id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683823,2020-01-15,000001,Vente,65000,,,ROCHERS DE MONTELS,B034,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0072,,,,,,,,,,,,,0,,,,,L,landes,,,540,0.724239,44.161141
2020-683823,2020-01-15,000001,Vente,65000,,,ROCHERS DE MONTELS,B034,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0076,,,,,,,,,,,,,0,,,,,L,landes,,,579,0.72502,44.160972
2020-683823,2020-01-15,000001,Vente,65000,326,,RTE DU CANAL,0010,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0467,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1310,0.723373,44.15705
2020-683823,2020-01-15,000001,Vente,65000,,,MOUYNES,B025,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,3057,0.72346,44.15743
2020-683823,2020-01-15,000001,Vente,65000,,,MOUYNES,B025,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,285,0.724547,44.156683
2020-683823,2020-01-15,000001,Vente,65000,,,MOUYNES,B025,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,8924,0.724098,44.15733
2020-684003,2020-01-24,000001,Vente,10000,1569,,RTE DE GARONNE,0002,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1225,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,346,0.756076,44.148525
2020-684112,2020-02-13,000001,Vente,28851,,,VIGNES DE MOUYNES,B037,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,575,0.72339,44.159105
2020-684112,2020-02-13,000001,Vente,28851,,,VIGNES DE MOUYNES,B037,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.72339,44.159105
2020-684112,2020-02-13,000001,Vente,28851,,,VIGNES DE MOUYNES,B037,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0881,,,,,,,,,,,,,0,,,,,P,prés,,,639,0.723526,44.159217
2020-684112,2020-02-13,000001,Vente,28851,,,VIGNES DE MOUYNES,B037,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,0.723755,44.159106
2020-684112,2020-02-13,000001,Vente,28851,596,,RTE DE TOULOUSE,0007,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0884,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,880,0.723805,44.159005
2020-684112,2020-02-13,000001,Vente,28851,596,,RTE DE TOULOUSE,0007,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0884,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,267,0.723805,44.159005
2020-684670,2020-03-16,000001,Vente,247000,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.743215,44.149595
2020-684670,2020-03-16,000001,Vente,247000,153,,RTE DE GARONNE,0002,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1130,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,733,0.742254,44.150697
2020-684670,2020-03-16,000001,Vente,247000,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1132,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.742357,44.150918
2020-684670,2020-03-16,000001,Vente,247000,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1133,,,,,,,,,,,,,0,,,,,T,terres,,,135,0.742377,44.150706
2020-684670,2020-03-16,000001,Vente,247000,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1134,,,,,,,,,,,,,0,,,,,T,terres,,,24945,0.743394,44.150381
2020-684924,2020-05-06,000001,Vente,325770,1995,,RTE DE LA CRETE,0003,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0063,,,,,,,,,,,,,0,1,Maison,138,4,T,terres,,,2268,0.7246,44.161959
2020-684924,2020-05-06,000001,Vente,325770,1995,,RTE DE LA CRETE,0003,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0063,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,186,0.7246,44.161959
2020-684924,2020-05-06,000001,Vente,325770,,,ROCHERS DE MONTELS,B034,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,450,0.724845,44.162072
2020-684924,2020-05-06,000001,Vente,325770,,,ROCHERS DE MONTELS,B034,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,712,0.724845,44.162072
2020-684924,2020-05-06,000001,Vente,325770,,,ROCHERS DE MONTELS,B034,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.724845,44.162072
2020-684924,2020-05-06,000001,Vente,325770,,,ROCHERS DE MONTELS,B034,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,559,0.725015,44.162114
2020-684924,2020-05-06,000001,Vente,325770,,,ROCHERS DE MONTELS,B034,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.725015,44.162114
2020-684924,2020-05-06,000001,Vente,325770,,,ROCHERS DE MONTELS,B034,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0069,,,,,,,,,,,,,0,,,,,L,landes,,,82,0.724344,44.161515
2020-685561,2020-07-09,000001,Vente,5000,,,ROSSIGNOL,B035,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,2410,0.741533,44.155452
2020-685562,2020-07-09,000001,Vente,800,,,ROCHERS DE MONTELS,B034,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,2047,0.718648,44.163804
2020-685562,2020-07-09,000001,Vente,800,,,CROQUELARDIT,B009,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0538,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,450,0.717654,44.163195
2020-685562,2020-07-09,000001,Vente,800,,,CROQUELARDIT,B009,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,5535,0.718061,44.16317
2020-685562,2020-07-09,000001,Vente,800,,,CROQUELARDIT,B009,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0540,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6138,0.718797,44.162991
2020-685562,2020-07-09,000001,Vente,800,,,CROQUELARDIT,B009,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0541,,,,,,,,,,,,,0,,,,,L,landes,,,1700,0.718836,44.163495
2020-685565,2020-07-07,000001,Vente,13722,,,MOUYNES,B025,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0766,,,,,,,,,,,,,0,,,,,VI,vignes,,,4598,0.71838,44.15983
2020-685565,2020-07-07,000001,Vente,13722,,,MOUYNES,B025,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A1026,,,,,,,,,,,,,0,,,,,T,terres,,,6146,0.718523,44.159489
2020-685565,2020-07-07,000001,Vente,13722,,,MOUYNES,B025,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A1028,,,,,,,,,,,,,0,,,,,T,terres,,,1444,0.718066,44.159103
2020-685565,2020-07-07,000001,Vente,13722,,,MOUYNES,B025,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A1030,,,,,,,,,,,,,0,,,,,T,terres,,,4965,0.717769,44.159499
2020-685814,2020-08-12,000002,Echange,100,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1331,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.741038,44.150658
2020-685814,2020-08-12,000003,Echange,100,232,,RTE DE GARONNE,0002,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1329,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.740846,44.150558
2020-686084,2020-08-13,000001,Vente,100000,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0810,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,301,0.740642,44.150451
2020-686084,2020-08-13,000001,Vente,100000,234,,RTE DE GARONNE,0002,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0814,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,440,0.7411,44.150903
2020-686084,2020-08-13,000001,Vente,100000,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,1089,0.741611,44.151479
2020-686084,2020-08-13,000001,Vente,100000,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.741396,44.151495
2020-686084,2020-08-13,000001,Vente,100000,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,1189,0.741264,44.151546
2020-686084,2020-08-13,000001,Vente,100000,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1050,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.741226,44.151039
2020-686084,2020-08-13,000001,Vente,100000,232,,RTE DE GARONNE,0002,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1329,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.740846,44.150558
2020-686084,2020-08-13,000001,Vente,100000,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1330,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.740922,44.150672
2020-686433,2020-10-13,000001,Vente,301000,,,LAFITTE,B017,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0167,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,1928,0.749357,44.157156
2020-686433,2020-10-13,000001,Vente,301000,806,,RTE DENIS LAMOTHE,0008,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0168,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,0.748788,44.157111
2020-686433,2020-10-13,000001,Vente,301000,806,,RTE DENIS LAMOTHE,0008,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0168,,,,,,,,,,,,,0,1,Maison,136,4,P,prés,,,6480,0.748788,44.157111
2020-686734,2020-10-19,000001,Vente,232388,1538,,RTE DE LA TOUR,0005,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1258,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,2644,0.755381,44.162766
2020-686734,2020-10-19,000001,Vente,232388,1538,,RTE DE LA TOUR,0005,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1258,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,0.755381,44.162766
2020-686783,2020-10-16,000001,Vente,228700,227,,RUE DU PIGEONNIER,0014,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0563,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,765,0.739986,44.154826
2020-686783,2020-10-16,000001,Vente,228700,227,,RUE DU PIGEONNIER,0014,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,0.739986,44.154826
2020-686783,2020-10-16,000001,Vente,228700,,,LE BOURG,B004,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,173,0.739963,44.154763
2020-686783,2020-10-16,000001,Vente,228700,,,LE BOURG,B004,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,0.739679,44.154865
2020-687066,2020-11-30,000001,Vente,17000,,,CAMP DE SAINT JEAN,B006,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,2915,0.738772,44.155377
2020-687066,2020-11-30,000001,Vente,17000,,,CAMP DE SAINT JEAN,B006,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.738391,44.155228
2020-687066,2020-11-30,000001,Vente,17000,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,6938,0.745118,44.14981
2020-687066,2020-11-30,000001,Vente,17000,,,A GUILLEMIS,B012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,1223,0.740052,44.152554
2020-687088,2020-11-30,000001,Vente,27500,1618,,RTE DE TOULOUSE,0007,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0361,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,88,0.735322,44.154901
2020-687088,2020-11-30,000001,Vente,27500,,,PLAINE DE LACOSTE,B031,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,436,0.735594,44.15481
2020-687452,2020-12-21,000001,Vente,2000,,,CAMP DE SAINT JEAN,B006,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0290,,,,,,,,,,,,,0,,,,,L,landes,,,4840,0.73743,44.158328
2020-687452,2020-12-21,000001,Vente,2000,,,CAMP DE SAINT JEAN,B006,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0291,,,,,,,,,,,,,0,,,,,L,landes,,,5150,0.73717,44.158912
2020-687452,2020-12-21,000001,Vente,2000,,,CAMP DE SAINT JEAN,B006,47270,47248,Saint-Jean-de-Thurac,47,,,472480000A0292,,,,,,,,,,,,,0,,,,,L,landes,,,1650,0.737475,44.159373
2020-687452,2020-12-21,000001,Vente,2000,,,A CARDOU,B007,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B0384,,,,,,,,,,,,,0,,,,,L,landes,,,780,0.748003,44.154298
2020-687498,2020-12-30,000001,Vente,240000,83,,RUE ABEL VYNCKIER,0012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1235,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1591,0.741542,44.153777
2020-687498,2020-12-30,000001,Vente,240000,83,,RUE ABEL VYNCKIER,0012,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1235,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.741542,44.153777
2020-687498,2020-12-30,000001,Vente,240000,,,LE BOURG,B004,47270,47248,Saint-Jean-de-Thurac,47,,,472480000B1237,,,,,,,,,,,,,0,,,,,L,landes,,,260,0.741406,44.153535
