siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722147,00013,18572214700013,O,1995-01-01,NN,,,2008-01-04T18:18:31,true,3,,,,,,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700535,00010,21570053500010,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,,6,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.802836,48.868135,0.94,housenumber,6 Rue du Château 57260 Bassing,57053_0001_00006,G,6 RUE DU CHATEAU,
215700535,00028,21570053500028,O,1983-12-21,01,2019,,2021-10-27T08:09:00,false,3,,6,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.802836,48.868135,0.94,housenumber,6 Rue du Château 57260 Bassing,57053_0001_00006,G,6 RUE DU CHATEAU,
255703589,00010,25570358900010,O,1985-01-10,NN,,,2016-04-26T01:31:21,false,5,MAIRIE,6,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,84.12Z,NAFRev2,O,6.802836,48.868135,0.94,housenumber,6 Rue du Château 57260 Bassing,57053_0001_00006,G,6 RUE DU CHATEAU,
295702773,00017,29570277300017,O,1989-01-01,NN,,,,true,1,,6,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,6.802836,48.868135,0.94,housenumber,6 Rue du Château 57260 Bassing,57053_0001_00006,G,6 RUE DU CHATEAU,
319677571,00014,31967757100014,O,1980-08-07,NN,,,2010-04-18T03:53:53,true,5,,,,RUE,PRINCIPALE,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,43.99C,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331259275,00013,33125927500013,O,1984-10-22,NN,,,2008-04-05T00:33:00,true,3,,,,,,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344110663,00012,34411066300012,O,1988-03-01,02,2020,,2022-08-29T09:28:51,true,4,,2,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,6.803244,48.868062,0.94,housenumber,2 Rue du Château 57260 Bassing,57053_0001_00002,G,2 RUE DU CHATEAU,
348863309,00012,34886330900012,O,,,,,,true,1,,36,,,GRANDE RUE,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,1992-07-19,F,,,,,15.8C,NAF1993,N,6.800801,48.868939,0.41,housenumber,36 Rue des Cordiers 57260 Bassing,57053_0006_00036,G,36 RUE DES CORDIERS,
352106678,00019,35210667800019,O,1989-10-01,NN,,,2013-03-26T03:34:54,true,6,,10,,LOT,ANTOINE BECHAMPS,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,02.20Z,NAFRev2,N,6.798556,48.869335,0.68,housenumber,10 Rue Antoine Bechamp 57260 Bassing,57053_0005_00010,G,10 RUE ANTOINE BECHAMP,
354056459,00010,35405645900010,O,1990-04-02,NN,,,2008-11-08T00:32:04,true,4,,,,RUE,PINCIPALE,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
360711956,00019,36071195600019,O,1960-01-01,NN,,,2010-08-26T13:51:37,true,4,,,,,,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
366701332,00012,36670133200012,O,,,,,,true,1,,36,,,GRANDE RUE,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,38.40,NAP,N,6.800801,48.868939,0.41,housenumber,36 Rue des Cordiers 57260 Bassing,57053_0006_00036,G,36 RUE DES CORDIERS,
367800083,00019,36780008300019,O,1967-01-01,00,2020,4312AZ,2022-08-29T09:04:44,true,6,,68,,RTE,DE BOURGALTROFF,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,46.73A,NAFRev2,O,6.794738,48.868964,0.86,housenumber,68 Route de Bourgaltroff 57260 Bassing,57053_0003_00068,G,68 ROUTE DE BOURGALTROFF,
387761398,00016,38776139800016,O,1985-01-01,NN,,,2006-02-02T03:48:19,true,1,,,,,,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
392681284,00015,39268128400015,O,1993-10-01,NN,,,2008-01-24T05:18:51,true,3,,11,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,6.801731,48.867644,0.94,housenumber,11 Rue du Château 57260 Bassing,57053_0001_00011,G,11 RUE DU CHATEAU,
408925915,00014,40892591500014,O,1992-10-01,NN,,,,true,1,,51,,RUE,DES TANNEURS,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,6.801583,48.869145,0.94,housenumber,51 Rue des Tanneurs 57260 Bassing,57053_0013_00051,G,51 RUE DES TANNEURS,
414286625,00010,41428662500010,O,1997-07-01,,,,,true,1,,5,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,6.802965,48.868161,0.94,housenumber,5 Rue du Château 57260 Bassing,57053_0001_00005,G,5 RUE DU CHATEAU,
434245064,00010,43424506400010,O,2000-12-08,03,2020,4312BA,2022-08-29T09:12:26,true,4,,2,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.803244,48.868062,0.94,housenumber,2 Rue du Château 57260 Bassing,57053_0001_00002,G,2 RUE DU CHATEAU,
483789509,00013,48378950900013,O,2005-07-18,,,,2008-01-05T21:52:45,true,2,,3,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.803232,48.868217,0.94,housenumber,3 Rue du Château 57260 Bassing,57053_0001_00003,G,3 RUE DU CHATEAU,
499582096,00024,49958209600024,O,2013-01-01,,,,2015-04-13T03:33:35,true,2,,12,,RTE,DE BIDESTROFF,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,6.800979,48.86738,0.84,housenumber,12 Route de Bidestroff 57260 Bassing,57053_0002_00012,G,12 ROUTE DE BIDESTROFF,
500458872,00016,50045887200016,O,2007-10-01,,,,2008-02-26T10:39:22,false,3,,2,,RUE,ANTOINE BECHAMPS,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,6.797331,48.869231,0.87,housenumber,2 Rue Antoine Bechamp 57260 Bassing,57053_0005_00002,G,2 RUE ANTOINE BECHAMP,
500668801,00011,50066880100011,O,2002-09-01,,,,2008-01-05T01:47:51,true,2,,11,,RUE,ANTOINE BECHAMP,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.797804,48.869235,0.94,housenumber,11 Rue Antoine Bechamp 57260 Bassing,57053_0005_00011,G,11 RUE ANTOINE BECHAMP,
518503727,00019,51850372700019,O,2009-11-23,,,,2009-12-02T09:18:02,true,1,,2,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,35.11Z,NAFRev2,N,6.803244,48.868062,0.94,housenumber,2 Rue du Château 57260 Bassing,57053_0001_00002,G,2 RUE DU CHATEAU,
518737630,00021,51873763000021,O,2010-10-01,,,,2016-12-04T03:43:50,true,4,,52,,RUE,DES TANNEURS,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,46.19B,NAFRev2,N,6.801855,48.86919,0.94,housenumber,52 Rue des Tanneurs 57260 Bassing,57053_0013_00052,G,52 RUE DES TANNEURS,
531969780,00026,53196978000026,O,2014-06-25,,,0162ZP,2021-02-23T15:51:34,true,1,,24,,RUE,DES CORDIERS,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,FRIEDERICH BENJAMIN,01.62Z,NAFRev2,N,6.800733,48.86816,0.94,housenumber,24 Rue des Cordiers 57260 Bassing,57053_0006_00024,G,24 RUE DES CORDIERS,
642016166,00554,64201616600554,O,1987-11-01,NN,,,,false,4,,,,RTE,DE BOURGALTROFF,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,26.6E,NAF1993,O,6.79974,48.869134,0.85,street,Route de Bourgaltroff 57260 Bassing,57053_0003,G,ROUTE DE BOURGALTROFF,
779940485,00013,77994048500013,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.80072,48.868311,0.38,housenumber,25 Rue des Cordiers 57260 Bassing,57053_0006_00025,G,25 RUE DES CORDIERS,
791493976,00025,79149397600025,O,2020-10-05,,,,2021-02-23T16:18:36,true,1,,11,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,86.90F,NAFRev2,N,6.801731,48.867644,0.94,housenumber,11 Rue du Château 57260 Bassing,57053_0001_00011,G,11 RUE DU CHATEAU,
803520196,00012,80352019600012,O,2014-07-11,,,,2014-10-09T15:20:50,false,1,,8,,RTE,DE LA SEILLE,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,81.21Z,NAFRev2,N,6.802065,48.868706,0.37,street,Rue de la Place 57260 Bassing,57053_0010,G,RUE DE LA PLACE,
804837789,00010,80483778900010,O,2014-08-01,,,,2014-09-30T07:16:30,true,1,,70,,RTE,DE BOURGALTROFF,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.49Z,NAFRev2,N,6.794314,48.869035,0.86,housenumber,70 Route de Bourgaltroff 57260 Bassing,57053_0003_00070,G,70 ROUTE DE BOURGALTROFF,
807935234,00011,80793523400011,O,2014-11-19,,,,2014-11-24T08:21:24,true,1,,2,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,01.61Z,NAFRev2,N,6.803244,48.868062,0.94,housenumber,2 Rue du Château 57260 Bassing,57053_0001_00002,G,2 RUE DU CHATEAU,
829319177,00012,82931917700012,O,2017-04-01,,,,2017-04-30T04:12:28,true,1,,70,,RTE,DE BOURGALTROFF,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,6.794314,48.869035,0.86,housenumber,70 Route de Bourgaltroff 57260 Bassing,57053_0003_00070,G,70 ROUTE DE BOURGALTROFF,
829319177,00020,82931917700020,O,2021-02-01,,,4312BA,2021-02-23T17:48:39,false,1,,70,,RUE,DE BOURGALTROFF,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,TERRA RONFORT,43.12A,NAFRev2,N,6.794314,48.869035,0.82,housenumber,70 Route de Bourgaltroff 57260 Bassing,57053_0003_00070,G,70 ROUTE DE BOURGALTROFF,
830874079,00015,83087407900015,O,2017-06-12,,,,2017-07-13T08:36:54,true,1,,7,,RUE,ANTOINE BECHAMP,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,68.20B,NAFRev2,N,6.799556,48.869592,0.94,housenumber,7 Rue Antoine Bechamp 57260 Bassing,57053_0005_00007,G,7 RUE ANTOINE BECHAMP,
890744048,00012,89074404800012,O,2020-05-28,,,,2020-11-06T08:35:31,true,1,,68,,RUE,DU CHATEAU,57260,BASSING,,,57053,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,47.99A,NAFRev2,N,6.804835,48.868075,0.94,housenumber,68 Rue du Château 57260 Bassing,57053_0001_00068,G,68 RUE DU CHATEAU,
