siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300208,00019,21030020800019,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,,,,LE BOURG,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.880532,46.271188,0.31,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
210300208,00027,21030020800027,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,3,,,,,,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260300462,00017,26030046200017,O,1983-03-01,NN,,,2010-06-26T03:03:05,true,4,MAIRIE,,,,LE BOURG,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.880532,46.271188,0.31,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
310166673,00080,31016667300080,O,2018-09-01,,,9529ZF,2021-02-23T10:38:36,true,1,,,,,CORNASSAT,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.21Z,NAFRev2,N,2.874948,46.270418,0.91,street,Rue de Cornassat 03390 Beaune-d'Allier,03020_ijggnj,G,RUE DE CORNASSAT,
312367683,00017,31236768300017,O,,,,,2007-01-18T09:12:31,true,1,,,,,LES JOBERTS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,2.888607,46.259235,0.77,street,Route des Joberts 03390 Beaune-d'Allier,03020_pj3ask,G,ROUTE DES JOBERTS,
316422997,00023,31642299700023,O,2006-08-18,,,,2010-11-18T13:20:49,true,3,,,,,LE BAS DU FOUR,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.89Z,NAFRev2,N,2.873293,46.25565,0.75,street,Route du Bas du Four 03390 Beaune-d'Allier,03020_g8cp2i,G,ROUTE DU BAS DU FOUR,
322667551,00012,32266755100012,O,,NN,,,,true,1,,,,,LA FAYE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.896396,46.289551,0.91,street,Route de la Faye 03390 Beaune-d'Allier,03020_5syjk5,G,ROUTE DE LA FAYE,
325707859,00030,32570785900030,O,1989-08-26,NN,,,2021-06-09T19:44:20,true,4,,,,,SALBRUNE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,02.20Z,NAFRev2,N,2.894691,46.262608,0.92,street,Route de Salbrune 03390 Beaune-d'Allier,03020_u9p8b9,G,ROUTE DE SALBRUNE,
326518206,00015,32651820600015,O,,NN,,,,true,1,,,,,LA FAYE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.896396,46.289551,0.91,street,Route de la Faye 03390 Beaune-d'Allier,03020_5syjk5,G,ROUTE DE LA FAYE,
328900212,00015,32890021200015,O,,,,,,true,1,,,,,LA FORET,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.896396,46.289551,0.41,street,Route de la Faye 03390 Beaune-d'Allier,03020_5syjk5,G,ROUTE DE LA FAYE,
329533293,00018,32953329300018,O,1984-01-16,NN,,,2013-12-20T11:07:19,true,6,,,,,LE GUE DE SAULT,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,90.01Z,NAFRev2,N,2.901106,46.251869,0.76,street,Route du Gué de Sault 03390 Beaune-d'Allier,03020_z570xo,G,ROUTE DU GUE DE SAULT,
331331058,00015,33133105800015,O,,NN,,,,true,1,,,,,AU SAUVAGE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,01.07,NAP,N,2.884789,46.27698,0.59,street,Impasse des Sauvages 03390 Beaune-d'Allier,03020_48qtgh,G,IMPASSE DES SAUVAGES,
332735539,00022,33273553900022,O,,,,,,true,1,,,,,L'ETANG DE PRODINS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,17.19,NAP,N,,,0,,,,,,
337928352,00018,33792835200018,O,1900-01-01,NN,,,2011-04-28T00:30:23,false,4,,,,,LE BOURG,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,2.880532,46.271188,0.31,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
339961096,00015,33996109600015,O,1986-01-01,NN,,,2022-03-09T11:02:06,true,5,,,,,BAS DU FOUR,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2021-05-16,F,,,,,01.11Z,NAFRev2,N,2.873293,46.25565,0.92,street,Route du Bas du Four 03390 Beaune-d'Allier,03020_g8cp2i,G,ROUTE DU BAS DU FOUR,
343304002,00011,34330400200011,O,1987-11-11,NN,,,2020-05-28T07:59:32,true,2,,,,,LES GUERETS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,,,,2.883151,46.280576,0.77,street,Route des Guérets 03390 Beaune-d'Allier,03020_fsry9l,G,ROUTE DES GUERETS,
343863478,00016,34386347800016,O,1988-01-01,NN,,,,true,1,,,,,LA JARGE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,2.880532,46.271188,0.81,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
344123617,00013,34412361700013,O,1988-01-01,NN,,,2016-04-26T03:47:45,true,4,,,,,LES DENIS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,01.13Z,NAFRev2,N,2.875174,46.256983,0.37,street,Chemin des Remailles 03390 Beaune-d'Allier,03020_uqso8m,G,CHEMIN DES REMAILLES,
344123930,00010,34412393000010,O,,NN,,,,true,1,,,,,LE ROUSSET,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.882601,46.293926,0.67,street,Impasse du Rousset 03390 Beaune-d'Allier,03020_c5701n,G,IMPASSE DU ROUSSET,
344360169,00025,34436016900025,O,1993-08-06,NN,,,,true,1,,,,,LE ROUSSET,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,52.6E,NAF1993,N,2.882601,46.293926,0.67,street,Impasse du Rousset 03390 Beaune-d'Allier,03020_c5701n,G,IMPASSE DU ROUSSET,
347468712,00042,34746871200042,O,2011-04-15,NN,,,2022-03-05T12:48:52,true,3,,389,,IMP,DES PEUCHES,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2016-10-13,A,ART BEAUTE COIFFURE,,,ART BEAUTE COIFFURE,96.02A,NAFRev2,N,2.883247,46.255737,0.84,housenumber,389 Impasse des Peuchés 03390 Beaune-d'Allier,03020_x8tfy5_00389,G,389 IMPASSE DES PEUCHES,
349765149,00019,34976514900019,O,1989-01-01,NN,,,2018-09-29T12:39:38,false,5,,,,,LES JOBERTS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,2.888607,46.259235,0.77,street,Route des Joberts 03390 Beaune-d'Allier,03020_pj3ask,G,ROUTE DES JOBERTS,
349765149,00027,34976514900027,O,2015-04-01,NN,,,2021-04-02T08:49:43,true,3,,,,,LES JOBERTS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,74.90B,NAFRev2,N,2.888607,46.259235,0.77,street,Route des Joberts 03390 Beaune-d'Allier,03020_pj3ask,G,ROUTE DES JOBERTS,
349765149,00035,34976514900035,O,2021-12-15,,,,2022-01-01T15:19:26,false,1,LES JOBERTS,1250,,RTE,DE SALBRUNE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,02.10Z,NAFRev2,N,2.893913,46.261066,0.85,housenumber,1250 Route de Salbrune 03390 Beaune-d'Allier,03020_u9p8b9_01250,G,1250 ROUTE DE SALBRUNE,
350863957,00014,35086395700014,O,1989-05-04,NN,,,2016-03-22T04:14:13,true,6,,,,,LE BOURG,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,56.30Z,NAFRev2,N,2.880532,46.271188,0.31,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
352388243,00011,35238824300011,O,1989-11-11,NN,,,2016-03-06T04:16:12,true,4,,,,,LERIER,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.898413,46.258408,0.78,street,Route de Lerrier 03390 Beaune-d'Allier,03020_i6sx9f,G,ROUTE DE LERRIER,
352790992,00015,35279099200015,O,1955-05-16,NN,,,2006-12-15T00:38:01,false,4,,,,,VALLOIN,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.870748,46.285,0.67,street,Impasse de Valoins 03390 Beaune-d'Allier,03020_bficwy,G,IMPASSE DE VALOINS,
353306715,00015,35330671500015,O,1990-02-01,NN,,,,true,3,,,,,COUPOUET,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
377660246,00010,37766024600010,O,1990-01-01,NN,,,,false,4,,,,,LE COUPOUET,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1992-12-25,F,ALTERNATIVE FRANCE,,,,70.3A,NAF1993,N,,,0,,,,,,
378650329,00048,37865032900048,O,2015-03-01,,,,2015-03-12T16:48:25,true,1,,,,LD,LA FAYE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.21Z,NAFRev2,N,2.896396,46.289551,0.91,street,Route de la Faye 03390 Beaune-d'Allier,03020_5syjk5,G,ROUTE DE LA FAYE,
379564511,00010,37956451100010,O,1990-09-22,NN,,,2015-09-23T04:47:21,true,3,,,,,LE MAZEAU,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.863408,46.277521,0.64,street,Impasse du Mazeau 03390 Beaune-d'Allier,03020_2hkkdy,G,IMPASSE DU MAZEAU,
380014308,00015,38001430800015,O,1988-01-01,NN,,,2017-12-05T08:38:10,true,4,,,,,SALBRUNE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20A,NAFRev2,N,2.894691,46.262608,0.92,street,Route de Salbrune 03390 Beaune-d'Allier,03020_u9p8b9,G,ROUTE DE SALBRUNE,
380035832,00019,38003583200019,O,1990-11-11,NN,,,2008-01-04T21:36:50,true,3,,,,,LES BAUSSINS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.886432,46.300312,0.37,street,Route des Varins 03390 Beaune-d'Allier,03020_4qjpr0,G,ROUTE DES VARINS,
380426114,00019,38042611400019,O,1990-11-11,NN,,,2023-01-18T03:34:59,true,3,,,,LD,LES SAUVAGES,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.884789,46.27698,0.77,street,Impasse des Sauvages 03390 Beaune-d'Allier,03020_48qtgh,G,IMPASSE DES SAUVAGES,
381363522,00032,38136352200032,O,1992-09-01,NN,,,2009-11-24T10:57:34,true,4,,,,,LE BOURG,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.59B,NAFRev2,N,2.880532,46.271188,0.31,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
387650377,00022,38765037700022,O,1995-11-11,NN,,,2008-01-04T22:57:15,false,3,,,,,LAVAL,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.86469,46.252838,0.91,street,Rue de Laval 03390 Beaune-d'Allier,03020_y2qzfq,G,RUE DE LAVAL,
389676156,00034,38967615600034,O,2010-08-07,,,,2023-05-11T20:01:39,false,2,,1,,,LE BOURG,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,2.880532,46.271188,0.31,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
389982992,00015,38998299200015,O,1993-01-01,NN,,,,true,4,,,,,LA FAYE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,01.4A,NAF1993,N,2.896396,46.289551,0.91,street,Route de la Faye 03390 Beaune-d'Allier,03020_5syjk5,G,ROUTE DE LA FAYE,
390201523,00011,39020152300011,O,,NN,,,,true,1,,,,,,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392716890,00018,39271689000018,O,1993-10-01,NN,,,2020-11-21T03:38:38,true,5,,,,LD,LES GUERETS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.45Z,NAFRev2,N,2.883151,46.280576,0.77,street,Route des Guérets 03390 Beaune-d'Allier,03020_fsry9l,G,ROUTE DES GUERETS,
394276828,00016,39427682800016,O,1994-02-28,NN,,,2015-04-01T04:18:51,true,4,,,,,LE BAS DU FOUR,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.873293,46.25565,0.75,street,Route du Bas du Four 03390 Beaune-d'Allier,03020_g8cp2i,G,ROUTE DU BAS DU FOUR,
398730630,00017,39873063000017,O,1994-10-01,NN,,,2017-02-15T10:08:34,false,4,,,,,SALBRUNE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,2.894691,46.262608,0.92,street,Route de Salbrune 03390 Beaune-d'Allier,03020_u9p8b9,G,ROUTE DE SALBRUNE,
398730630,00025,39873063000025,O,2017-01-01,,,,2022-03-21T11:51:32,true,1,,392,,RTE,DE LERRIER,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.899371,46.259167,0.85,housenumber,392 Route de Lerrier 03390 Beaune-d'Allier,03020_i6sx9f_00392,G,392 ROUTE DE LERRIER,
399390780,00027,39939078000027,O,2014-12-29,,,,2021-02-23T11:23:12,true,1,,,,,LE PRIEURE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,68.20B,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
399701879,00021,39970187900021,O,1994-11-01,NN,,,2007-01-16T08:31:31,false,3,,,,,LES GUILLAUMETS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,55.2E,NAFRev1,N,2.883151,46.280576,0.37,street,Route des Guérets 03390 Beaune-d'Allier,03020_fsry9l,G,ROUTE DES GUERETS,
403662083,00019,40366208300019,O,1996-01-01,NN,,,2008-01-04T20:26:44,true,3,,,,,CORNASSAT,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.874948,46.270418,0.91,street,Rue de Cornassat 03390 Beaune-d'Allier,03020_ijggnj,G,RUE DE CORNASSAT,
410133185,00018,41013318500018,O,1996-10-14,NN,,,2017-07-19T04:14:42,false,5,,,,,DOMAINE DES BORDES,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,2.91478,46.272543,0.6,street,Route des Bordes 03390 Beaune-d'Allier,03020_a4igao,G,ROUTE DES BORDES,
410382725,00027,41038272500027,O,2016-05-01,,,,2016-06-17T11:38:06,true,1,,,,LD,LE ROC,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.47Z,NAFRev2,N,2.898413,46.258408,0.38,street,Route de Lerrier 03390 Beaune-d'Allier,03020_i6sx9f,G,ROUTE DE LERRIER,
410761365,00015,41076136500015,O,1997-01-01,NN,,,,true,1,,,,,LA FAYE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.896396,46.289551,0.91,street,Route de la Faye 03390 Beaune-d'Allier,03020_5syjk5,G,ROUTE DE LA FAYE,
412169344,00014,41216934400014,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,LA CHAUME,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.890579,46.276964,0.92,street,Route de la Chaume 03390 Beaune-d'Allier,03020_83cs12,G,ROUTE DE LA CHAUME,
412170037,00011,41217003700011,O,1973-01-01,NN,,,,true,1,,,,,LE VERNET,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2A,NAF1993,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
412171746,00016,41217174600016,O,1987-12-31,NN,,,,true,4,,,,,LES VARINS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,2.886432,46.300312,0.76,street,Route des Varins 03390 Beaune-d'Allier,03020_4qjpr0,G,ROUTE DES VARINS,
412177552,00012,41217755200012,O,1987-12-31,NN,,,,true,4,,,,,LES GUERETS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,2.883151,46.280576,0.77,street,Route des Guérets 03390 Beaune-d'Allier,03020_fsry9l,G,ROUTE DES GUERETS,
412178899,00016,41217889900016,O,1990-11-11,NN,,,2008-01-04T22:11:42,true,3,,,,,LE BOURG,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.880532,46.271188,0.31,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
413482670,00010,41348267000010,O,1987-12-31,NN,,,,true,1,,,,,LES SAUVAGES,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.2A,NAF1993,N,2.884789,46.27698,0.77,street,Impasse des Sauvages 03390 Beaune-d'Allier,03020_48qtgh,G,IMPASSE DES SAUVAGES,
414408013,00020,41440801300020,O,2004-12-15,01,2020,,2022-08-29T09:30:46,true,4,,31,,IMP,DE POENAT,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.888863,46.268309,0.82,housenumber,31 Impasse de Poënat 03390 Beaune-d'Allier,03020_of7a6w_00031,G,31 IMPASSE DE POENAT,
419057849,00012,41905784900012,O,1997-11-11,NN,,,,true,1,,,,,,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
420583544,00010,42058354400010,O,1998-11-01,02,2020,3312ZA,2022-08-29T09:01:21,true,4,,,,,LE BOURG,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.61Z,NAFRev2,O,2.880532,46.271188,0.31,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
421552621,00011,42155262100011,O,1999-01-01,NN,,,,true,4,,,,,BAS DU FOUR,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.873293,46.25565,0.92,street,Route du Bas du Four 03390 Beaune-d'Allier,03020_g8cp2i,G,ROUTE DU BAS DU FOUR,
421724972,00011,42172497200011,O,1999-01-01,NN,,,2007-04-24T07:37:59,true,3,,,,,LA FAYE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.2C,NAFRev1,N,2.896396,46.289551,0.91,street,Route de la Faye 03390 Beaune-d'Allier,03020_5syjk5,G,ROUTE DE LA FAYE,
421854522,00032,42185452200032,O,2012-09-10,NN,,,2019-09-27T10:40:22,true,3,,,,,LORRAINE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,85.59A,NAFRev2,N,2.888713,46.281345,0.31,street,Route de Saint Bonnet 03390 Beaune-d'Allier,03020_6ctf6h,G,ROUTE DE SAINT BONNET,
422783712,00017,42278371200017,O,1999-03-01,NN,,,2014-11-09T04:28:59,true,4,,,,,VILLARD,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.24Z,NAFRev2,N,2.872688,46.270151,0.91,street,Route de Villard 03390 Beaune-d'Allier,03020_l6z0yl,G,ROUTE DE VILLARD,
423283696,00015,42328369600015,O,1997-07-21,,,,,true,1,,,,,LES DENIS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,74.5A,NAF1993,N,2.875174,46.256983,0.37,street,Chemin des Remailles 03390 Beaune-d'Allier,03020_uqso8m,G,CHEMIN DES REMAILLES,
423738228,00018,42373822800018,O,1999-08-01,NN,,,2009-06-27T09:22:23,true,3,,,,,LA JARGE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,2.880532,46.271188,0.81,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
424046894,00012,42404689400012,O,1999-09-01,NN,,,2014-06-14T00:05:28,false,6,,,,,LA JARIGE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,56.10A,NAFRev2,O,2.880532,46.271188,0.55,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
424046894,00020,42404689400020,O,2007-02-01,NN,,,2021-02-23T11:46:11,true,3,,,,LD,LA JARGE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.880532,46.271188,0.81,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
425318920,00013,42531892000013,O,1983-01-01,NN,,,,true,1,,,,,LES MARCEAUX,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,01.3Z,NAF1993,N,2.917988,46.281467,0.44,street,Route des Marsauds 03390 Beaune-d'Allier,03020_acu879,G,ROUTE DES MARSAUDS,
425318938,00015,42531893800015,O,1980-01-01,NN,,,2008-01-16T09:11:27,true,3,,,,,LE GUE DE SAUT,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,01.3Z,NAFRev1,N,2.901106,46.251869,0.63,street,Route du Gué de Sault 03390 Beaune-d'Allier,03020_z570xo,G,ROUTE DU GUE DE SAULT,
425318946,00018,42531894600018,O,1969-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438404774,00012,43840477400012,O,1997-01-21,NN,,,2008-01-04T20:10:50,true,3,MAIRIE,,,,LE BOURG,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.880532,46.271188,0.31,street,Impasse de la Vieille Jarge 03390 Beaune-d'Allier,03020_6ylm8r,G,IMPASSE DE LA VIEILLE JARGE,
439969767,00011,43996976700011,O,2001-12-01,NN,,,,true,3,,,,,LA FAYE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.4S,NAFRev1,O,2.896396,46.289551,0.91,street,Route de la Faye 03390 Beaune-d'Allier,03020_5syjk5,G,ROUTE DE LA FAYE,
440101160,00032,44010116000032,O,2022-06-01,,,7410ZP,2022-06-19T11:32:25,true,1,,334,,,POENAT,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,NATHALIE ET SES TRESORS,74.10Z,NAFRev2,N,2.889367,46.270556,0.84,housenumber,334 Rue de Poënat 03390 Beaune-d'Allier,03020_xedzr4_00334,G,334 RUE DE POENAT,
441449477,00039,44144947700039,O,2017-01-02,,,,2022-06-16T04:07:03,true,1,,,,LD,LES GUILLAUMETS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,02.10Z,NAFRev2,N,2.883151,46.280576,0.37,street,Route des Guérets 03390 Beaune-d'Allier,03020_fsry9l,G,ROUTE DES GUERETS,
442584975,00019,44258497500019,O,2002-03-08,,,,,true,1,,,,,VALOINS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,01.1A,NAF1993,N,2.870748,46.285,0.91,street,Impasse de Valoins 03390 Beaune-d'Allier,03020_bficwy,G,IMPASSE DE VALOINS,
447489881,00014,44748988100014,O,2003-01-01,NN,,,2023-03-27T09:29:57,false,4,,,,LD,LA FAYE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.42Z,NAFRev2,N,2.896396,46.289551,0.91,street,Route de la Faye 03390 Beaune-d'Allier,03020_5syjk5,G,ROUTE DE LA FAYE,
447489881,00022,44748988100022,O,2023-01-01,,,,2023-04-25T14:07:59,true,1,,1236,,RTE,DE LA FAYE,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,2.89893,46.290121,0.85,housenumber,1236 Route de la Faye 03390 Beaune-d'Allier,03020_5syjk5_01236,G,1236 ROUTE DE LA FAYE,
447992512,00015,44799251200015,O,2002-11-22,NN,,,2010-11-03T04:59:54,true,4,,,,LD,VALOINS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,01.11Z,NAFRev2,N,2.870748,46.285,0.91,street,Impasse de Valoins 03390 Beaune-d'Allier,03020_bficwy,G,IMPASSE DE VALOINS,
450652078,00012,45065207800012,O,2003-01-01,NN,,,2008-01-05T02:09:28,true,3,,,,,LA CHAUME,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.890579,46.276964,0.92,street,Route de la Chaume 03390 Beaune-d'Allier,03020_83cs12,G,ROUTE DE LA CHAUME,
452117724,00024,45211772400024,O,2005-09-24,,,,2007-07-13T19:04:42,true,2,,,,,LE ROUSSET,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,72.1Z,NAFRev1,N,2.882601,46.293926,0.67,street,Impasse du Rousset 03390 Beaune-d'Allier,03020_c5701n,G,IMPASSE DU ROUSSET,
453384950,00011,45338495000011,O,1990-05-01,NN,,,2023-05-05T21:04:52,true,4,,,,LD,LES GUILLAUMETS,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,N,2.883151,46.280576,0.37,street,Route des Guérets 03390 Beaune-d'Allier,03020_fsry9l,G,ROUTE DES GUERETS,
478192925,00012,47819292500012,O,2004-01-01,,,,2006-11-01T01:12:07,true,3,,,,,,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
479817892,00017,47981789200017,O,2004-12-29,NN,,,2011-09-15T05:10:37,false,5,,,,,LES BORDES,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,47.81Z,NAFRev2,N,2.91478,46.272543,0.74,street,Route des Bordes 03390 Beaune-d'Allier,03020_a4igao,G,ROUTE DES BORDES,
481797686,00021,48179768600021,O,2006-07-01,,,,2011-05-18T09:41:53,false,3,LIEU DIT PRODIN,,,,,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
482555265,00016,48255526500016,O,2005-06-01,,,,2015-11-26T13:10:09,true,5,,,,,POENAT,03390,BEAUNE D'ALLIER,,,03020,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,T.A.G.,01.61Z,NAFRev2,N,2.890343,46.270823,0.91,street,Rue de Poënat 03390 Beaune-d'Allier,03020_xedzr4,G,RUE DE POENAT,