siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901747,00013,21390174700013,O,1983-03-01,01,2021,,2023-11-27T13:22:03,true,3,,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901747,00021,21390174700021,O,1997-01-01,NN,,,2008-01-04T18:33:00,false,3,MAIRIE,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.843823,46.343228,0.38,street,Rue du Maquis 39200 Coyrière,39174_0025,D,RUE DU MAQUIS,
263901449,00011,26390144900011,O,1986-01-01,NN,,,2016-07-23T12:11:31,true,4,,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906810,00019,26390681000019,O,1956-01-01,,,,2010-06-26T03:09:26,true,3,MAIRIE,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.843823,46.343228,0.38,street,Rue du Maquis 39200 Coyrière,39174_0025,D,RUE DU MAQUIS,
300832821,00015,30083282100015,O,1973-01-01,NN,,,2008-11-07T00:16:58,true,3,,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
307005348,00015,30700534800015,O,1900-01-01,NN,,,2010-08-04T07:40:09,true,4,,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327185369,00011,32718536900011,O,,NN,,,,true,1,,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
334944014,00011,33494401400011,O,1985-10-05,NN,,,,true,3,,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334986635,00012,33498663500012,O,,NN,,,,true,1,,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
377571120,00015,37757112000015,O,1990-01-17,NN,,,2008-01-04T21:04:48,true,3,,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380450445,00016,38045044500016,O,,NN,,,,true,1,,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
424489953,00010,42448995300010,O,1991-08-01,NN,,,2008-01-05T00:57:59,true,3,,,,,AU VILLAGE,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.844439,46.341766,0.34,street,Rue sur la Ville 39200 Coyrière,39174_0030,G,RUE SUR LA VILLE,
429429004,00063,42942900400063,P,2022-01-31,,,,2022-03-05T12:58:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COYRIERE,,[ND],39174,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
429968373,00010,42996837300010,O,2000-04-01,NN,,,2008-11-08T01:52:22,false,3,,16,,RUE,DU MAQUIS,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,24.1L,NAFRev1,O,5.84273,46.342188,0.94,housenumber,16 Rue du Maquis 39200 Coyrière,39174_0025_00016,G,16 RUE DU MAQUIS,
448106930,00028,44810693000028,O,2015-12-15,,,3102ZZ,2022-06-16T12:24:43,false,2,,16,,RUE,DU MAQUIS,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2022-06-06,F,,,,,31.02Z,NAFRev2,N,5.84273,46.342188,0.94,housenumber,16 Rue du Maquis 39200 Coyrière,39174_0025_00016,G,16 RUE DU MAQUIS,
451081954,00013,45108195400013,O,2003-11-05,NN,,4312BA,2017-05-04T02:12:12,false,4,,2,,RUE,DE LA CITADELLE,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.12A,NAFRev2,O,5.843487,46.341525,0.93,housenumber,2 Rue de la Citadelle 39200 Coyrière,39174_0010_00002,G,2 RUE DE LA CITADELLE,
451081954,00039,45108195400039,O,2016-10-01,02,2021,4312BA,2023-11-27T13:18:12,true,1,,4,,RUE,DE LA CITADELLE,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.12A,NAFRev2,O,5.843161,46.340964,0.93,housenumber,4 Rue de la Citadelle 39200 Coyrière,39174_0010_00004,G,4 RUE DE LA CITADELLE,
480411396,00017,48041139600017,O,2005-01-07,,,,2015-10-09T04:08:16,true,2,MATTEI  LAURENT,4,,RUE,DE LA CITADELLE,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.843161,46.340964,0.93,housenumber,4 Rue de la Citadelle 39200 Coyrière,39174_0010_00004,G,4 RUE DE LA CITADELLE,
483985172,00012,48398517200012,O,2005-10-01,NN,,,2013-05-18T03:40:02,false,3,,16,,RUE,DU MAQUIS,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,17.12Z,NAFRev2,O,5.84273,46.342188,0.94,housenumber,16 Rue du Maquis 39200 Coyrière,39174_0025_00016,G,16 RUE DU MAQUIS,
499100329,00022,49910032900022,O,2007-08-01,,,,2008-01-05T01:11:31,false,2,,9,,RUE,DU MAQUIS,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.843932,46.343483,0.94,housenumber,9 Rue du Maquis 39200 Coyrière,39174_0025_00009,G,9 RUE DU MAQUIS,
504031428,00023,50403142800023,O,2009-10-05,,,,2023-07-17T08:58:57,false,4,,3,,RUE,DU 12 JUILLET 1944,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,93.29Z,NAFRev2,N,5.844293,46.343223,0.93,housenumber,3 Rue du 12 Juillet 1944 39200 Coyrière,39174_0015_00003,G,3 RUE DU 12 JUILLET 1944,
646940395,00023,64694039500023,O,1988-02-01,NN,,,2008-11-08T03:15:27,true,4,,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
647150473,00013,64715047300013,O,,NN,,,,true,1,,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,53.02,NAP,N,,,0,,,,,,
750249484,00023,75024948400023,O,2021-10-01,,,,2021-10-05T16:22:18,true,1,,7,,RUE,12 JUILLET 1944,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.04Z,NAFRev2,N,5.843465,46.342171,0.89,housenumber,7 Rue du 12 Juillet 1944 39200 Coyrière,39174_0015_00007,G,7 RUE DU 12 JUILLET 1944,
753380526,00016,75338052600016,O,2012-09-01,,,,2012-08-21T08:46:40,true,1,,9,,RUE,DU MAQUIS,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.22A,NAFRev2,N,5.843932,46.343483,0.94,housenumber,9 Rue du Maquis 39200 Coyrière,39174_0025_00009,G,9 RUE DU MAQUIS,
778376327,00012,77837632700012,O,,,,,,true,1,,,,,,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
800791550,00018,80079155000018,O,2014-04-01,,,,2014-07-16T08:39:15,true,2,,2,,RUE,DU 12 JUILLET 1944,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.91A,NAFRev2,N,5.845115,46.34416,0.93,housenumber,2 Rue du 12 Juillet 1944 39200 Coyrière,39174_0015_00002,G,2 RUE DU 12 JUILLET 1944,
803557263,00016,80355726300016,O,2014-07-11,,,3240ZZ,2018-04-10T15:03:03,true,3,,19,,RUE,DU MAQUIS,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,KEMINOMA,32.40Z,NAFRev2,N,5.842253,46.342058,0.94,housenumber,19 Rue du Maquis 39200 Coyrière,39174_0025_00019,G,19 RUE DU MAQUIS,
884106014,00019,88410601400019,O,2020-06-09,,,4391AZ,2023-04-03T11:22:24,true,2,,16,,RUE,DU MAQUIS,39200,COYRIERE,,,39174,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,MENUISERIE - CHARPENTE ACQUISTAPACE & CO,43.91A,NAFRev2,O,5.84273,46.342188,0.94,housenumber,16 Rue du Maquis 39200 Coyrière,39174_0025_00016,G,16 RUE DU MAQUIS,
