id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219625,2019-06-26,000001,Vente,125000,,,LE VILLAGE,B041,80240,80629,Pœuilly,80,,,806290000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,2169,3.103395,49.881594
2019-1219625,2019-06-26,000001,Vente,125000,8,,RUE DES ENTREMONTS,0023,80240,80629,Pœuilly,80,,,806290000B0002,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1040,3.103308,49.881297
2019-1219625,2019-06-26,000001,Vente,125000,,,LE VILLAGE,B041,80240,80629,Pœuilly,80,,,806290000B0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,3.103641,49.881394
2019-1219843,2019-08-02,000001,Vente,28638.75,,,CHEMIN DE BERNES,B013,80240,80629,Pœuilly,80,,,80629000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,17560,3.094903,49.90086
2019-1219843,2019-08-02,000001,Vente,28638.75,,,CHEMIN DE BERNES,B013,80240,80629,Pœuilly,80,,,80629000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,8780,3.094903,49.90086
2019-1219843,2019-08-02,000001,Vente,28638.75,,,CHEMIN DE BERNES,B013,80240,80629,Pœuilly,80,,,80629000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.092675,49.900759
2019-1219843,2019-08-02,000001,Vente,28638.75,,,CHEMIN DE BERNES,B013,80240,80629,Pœuilly,80,,,80629000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,380,3.092675,49.900759
2019-1219870,2019-08-03,000001,Vente,79900,,,LE VILLAGE,B041,80240,80629,Pœuilly,80,,,806290000B0004,,,,,,,,,,,,,0,,,,,J,jardins,,,685,3.103688,49.881228
2019-1219870,2019-08-03,000001,Vente,79900,,,LE VILLAGE,B041,80240,80629,Pœuilly,80,,,806290000B0004,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.103688,49.881228
2019-1219870,2019-08-03,000001,Vente,79900,6,,RUE DES ENTREMONTS,0023,80240,80629,Pœuilly,80,,,806290000B0005,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,610,3.103486,49.881105
2019-1220170,2019-10-10,000001,Vente,115000,11,,RUE ST ELOI,0060,80240,80629,Pœuilly,80,,,806290000B0010,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,677,3.104321,49.880707
2019-1220170,2019-10-10,000001,Vente,115000,,,LE VILLAGE,B041,80240,80629,Pœuilly,80,,,806290000B0410,,,,,,,,,,,,,0,,,,,J,jardins,,,106,3.104407,49.880784
2019-1220207,2019-10-18,000001,Vente,80000,33,,RUE ST ELOI,0060,80240,80629,Pœuilly,80,,,806290000B0052,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,279,3.106012,49.883671
2019-1220207,2019-10-18,000001,Vente,80000,33,,RUE ST ELOI,0060,80240,80629,Pœuilly,80,,,806290000B0052,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,1391,3.106012,49.883671
