siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311581680,00056,31158168000056,O,,,,,,true,1,,,,,LE BOURG,50860,LE MESNIL OPAC,,,50316,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,-1.097914,49.01281,0.95,street,Le Bourg - Mesnil Opac 50860 Moyon Villages,50316_B463,G,LE BOURG  MESNIL OPAC,
319041315,00015,31904131500015,O,,NN,,,,true,1,,,,,LA BASSE LANDE,50860,LE MESNIL OPAC,,,50316,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,02.0B,NAF1993,N,-1.106712,49.018547,0.48,street,La Longue Rue -Mesnil Opac 50860 Moyon Villages,50363_D591,G,LA LONGUE RUE MESNIL OPAC,
325188886,00015,32518888600015,O,,,,,,true,1,,,,LD,LA CROIX,50860,LE MESNIL OPAC,,,50316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.106712,49.018547,0.44,street,La Longue Rue -Mesnil Opac 50860 Moyon Villages,50363_D591,G,LA LONGUE RUE MESNIL OPAC,
341300523,00014,34130052300014,O,,NN,,,,true,1,,,,,,50860,LE MESNIL OPAC,,,50316,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,86.08,NAP,N,,,0,,,,,,
341739381,00018,34173938100018,O,,NN,,,,true,1,,,,,LA CROIX,50860,LE MESNIL OPAC,,,50316,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,-1.106712,49.018547,0.44,street,La Longue Rue -Mesnil Opac 50860 Moyon Villages,50363_D591,G,LA LONGUE RUE MESNIL OPAC,
344522974,00023,34452297400023,O,,,,,,true,1,,,,,LE PIVELET,50860,LE MESNIL OPAC,,,50316,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,45.4C,NAF1993,N,-1.097914,49.01281,0.48,street,Le Bourg - Mesnil Opac 50860 Moyon Villages,50316_B463,G,LE BOURG  MESNIL OPAC,
344667027,00033,34466702700033,O,,NN,,,,true,1,,,,,LE PIVELET,50860,LE MESNIL OPAC,,,50316,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,45.4C,NAF1993,N,-1.097914,49.01281,0.48,street,Le Bourg - Mesnil Opac 50860 Moyon Villages,50316_B463,G,LE BOURG  MESNIL OPAC,
347403222,00024,34740322200024,O,,NN,,,,true,1,,,,,LE PIVELET,50860,LE MESNIL OPAC,,,50316,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,45.4C,NAF1993,N,-1.097914,49.01281,0.48,street,Le Bourg - Mesnil Opac 50860 Moyon Villages,50316_B463,G,LE BOURG  MESNIL OPAC,
408321115,00011,40832111500011,O,1996-01-01,NN,,,,true,1,,,,,LE BEAUSENEY,50860,LE MESNIL OPAC,,,50316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.097914,49.01281,0.49,street,Le Bourg - Mesnil Opac 50860 Moyon Villages,50316_B463,G,LE BOURG  MESNIL OPAC,
906670443,00017,90667044300017,O,,,,,,true,1,,,,,,50860,LE MESNIL OPAC,,,50316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
907270375,00013,90727037500013,O,,,,,,true,1,,,,,,50860,LE MESNIL OPAC,,,50316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
