Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Ferme du Bel Air,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.018556,55.329302,"209, chemin des Barrières - Bel'Air",97411#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Ferme du Bel Air#+33 2 62 33 72 66#fermedubelair@gmail.com#http://www.fermedubelair.com/,3 Clés#Clévacances,"Situé dans le quartier de Bel Air dans les hauts de Saint-Paul. À 30 min des plages, à 25 min de Saint-Paul et à 30 min du site touristique du Maïdo.",https://data.datatourisme.gouv.fr/54/0702e4f1-468d-3e87-9158-2fdfb77922a7
Estagnon (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.227594,55.512017,"197, chemin Henri Cabeu",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2020-01-22,Estagnon (L')#+33 2 62 59 96 89#lestagnon@gmail.com#,3 épis / Confort#Gîtes de France,L'Estagnon propose 3 chambres d'hôtes labellisées Gîtes de France.,https://data.datatourisme.gouv.fr/54/07fb9406-fbd1-33c9-a1bb-0f90adde2384
Terrasses de Niagara (Les) - Le Cardinal,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.917,55.606,"12, chemin Marencourt",97441#Sainte-Suzanne,,,false,,Soubik,ADT Réunion,2019-11-04,Terrasses de Niagara (Les) - Le Cardinal#+33 2 62 30 98 10#christelle.ferrand974@gmail.com#http://www.terrasses-niagara.com/,3 épis / Confort#Gîtes de France,"A Sainte-Suzanne, Les Terrasses de Niagara proposent 2 gîtes d'exception labellisés Gîtes de France et une cabane perchée, offrant une vue imprenable sur la cascade Niagara et situés sur un ancien domaine sucrier, le domaine de Marencourt. Accueil authentique et chaleureux garanti.",https://data.datatourisme.gouv.fr/54/0819d81b-fb7b-3418-a64d-55105711b779
Terrasses de Niagara (Les) - Le Tec Tec,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.917,55.606,"12, chemin Marencourt",97441#Sainte-Suzanne,,,false,,Soubik,ADT Réunion,2019-11-04,Terrasses de Niagara (Les) - Le Tec Tec#+33 2 62 30 98 10#christelle.ferrand974@gmail.com#http://www.terrasses-niagara.com/,3 épis / Confort#Gîtes de France,"A Sainte-Suzanne, Les Terrasses de Niagara proposent 2 gîtes d'exception labellisés Gîtes de France et une cabane perchée, offrant une vue imprenable sur la cascade Niagara et situés sur un ancien domaine sucrier, le domaine de Marencourt. Accueil authentique et chaleureux garanti.",https://data.datatourisme.gouv.fr/54/34a29d7e-245d-398d-9621-b139e201a63e
Orky-Mel (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.337536,55.549908,"3, chemin Zaïre",97429#Petite-Île,,,false,,Soubik,ADT Réunion,2020-01-10,Orky-Mel (L')#+33 2 62 56 88 98#contact@orkymel.fr#http://www.orkymel.fr/,4 étoiles#Classement officiel des hébergements touristiques,"L'Orky-Mel est un gîte, labellisé Gîtes de France, mitoyen avec la maison du propriétaire avec un accès indépendant.",https://data.datatourisme.gouv.fr/54/46ea7342-fe8a-3efb-98a8-e0f6cefcfa5f
Case Fantézi,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.30043,55.427975,"56, chemin Guillaume - Pierrefonds",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Case Fantézi#+33 6 92 43 84 54#fantezi.reunion@gmail.com#,2 Clés#Clévacances,"Villa située à Pierrefonds avec jardin, arbres fruitiers et piscine. Environnement calme, verdoyant, à proximité du front de mer de Saint-Pierre et de ses divertissements.",https://data.datatourisme.gouv.fr/54/587a4527-1986-3d0c-a835-bd0a39d70358
Entre Ciel et Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.348201,55.483134,14 rue Frère Denis,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Entre Ciel et Mer#+33 6 93 60 19 46#entrecieletmer974@outlook.com#,4 étoiles#Classement officiel des hébergements touristiques,"Au sein du quartier authentique des pêcheurs de Terre Sainte, à proximité du front de mer de Saint-Pierre.",https://data.datatourisme.gouv.fr/54/591db5c4-73e6-3082-b5dc-71de608a0b7d
Océanides,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.357427,55.517461,"17, allée des Lataniers - Grand-Bois",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-24,Océanides#+33 6 92 07 71 42#pajuki974@gmail.com#,4 Clés#Clévacances,"Un site exceptionnel, la maison est située au bord d'une petite falaise qui offre une vue magnifique sur l'océan Indien. Quartier calme.",https://data.datatourisme.gouv.fr/54/5995d370-1892-366e-a572-b20463d8200a
Ti Caz Kréol,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.220037,55.334665,54 A - 54 B chemin de l'Entre-Deux,97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-02-28,Ti Caz Kréol#+33 2 62 34 72 41#contact@ticazkreol.re#,3 épis / Confort#Gîtes de France,"A Piton Saint-Leu, Ti Caz Kréol dispose de 2 villas équipées pour 6 personnes chacune.",https://data.datatourisme.gouv.fr/54/5a8881f2-16e4-3993-b1f0-17fd7cb09666
Gite de l'Ilet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.15575167,55.43629329,"27, chemin Terre Fine - Ilet à Cordes",97413#Cilaos,,,false,,Soubik,ADT Réunion,2019-10-10,Gite de l'Ilet#+33 2 62 25 38 57#grondin.gite@gmail.com#http://www.gitedelilet.re/,3 épis / Confort#Gîtes de France,"Le Gîte de l'Ilet propose 5 chambres d'hôte pour 3 personnes labellisée Gîtes de France, au cœur du cirque de Cilaos.",https://data.datatourisme.gouv.fr/54/5bfec10f-dd74-3a7b-86e2-6e91e57c3d12
Gîte de l'Ilet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,-21.15575167,55.43629329,"27, chemin Terre Fine - Ilet à Cordes",97413#Cilaos,,,false,,Soubik,ADT Réunion,2019-10-10,Gîte de l'Ilet#+33 2 62 25 38 57#grondin.gite@gmail.com#http://www.gitedelilet.re/,2 étoiles#Classement officiel des hébergements touristiques,"Le Gîte de l'Ilet est une structure, labellisée Gîtes de France, comprenant un gîte d'étape au cœur du cirque de Cilaos.",https://data.datatourisme.gouv.fr/54/a4bac4a9-7fa1-35fa-a6d4-8f152eeb11a5
Battant des Lames (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.34144,55.462664,"117, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Battant des Lames (Le)#+33 2 62 61 61 61#reservation@lebattantdeslames.com#https://www.lebattantdeslames.com/,3 étoiles#Classement officiel des hébergements touristiques,"Situé à Saint-Pierre, Le Battant des Lames est un hôtel pieds dans l'eau, disposant de 11 chambres standard, 12 chambres supérieurs, 35 chambres deluxe et 2 suites junior.",https://data.datatourisme.gouv.fr/54/39b2da96-7394-3e94-964d-e3185b47de4a
Grand Large (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.34144,55.462664,"117, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Grand Large (Le)#+33 2 62 61 61 61#reservation@lebattantdeslames.com#http://www.lebattantdeslames.com/,,"Le Grand Large, restaurant de l'hôtel Le Battant des Lames propose une cuisine métissée et raffinée aux saveurs créoles.",https://data.datatourisme.gouv.fr/54/43079596-c868-3cfe-a280-aeaf15d5666c
Neptune (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,-21.34144,55.462664,"117, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Neptune (Le)#+33 2 62 61 61 61#reservation@lebattantdeslames.com#http://www.lebattantdeslames.com/,,"Le Neptune, bar de l'hôtel Le Battant des Lames entouré par le lagon et la piscine, propose des cocktails de fruits frais.",https://data.datatourisme.gouv.fr/54/ac5515a8-d78e-35ed-a51e-6fc6b1ddbb2b
Bungalows du Mont-Auban - Fleurs de Cannes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.93692596,55.4936151,"27 bis, chemin Montauban - La Bretagne",97490#Saint-Denis,,,false,,Soubik,ADT Réunion,2020-01-23,Bungalows du Mont-Auban - Fleurs de Cannes#+33 2 62 52 50 08#loc.974@wanadoo.fr#http://www.bungalowsdumontauban.com/,3 Clés#Clévacances,"Située dans le quartier de La Bretagne, à moins de 15 min du centre-ville de Saint-Denis et de l’aéroport, la villa Fleurs de Cannes convient à la fois pour une clientèle d’affaires ou familiale à la recherche de tranquillité.",https://data.datatourisme.gouv.fr/54/3a3e3858-ecb0-3630-affe-5c228af5ca77
Lataniers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.224,55.315,"136 ter, rue Adrien Lagourgue",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-04-01,Lataniers (Les)#+33 6 92 25 13 38#contact@les-lataniers.com#http://www.les-lataniers.com/,4 étoiles#Classement officiel des hébergements touristiques,"Cette petite résidence offre 9 meublés de tourisme classés 4 étoiles grand confort situés dans un écrin de verdure avec vue panoramique sur l’océan Indien. Spacieux, meublés et décorés avec gout, très bien équipés, ils peuvent accueillir de 2 à 6 personnes en fonction du meublé. Varangue et jardin privatif, barbecue, transats…pour des moments de convivialité et de détente en famille ou entre amis.",https://data.datatourisme.gouv.fr/54/3afe2faf-220c-3170-84e4-403a78a1fbd8
Jardins d'Héva Hôtel Spa (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.06857063,55.52057792,"16, rue Auguste Lacaussade - Chemin de Bellevue",97433#Salazie,,,false,,Soubik,ADT Réunion,2020-01-09,Jardins d'Héva Hôtel Spa (Les)#+33 2 62 47 87 87#contact@jardinsdheva.re#,2 étoiles#Classement officiel des hébergements touristiques,"Hôtel et restaurant vernaculaires.
Dans le village d’Hell-Bourg, classé parmi les « Plus Beaux Villages de France », l’hôtel-restaurant Les Jardins d’Héva, labellisé Villages Créoles, propose dépaysement et repos dans un hôtel aux charmes créoles…",https://data.datatourisme.gouv.fr/54/866ac5fc-19c1-3c57-a3b8-0367fff2e6b8
Cuisine d'Héva (La),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.06857063,55.52057792,"16, rue Auguste Lacaussade - Chemin de Bellevue",97433#Salazie,,,false,,Soubik,ADT Réunion,2019-10-10,Cuisine d'Héva (La)#+33 2 62 47 87 87#contact@jardinsdheva.re#http://www.hotel-restaurant-cirque-salazie.fr/,,"La Cuisine d'Héva, restaurant vernaculaire de l'hôtel Les Jardins d'Héva Hôtel Spa propose une cuisine créole en profitant d'un panorama superbe sur le Cirque de Salazie.",https://data.datatourisme.gouv.fr/54/78a60b4d-a6c6-3147-8e16-224b4d502e4a
Villa des Palmes (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.286671,55.457432,"38, chemin Charlemagne",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-23,Villa des Palmes (La)#+33 2 62 49 84 14#lavilladespalmes@gmail.com#http://www.lavilladespalmes.com/,3 étoiles#Classement officiel des hébergements touristiques,"Gite indépendant, endroit très calme, jardin clos, cuisine équipée, terrasse.",https://data.datatourisme.gouv.fr/54/878ee6d9-767b-3e5f-a071-bdd8bbf268d4
Chez Roseline et Christian,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.243532,55.351397,"2, chemin Dozenval - Ravine Sèche",97425#Les Avirons,,,false,,Soubik,ADT Réunion,2019-10-10,Chez Roseline et Christian#+33 2 62 46 38 32#roseline.deveaux@hotmail.com#,3 épis / Confort#Gîtes de France,"Situé au sud-ouest de l'île, dans un village charmant des Avirons (Ravine Sèche) à mi-chemin entre plage et forêt (15 min), Chez Roseline et Christian propose un grand appartement de 120 m², au rez de chaussée de la villa du propriétaire, pouvant accueillir 4 adultes et un enfant.",https://data.datatourisme.gouv.fr/54/87f181e5-ea85-32b0-9b14-e926918d4e79
Bulle Verte (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.3225,55.539167,"91, chemin Piton Filaos - Mont Vert les Hauts",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-22,Bulle Verte (La)#+33 2 62 33 58 80#contact@labulleverte.re#http://www.labulleverte.re/,3 épis / Confort#Gîtes de France,"A 20 min de Saint-Pierre, La Bulle Verte propose 3 chambres d'hôtes spacieuses nichées au pied du Piton Mont Vert.",https://data.datatourisme.gouv.fr/54/186d397a-a7d8-3832-bd43-e7be21448137
Auberge Le Désert,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-20.96471161,55.6305682,"2606, Bras des Chevrettes",97440#Saint-André,,,false,,Soubik,ADT Réunion,2019-10-10,Auberge Le Désert#+33 2 62 46 64 43#contact@aubergedudesert.net#,2 épis#Gîtes de France,"A Saint-André, l’Auberge Le Désert propose 4 chambres doubles dans le prolongement de la maison du propriétaire entourée d’un grand jardin calme.",https://data.datatourisme.gouv.fr/54/1948a1d6-9daf-3cb8-b70b-2324bd500aaf
Relais des Cimes (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.06627596,55.51848337,"67, rue Général de Gaulle",97433#Salazie,,,false,,Soubik,ADT Réunion,2019-10-10,Relais des Cimes (Le)#+33 2 62 47 81 58#info@relaisdescimes.com#http://www.relaisdescimes.com/,2 étoiles#Classement officiel des hébergements touristiques,"Authenticité, tradition, convivialité, en plein cœur du Village Créole d’Hell-Bourg classé parmi les « Plus Beaux Villages de France»",https://data.datatourisme.gouv.fr/54/08c1f704-0cf8-3d1f-b724-fbc47ea43ccb
Relais des Cimes (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.06627596,55.51848337,"67, rue Général de Gaulle",97433#Salazie,,,false,,Soubik,ADT Réunion,2019-10-10,Relais des Cimes (Le)#+33 2 62 47 81 58#info@relaisdescimes.com#http://www.relaisdescimes.com/,,Le Relais des Cimes restaurant de l'hôtel propose de découvrir les saveurs de la cuisine créole.,https://data.datatourisme.gouv.fr/54/1bf678f0-fb70-3979-bb46-744ad47e0b99
Archipel (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.04021827,55.21954705,"9, rue de la Cheminée - Grand Fond",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-02,Archipel (L')#+33 2 62 24 05 34#reservation@archipel-residence.com#http://www.archipel-residence.com/,3 étoiles#Classement officiel des hébergements touristiques,"Située à proximité des plages de sable blanc de l’ouest, entre Saint-Gilles-les-Bains et Boucan Canot, l’Archipel *** bénéficie d’un emplacement privilégié à proximité immédiate de la plus grande station balnéaire de l’île de La Réunion ainsi que de nombreux commerces et loisirs : supermarché, boulangerie, théâtre en plein air, activités nautiques, etc.",https://data.datatourisme.gouv.fr/54/a6badf82-1fa6-31aa-a302-cce02ac9c92a
Chalet à Joël (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.171,55.474,31 bis Sentier de la Chapelle,97413#Cilaos,,,false,,Soubik,ADT Réunion,2020-03-24,Chalet à Joël (Le)#+33 6 92 30 39 82#joelpayet15@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,Le Chalet à Joël est situé à Cilaos.,https://data.datatourisme.gouv.fr/54/af3e6774-70ea-356a-9a5a-f97c33c2918b
A la Fleur de Lotus,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.134036,55.475812,"13, chemin des Saules",97413#Cilaos,,,false,,Soubik,ADT Réunion,2020-02-07,A la Fleur de Lotus#+33 6 93 40 90 03#lotus.cilaos@gmail.com#https://www.lafleurdelotus.fr/,2 étoiles#Classement officiel des hébergements touristiques,"Le Meublé de Tourisme A la Fleur de Lotus se situe dans le cirque de Cilaos, à proximité du lac et du restaurant Le Cottage.",https://data.datatourisme.gouv.fr/54/af6ef982-f2e9-3000-8d3b-001aa7cf919c
Aloha Réunion - Le Piton de la Fournaise,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.2757,55.4902,"80, chemin Alexis Fontaine",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-02-27,Aloha Réunion - Le Piton de la Fournaise#+33 6 93 45 09 27#aloha.reunion@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,"Bienvenue à Saint-Pierre, la capitale du Sud de l'île de La Réunion dans un endroit calme, avec une vue imprenable sur les montagnes du Piton des Neiges, Grand Bénard, la mer et le coucher du soleil.",https://data.datatourisme.gouv.fr/54/8e7b312d-e094-36fd-9efb-c5333b9a0bdd