siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061500864,00022,06150086400022,O,1900-01-01,22,2018,,2020-08-25T10:12:40,true,5,,528,,AV,DE SAVOIE,38570,LE CHEYLAS,,BP 3,38100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.10Z,NAFRev2,O,5.997588,45.384228,0.83,housenumber,528 Avenue de Savoie 38570 Le Cheylas,38100_0093_00528,G,528 AVENUE DE SAVOIE,
064405798,00014,06440579800014,O,1963-01-01,NN,,,2008-11-07T00:16:13,false,4,,,,LD,LE ROMPEY,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,5.998924,45.393096,0.65,street,Route de Rompay 38570 Le Cheylas,38100_0091,G,ROUTE DE ROMPAY,
064405798,00022,06440579800022,O,1999-07-01,NN,,,2012-10-24T03:39:20,true,4,,,,AV,DE SAVOIE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,68.20B,NAFRev2,N,5.996701,45.383019,0.8,street,Avenue de Savoie 38570 Le Cheylas,38100_0093,G,AVENUE DE SAVOIE,
068401074,00023,06840107400023,O,1987-04-01,,,,,false,4,,,,RUE,DE LA POSTE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,5.992091,45.371823,0.94,street,Rue de la Poste 38570 Le Cheylas,38100_0086,G,RUE DE LA POSTE,
068401074,00031,06840107400031,O,1993-01-01,NN,,,2007-02-21T14:04:35,false,5,,,,AV,DE SAVOIE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,5.996701,45.383019,0.8,street,Avenue de Savoie 38570 Le Cheylas,38100_0093,G,AVENUE DE SAVOIE,
070401914,00018,07040191400018,O,,,,,,true,1,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
071405237,00018,07140523700018,O,,,,,,true,1,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
071405732,00018,07140573200018,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.990483,45.370529,0.89,street,Place de l'Hôtel de Ville 38570 Le Cheylas,38100_0060,G,PLACE DE L HOTEL DE VILLE,
213801004,00010,21380100400010,O,1983-03-01,21,2018,,2020-08-25T10:17:03,true,4,,,,RUE,POSTE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.992091,45.371823,0.84,street,Rue de la Poste 38570 Le Cheylas,38100_0086,G,RUE DE LA POSTE,
213801004,00028,21380100400028,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,,,RUE,DE LA POSTE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,5.992091,45.371823,0.94,street,Rue de la Poste 38570 Le Cheylas,38100_0086,G,RUE DE LA POSTE,
213801004,00036,21380100400036,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,120,,RTE,DE ROMPAY,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA GARE,,,,85.10Z,NAFRev2,N,5.998445,45.392206,0.84,housenumber,120 Route de Rompay 38570 Le Cheylas,38100_0091_00120,G,120 ROUTE DE ROMPAY,
213801004,00044,21380100400044,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,88,,PL,DE L'HOTEL DE VILLE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BOURG,,,,85.10Z,NAFRev2,N,5.99082,45.37047,0.9,housenumber,88 Place de l'Hôtel de Ville 38570 Le Cheylas,38100_0060_00088,G,88 PLACE DE L HOTEL DE VILLE,
213801004,00051,21380100400051,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,120,,RTE,ROUTE DU ROMPEY,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA GARE,,,,85.20Z,NAFRev2,N,5.998445,45.392206,0.63,housenumber,120 Route de Rompay 38570 Le Cheylas,38100_0091_00120,G,120 ROUTE DE ROMPAY,
213801004,00069,21380100400069,O,1982-01-01,03,2018,,2020-08-25T10:17:03,false,3,,,,,CHEYLAS,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE NOURRISSONS,,,,86.21Z,NAFRev2,N,6.002835,45.381945,0.93,municipality,Le Cheylas,38100,G,LE CHEYLAS,
213801004,00077,21380100400077,O,1994-12-25,NN,,,2018-08-13T15:42:42,false,3,MAIRIE,,,RUE,POSTE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.992091,45.371823,0.84,street,Rue de la Poste 38570 Le Cheylas,38100_0086,G,RUE DE LA POSTE,
213801004,00085,21380100400085,O,1994-12-25,NN,,,2018-08-13T15:44:01,false,3,MAIRIE,,,RUE,POSTE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.992091,45.371823,0.84,street,Rue de la Poste 38570 Le Cheylas,38100_0086,G,RUE DE LA POSTE,
213801004,00093,21380100400093,O,1999-07-12,NN,,,2018-08-13T13:43:00,false,4,MAIRIE,,,RUE,POSTE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.992091,45.371823,0.84,street,Rue de la Poste 38570 Le Cheylas,38100_0086,G,RUE DE LA POSTE,
263803025,00018,26380302500018,O,1994-01-01,NN,,,2010-04-18T03:18:09,true,3,MAIRIE,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.995816,45.368921,0.38,street,Route de Moretel de Mailles 38570 Le Cheylas,38100_0265,D,ROUTE DE MORETEL DE MAILLES,
273800318,00019,27380031800019,O,,NN,,,,true,1,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
273800326,00012,27380032600012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,5.990802,45.370486,0.93,street,Rue de l'Hôtel de Ville 38570 Le Cheylas,38100_0061,G,RUE DE L HOTEL DE VILLE,
293802096,00017,29380209600017,O,2001-10-10,NN,,,2008-01-04T19:06:34,true,3,,,,,MAIRIE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300889466,00011,30088946600011,O,1974-01-01,NN,,,,true,1,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
301652657,00141,30165265700141,O,2002-04-02,NN,,,2009-06-27T03:36:32,false,5,,,,AV,DU DAUPHINE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,17.22Z,NAFRev2,O,5.992595,45.374189,0.82,street,Avenue du Dauphiné 38570 Le Cheylas,38100_0031,G,AVENUE DU DAUPHINE,
302028774,00024,30202877400024,O,1999-05-03,NN,,,2008-11-07T00:18:06,true,3,LE VILLARD,498,,CHE,DES CORVEES,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,60.2E,NAFRev1,N,6.006,45.392542,0.85,housenumber,498 Chemin des Corvées 38570 Le Cheylas,38100_0024_00498,G,498 CHEMIN DES CORVEES,
304698756,00042,30469875600042,O,1992-07-30,NN,,,2008-11-07T00:20:22,false,4,,13,,,LES PERELLES,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2004-04-01,F,INDUPHOT,,,,22.1A,NAFRev1,O,5.991694,45.373118,0.94,housenumber,13 Les Perelles 38570 Le Cheylas,38100_yjq361_00013,G,13 LES PERELLES,
305054728,00012,30505472800012,O,1976-01-01,NN,,,2019-04-26T04:11:49,true,6,,224,,RUE,DU VIEUX MOULIN,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,43.34Z,NAFRev2,N,5.994614,45.368996,0.94,housenumber,224 Rue du Vieux Moulin 38570 Le Cheylas,38100_0103_00224,G,224 RUE DU VIEUX MOULIN,
305617961,00027,30561796100027,O,1991-02-01,,,,2006-11-25T09:19:29,true,1,,,,RUE,DE L HOTEL DE VILLE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,5.990802,45.370486,0.94,street,Rue de l'Hôtel de Ville 38570 Le Cheylas,38100_0061,G,RUE DE L HOTEL DE VILLE,
308639194,00015,30863919400015,O,1900-01-01,NN,,,2012-05-05T00:58:10,false,6,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
308639194,00049,30863919400049,O,2010-11-08,,,,2014-05-23T08:42:50,false,2,,,,,CENTRE COMMERCIAL DE LA TOUR,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,86.21Z,NAFRev2,N,5.991336,45.372208,0.94,street,Centre Commercial de la Tour 38570 Le Cheylas,38100_x020,G,CENTRE COMMERCIAL DE LA TOUR,
309624898,00057,30962489800057,O,2008-04-01,NN,,,2015-05-14T04:28:27,false,2,,528,,AV,DE SAVOIE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,23.91Z,NAFRev2,O,5.997588,45.384228,0.83,housenumber,528 Avenue de Savoie 38570 Le Cheylas,38100_0093_00528,G,528 AVENUE DE SAVOIE,
312637416,00024,31263741600024,O,,NN,,,,true,1,,,,,LE BOURG,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.98748,45.367851,0.82,street,Le Hameau du Bourg 38570 Le Cheylas,38100_v4k72h,G,LE HAMEAU DU BOURG,
315144733,00039,31514473300039,O,1997-07-01,NN,,,2008-11-07T00:30:32,false,4,ZA ACTISERE,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,45.2J,NAFRev1,O,5.994913,45.380902,0.94,street,ZA Actisère 38570 Le Cheylas,38100_x010,D,ZA ACTISERE,
316231406,00026,31623140600026,O,1984-10-01,NN,,,2008-11-07T00:31:49,true,3,,33,,RUE,DES LILAS,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,45.2V,NAFRev1,N,6.000784,45.391032,0.94,housenumber,33 Rue des Lilas 38570 Le Cheylas,38100_0063_00033,G,33 RUE DES LILAS,
316960863,00025,31696086300025,O,2010-09-01,,,,2014-07-04T03:56:47,true,2,,27,,RUE,REINETTES,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.04Z,NAFRev2,N,5.998809,45.394231,0.89,housenumber,27 Rue des Reinettes 38570 Le Cheylas,38100_0089_00027,G,27 RUE DES REINETTES,
317796662,00045,31779666200045,O,2000-01-01,NN,,,2008-01-04T20:55:35,true,3,,,,,RESIDENCE DU FAY,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.993424,45.367701,0.72,street,Résidence du Coteau 38570 Le Cheylas,38100_a045,G,RESIDENCE DU COTEAU,
318537586,00014,31853758600014,O,,,,,,true,1,,,,,RELAI DU PONT,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.43,NAP,N,0.8709105,43.6296283,0.77,poi.hotel,Le Relais du Pont (Hôtel) Gimont,https://osm.org/node/3318109329,G,,
319176368,00011,31917636800011,O,,,,,,true,1,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1984-05-30,F,,,,,24.08,NAP,N,,,0,,,,,,
320430739,00013,32043073900013,O,,NN,,,,true,1,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320508096,00015,32050809600015,O,,NN,,,,true,1,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
320564313,00023,32056431300023,O,,,,,,true,1,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,10.01,NAP,N,,,0,,,,,,
322541558,00035,32254155800035,O,,,,,,true,1,,,,,H L M DE LA GARE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
323581256,00019,32358125600019,O,,NN,,,,true,1,,,,LD,LA TOURLAINE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.988968,45.370874,0.55,street,La Tour 38570 Le Cheylas,38100_kc1jns,G,LA TOUR,
323734681,00022,32373468100022,O,1984-01-01,,,,2006-12-15T00:22:01,false,4,,,,RUE,DE LA POSTE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,90.0C,NAF1993,N,5.992091,45.371823,0.94,street,Rue de la Poste 38570 Le Cheylas,38100_0086,G,RUE DE LA POSTE,
323734681,00048,32373468100048,O,1993-01-01,NN,,,2007-10-27T09:13:57,false,5,,,,AV,DE SAVOIE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,90.0E,NAFRev1,O,5.996701,45.383019,0.8,street,Avenue de Savoie 38570 Le Cheylas,38100_0093,G,AVENUE DE SAVOIE,
325302149,00019,32530214900019,O,,,,,,true,1,,,,RUE,DES ECOLES,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,60.09,NAP,N,6.00039,45.392535,0.94,street,Rue des Ecoles 38570 Le Cheylas,38100_0033,G,RUE DES ECOLES,
325333151,00018,32533315100018,O,,,,,,true,1,,,,,HLM NUM 2 DE LA GARE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
325767622,00013,32576762200013,O,,,,,,true,1,,,,,LE CHABERT,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,5.989287,45.365715,0.83,street,Route des Chaberts 38570 Le Cheylas,38100_0016,G,ROUTE DES CHABERTS,
325925030,00018,32592503000018,O,,,,,,true,1,,,,LD,LE PONT,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.993564,45.373545,0.57,street,Rue du Mont - Blanc 38570 Le Cheylas,38100_0262,G,RUE DU MONT  BLANC,
326425196,00028,32642519600028,O,1993-10-01,NN,,,2006-12-15T00:23:21,false,3,,,,RUE,CELLIERS,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,50.1Z,NAF1993,N,5.990607,45.368872,0.92,street,Rue des Celliers 38570 Le Cheylas,38100_0014,G,RUE DES CELLIERS,
327389821,00023,32738982100023,O,1992-03-07,21,2018,1610AQ,2021-01-03T20:01:26,true,6,,74,,RTE,DE LA BUISSIERE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2020-01-28,A,BOIS DU DAUPHINE,,,,16.10A,NAFRev2,O,5.99705,45.395189,0.87,housenumber,74 Route de la Buissiere 38570 Le Cheylas,38100_0012_00074,G,74 ROUTE DE LA BUISSIERE,
327495305,00010,32749530500010,O,,NN,,,,true,1,,,,,LE BOURG,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.98748,45.367851,0.82,street,Le Hameau du Bourg 38570 Le Cheylas,38100_v4k72h,G,LE HAMEAU DU BOURG,
327740908,00022,32774090800022,O,1990-09-01,NN,,,2006-12-15T00:23:57,false,3,,,,RUE,DE LA POSTE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.4Z,NAF1993,N,5.992091,45.371823,0.94,street,Rue de la Poste 38570 Le Cheylas,38100_0086,G,RUE DE LA POSTE,
327740908,00030,32774090800030,O,1994-06-01,NN,,,2006-11-25T10:05:50,true,3,,266,,RUE,DE SAVOIE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,5.996936,45.382981,0.79,housenumber,266 Avenue de Savoie 38570 Le Cheylas,38100_0093_00266,G,266 AVENUE DE SAVOIE,
328325279,00011,32832527900011,O,,NN,,,,true,1,,,,CHE,ST CREPIN,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.9105263,46.2802158,0.71,poi.track,Chemin de Saint-Crépin Saint-Jean-sur-Veyle,https://osm.org/way/147148016,G,,
328530027,00015,32853002700015,O,1983-11-01,NN,,,2008-11-07T00:46:25,true,4,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
329183040,00016,32918304000016,O,,NN,,,,true,1,,,,,LOTISS LA MATRE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
329338883,03389,32933888303389,O,2020-08-01,,,,2020-09-01T08:55:35,false,1,,,,QUA,LA ROLLANDE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DU CHEYLAS,,,,23.99Z,NAFRev2,N,4.9999637,44.8353374,0.78,poi.residential,Quartier La Rollande (Zone résidentielle) Montmeyran,https://osm.org/relation/6803665,G,,
329393797,00223,32939379700223,O,2002-01-01,NN,,,2018-10-26T09:01:41,false,4,,,,QUA,LA ROLANDE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,23.99Z,NAFRev2,O,4.9999637,44.8353374,0.72,poi.residential,Quartier La Rollande (Zone résidentielle) Montmeyran,https://osm.org/relation/6803665,G,,
329548796,00013,32954879600013,O,1984-04-01,NN,,4321AB,2015-03-18T01:01:38,true,5,,,,RTE,NATIONALE 523,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
329782742,00020,32978274200020,O,2014-07-01,,,9529ZC,2017-06-09T06:23:52,true,2,,104,,RUE,DU STADE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,95.29Z,NAFRev2,N,5.989767,45.372441,0.94,housenumber,104 Rue du Stade 38570 Le Cheylas,38100_0099_00104,G,104 RUE DU STADE,
330408048,00016,33040804800016,O,1984-08-06,02,2018,,2020-08-25T10:34:23,true,5,,,,,C C DE LA TOUR,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.73Z,NAFRev2,O,3.252401,49.8606335,0.83,poi.mall,C.C Quentin de la Tour (Galerie marchande) Fayet,https://osm.org/way/125224042,G,,
330631300,00010,33063130000010,O,1984-07-01,NN,,,,true,4,,62,,PL,HOTEL VILLE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,5.992266,45.370455,0.83,housenumber,62 Place de l'Hôtel de Ville 38570 Le Cheylas,38100_0060_00062,G,62 PLACE DE L HOTEL DE VILLE,
331048132,00236,33104813200236,O,1996-01-01,NN,,,2019-02-25T14:23:09,false,5,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,24.10Z,NAFRev2,O,,,0,,,,,,
331472076,00016,33147207600016,O,1984-11-26,NN,,,,false,4,,464,,RTE,DES CHABERTS,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,5.992392,45.365444,0.86,housenumber,464 Route des Chaberts 38570 Le Cheylas,38100_0016_00464,G,464 ROUTE DES CHABERTS,
331472076,00024,33147207600024,O,2000-02-01,NN,,,2012-04-13T14:15:47,false,4,CTRE COMMERCIAL DE LA TOUR,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,86.90D,NAFRev2,N,5.991336,45.372208,0.88,street,Centre Commercial de la Tour 38570 Le Cheylas,38100_x020,D,CENTRE COMMERCIAL DE LA TOUR,
331472076,00032,33147207600032,O,2012-02-16,,,,2020-05-15T03:41:50,true,2,,189,,RUE,DES SEPT LAUX,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,5.99254,45.373059,0.71,housenumber,189 Rue des 7 Laux 38570 Le Cheylas,38100_0345_00189,G,189 RUE DES 7 LAUX,
332474055,00016,33247405500016,O,1985-01-28,NN,,,,true,1,,,,,LE VILLARD,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,01.1F,NAF1993,N,6.005357,45.391378,0.94,street,Le Villard 38570 Le Cheylas,38100_3rc67k,G,LE VILLARD,
332736370,00039,33273637000039,O,,NN,,,,true,1,,,,,ZONE ARTISANALE ACTISERE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,28.5A,NAF1993,O,-0.1952975,47.4382555,0.75,poi.industrial,Zone Artisanale Actival (Zone industrielle) Beaufort-en-Anjou,https://osm.org/way/41983934,G,,
332970029,00010,33297002900010,O,,NN,,,,true,1,,,,,HLM LA GARE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.991336,45.372208,0.33,street,Centre Commercial de la Tour 38570 Le Cheylas,38100_x020,G,CENTRE COMMERCIAL DE LA TOUR,
333948404,00020,33394840400020,O,1992-09-01,NN,,,2019-06-24T13:27:37,true,5,,,,,CENTRE COMMERCIAL LA TOUR,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,5.991336,45.372208,0.91,street,Centre Commercial de la Tour 38570 Le Cheylas,38100_x020,G,CENTRE COMMERCIAL DE LA TOUR,
333985661,00045,33398566100045,O,1991-11-01,NN,,,,false,4,,,,AV,DU DAUPHINE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,72.2Z,NAF1993,O,5.992595,45.374189,0.82,street,Avenue du Dauphiné 38570 Le Cheylas,38100_0031,G,AVENUE DU DAUPHINE,
335104550,00017,33510455000017,O,,,,,,true,1,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,77.02,NAP,N,,,0,,,,,,
335209961,00010,33520996100010,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,67.01,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
337518211,00038,33751821100038,O,2005-04-01,,,,2007-03-09T06:53:34,false,2,VILLARD PICHAT,,,CHE,DES CORVEES,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2006-12-31,F,LES OLIVIERS,,,,01.3Z,NAFRev1,N,6.004817,45.388179,0.82,street,Chemin des Corvées 38570 Le Cheylas,38100_0024,G,CHEMIN DES CORVEES,
338084734,00023,33808473400023,O,2003-06-19,11,2018,2892ZA,2020-10-17T04:01:00,true,3,,195,,RUE,ACTISERE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.29Z,NAFRev2,O,5.994322,45.381246,0.94,housenumber,195 Rue Actisere 38570 Le Cheylas,38100_uzluzm_00195,G,195 RUE ACTISERE,
338253230,05463,33825323005463,O,1987-01-01,NN,,,2017-05-04T05:01:22,false,6,ACIERS ALLEVARD,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2016-03-31,F,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,56.29A,NAFRev2,O,,,0,,,,,,
338757396,00019,33875739600019,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0E,NAF1993,N,5.992091,45.371823,0.94,street,Rue de la Poste 38570 Le Cheylas,38100_0086,G,RUE DE LA POSTE,
339680647,00015,33968064700015,O,1986-02-22,NN,,,,true,1,,,,,LA MAIRIE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339695520,00025,33969552000025,O,1989-06-15,NN,,,,true,1,,,,,ZAC ACTISERE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,74.1J,NAF1993,N,5.994913,45.380902,0.74,street,ZA Actisère 38570 Le Cheylas,38100_x010,G,ZA ACTISERE,
339764581,00015,33976458100015,O,,,,,,true,1,,,,RUE,DE LA POSTE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,55.71,NAP,N,5.992091,45.371823,0.94,street,Rue de la Poste 38570 Le Cheylas,38100_0086,G,RUE DE LA POSTE,
339895161,00075,33989516100075,O,2013-01-22,,,,2016-10-05T08:52:53,false,2,CABINET DENTAIRE,,,,CENTRE COMMERCIAL DE LA TOUR,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.23Z,NAFRev2,N,5.991336,45.372208,0.94,street,Centre Commercial de la Tour 38570 Le Cheylas,38100_x020,G,CENTRE COMMERCIAL DE LA TOUR,
339897498,00012,33989749800012,O,1986-12-02,NN,,,,true,4,,,,RTE,DE ROMPEY,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.1B,NAFRev1,O,5.998924,45.393096,0.62,street,Route de Rompay 38570 Le Cheylas,38100_0091,G,ROUTE DE ROMPAY,
340715465,00019,34071546500019,O,1987-03-29,NN,,4332AA,2017-05-04T05:20:04,false,5,,,,RUE,DES ECOLES,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,43.32A,NAFRev2,O,6.00039,45.392535,0.94,street,Rue des Ecoles 38570 Le Cheylas,38100_0033,G,RUE DES ECOLES,
340715465,00027,34071546500027,O,2015-11-23,02,2018,4332AA,2021-02-23T10:56:39,true,1,,,,,ZA ACTISERE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2015-11-23,A,MENUISERIE VILLOT PERE ET FILS,,,,43.32A,NAFRev2,O,5.994913,45.380902,0.94,street,ZA Actisère 38570 Le Cheylas,38100_x010,G,ZA ACTISERE,
341328060,00023,34132806000023,O,,NN,,,,true,1,,,,RUE,DU VIEUX MOULIN,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,84.12,NAP,N,5.993727,45.369513,0.94,street,Rue du Vieux Moulin 38570 Le Cheylas,38100_0103,G,RUE DU VIEUX MOULIN,
341964971,00020,34196497100020,O,,,,,,true,1,,,,RTE,DU ROMPEY,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,77.07,NAP,N,5.998924,45.393096,0.43,street,Route de Rompay 38570 Le Cheylas,38100_0091,G,ROUTE DE ROMPAY,
342173069,00028,34217306900028,O,1989-07-01,,,,,true,4,,,,,ZAC ACTISERE,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6C,NAF1993,N,5.994913,45.380902,0.74,street,ZA Actisère 38570 Le Cheylas,38100_x010,G,ZA ACTISERE,
342532967,00011,34253296700011,O,1987-09-01,NN,,,2006-11-25T10:45:01,true,4,,,,,CENTRE COMMERCIAL LA TOUR,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,52.1B,NAF1993,N,5.991336,45.372208,0.91,street,Centre Commercial de la Tour 38570 Le Cheylas,38100_x020,G,CENTRE COMMERCIAL DE LA TOUR,
342773710,00013,34277371000013,O,1987-04-25,NN,,,2007-01-18T09:24:32,true,4,,,,,,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342981347,00012,34298134700012,O,1987-09-01,NN,,,2014-07-08T00:47:38,false,5,,,,,CENTRE COMMERCIAL DE LA TO,38570,LE CHEYLAS,,,38100,,,,,,,,,,,,,,,,,,,2009-11-14,F,,,,,96.02A,NAFRev2,N,5.991336,45.372208,0.91,street,Centre Commercial de la Tour 38570 Le Cheylas,38100_x020,G,CENTRE COMMERCIAL DE LA TOUR,