siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200881,00011,21620088100011,O,1983-03-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2008-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,2.076153,50.701378,0.94,street,Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060,G,RUE DES CUVELOTS,
216200881,00029,21620088100029,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.076153,50.701378,0.94,street,Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060,G,RUE DES CUVELOTS,
216200881,00037,21620088100037,O,2008-03-01,03,2018,,2021-02-23T10:32:59,true,1,,61,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,84.11Z,NAFRev2,O,2.077232,50.700172,0.95,housenumber,61 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00061,G,61 RUE PRINCIPALE,
266200880,00018,26620088000018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.076153,50.701378,0.94,street,Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060,G,RUE DES CUVELOTS,
318511250,00025,31851125000025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.076153,50.701378,0.94,street,Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060,G,RUE DES CUVELOTS,
320297674,00014,32029767400014,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,FROPOT,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.082387,50.700189,0.68,street,Impasse Fropot 62380 Bayenghem-lès-Seninghem,62088_0029,G,IMPASSE FROPOT,
320752272,00015,32075227200015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,60.2L,NAF1993,O,2.079467,50.700604,0.95,street,Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047,G,RUE PRINCIPALE,
325377042,00016,32537704200016,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,2.076153,50.701378,0.94,street,Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060,G,RUE DES CUVELOTS,
325721611,00011,32572161100011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
326937711,00017,32693771100017,O,1983-04-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,93.0D,NAFRev1,N,2.079467,50.700604,0.95,street,Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047,G,RUE PRINCIPALE,
326937711,00025,32693771100025,O,2003-04-30,NN,,9602AA,2019-11-14T14:00:49,true,3,,13,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.076005,50.70113,0.94,housenumber,13 Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060_00013,G,13 RUE DES CUVELOTS,
331019273,00019,33101927300019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,FROPOT,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.082387,50.700189,0.68,street,Impasse Fropot 62380 Bayenghem-lès-Seninghem,62088_0029,G,IMPASSE FROPOT,
339377871,00035,33937787100035,O,2020-09-14,,,,2020-09-04T08:32:20,true,1,,83,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,68.31Z,NAFRev2,N,2.075633,50.699848,0.95,housenumber,83 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00083,G,83 RUE PRINCIPALE,
340460963,00036,34046096300036,O,2012-06-22,NN,,4520AA,2019-11-14T14:00:49,true,4,,81,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,2.075999,50.699945,0.95,housenumber,81 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00081,G,81 RUE PRINCIPALE,
345200018,00017,34520001800017,O,,,,,2019-11-14T14:00:49,true,1,,8,,RUE,FROPOT,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,45.2A,NAF1993,N,2.081572,50.700379,0.65,housenumber,8 Impasse Fropot 62380 Bayenghem-lès-Seninghem,62088_0029_00008,G,8 IMPASSE FROPOT,
351516422,00018,35151642200018,O,1989-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351756440,00019,35175644000019,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378922553,00011,37892255300011,O,1990-06-11,NN,,,2019-11-14T14:00:49,true,3,,9,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.075701,50.700759,0.94,housenumber,9 Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060_00009,G,9 RUE DES CUVELOTS,
381100858,00012,38110085800012,O,,NN,,,2019-11-14T14:00:49,true,1,,78,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,01.3Z,NAF1993,N,2.076989,50.700202,0.95,housenumber,78 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00078,G,78 RUE PRINCIPALE,
381192483,00018,38119248300018,O,1991-03-11,NN,,,2019-11-14T14:00:49,true,1,,10,,RTE,NATIONALE 42,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,60.2M,NAF1993,N,2.086625,50.703108,0.8,housenumber,10 Route Nationale No 42 62380 Bayenghem-lès-Seninghem,62088_0042_00010,G,10 ROUTE NATIONALE NO 42,
381596584,00015,38159658400015,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391272051,00015,39127205100015,O,,,,,2019-11-14T14:00:49,true,1,,108,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,01.3Z,NAF1993,N,2.071955,50.699235,0.95,housenumber,108 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00108,G,108 RUE PRINCIPALE,
391684172,00011,39168417200011,O,1993-06-19,NN,,,2019-11-14T14:00:49,true,3,,3,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,2.074869,50.700042,0.94,housenumber,3 Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060_00003,G,3 RUE DES CUVELOTS,
394126288,00015,39412628800015,O,1994-01-15,NN,,,2019-11-14T14:00:49,true,3,,108,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.071955,50.699235,0.95,housenumber,108 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00108,G,108 RUE PRINCIPALE,
404248445,00011,40424844500011,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429336928,00016,42933692800016,O,2000-02-07,NN,,,2019-11-14T14:00:49,false,3,,110,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.7C,NAFRev1,N,2.070423,50.69931,0.95,housenumber,110 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00110,G,110 RUE PRINCIPALE,
444863393,00013,44486339300013,O,1998-11-10,NN,,,2019-11-14T14:00:49,false,4,,83,B,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,2.075674,50.699859,0.95,interpolation,83 Rue Principale 62380 Bayenghem-lès-Seninghem,,G,81 RUE PRINCIPALE,
448068486,00019,44806848600019,O,2003-04-07,,,,2019-11-14T14:00:49,false,6,,20,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,20.1A,NAFRev1,O,2.084706,50.701928,0.95,housenumber,20 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00020,G,20 RUE PRINCIPALE,
448068486,00027,44806848600027,O,2006-12-10,NN,,,2019-11-14T14:00:49,false,4,,22,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,81.30Z,NAFRev2,O,2.07661,50.702021,0.94,housenumber,22 Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060_00022,G,22 RUE DES CUVELOTS,
448668111,00033,44866811100033,O,2018-04-01,,,,2021-02-23T13:30:28,true,5,,12,,IMP,FROPOT,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,68.31Z,NAFRev2,N,2.082018,50.70032,0.81,housenumber,12 Impasse Fropot 62380 Bayenghem-lès-Seninghem,62088_0029_00012,G,12 IMPASSE FROPOT,
451531594,00013,45153159400013,O,2004-01-07,NN,,,2019-11-14T14:00:49,true,4,,83,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,2.075633,50.699848,0.95,housenumber,83 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00083,G,83 RUE PRINCIPALE,
477914089,00016,47791408900016,O,2004-06-30,NN,,,2019-11-14T14:00:49,false,3,,,,,LIEUDIT  LE VILLAGE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,20.3Z,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479773053,00026,47977305300026,O,2007-10-29,,,,2021-01-07T03:52:19,true,3,,4,,RTE,D'AFFRINGUES,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,68.32A,NAFRev2,N,2.073969,50.699034,0.84,housenumber,4 Route d’Affringues 62380 Bayenghem-lès-Seninghem,62088_0004_00004,G,4 ROUTE D AFFRINGUES,
484415526,00017,48441552600017,O,2005-10-03,01,2018,4391BZ,2020-08-25T10:29:40,true,3,,34,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.082166,50.701303,0.95,housenumber,34 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00034,G,34 RUE PRINCIPALE,
500503867,00011,50050386700011,O,2007-10-01,,,,2019-11-14T14:00:49,false,3,,12,,IMP,FROPOT,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,95.21Z,NAFRev2,N,2.082018,50.70032,0.81,housenumber,12 Impasse Fropot 62380 Bayenghem-lès-Seninghem,62088_0029_00012,G,12 IMPASSE FROPOT,
502700537,00017,50270053700017,O,2008-03-01,NN,,,2019-11-14T14:00:49,true,4,,15,,IMP,ANDRE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,70.22Z,NAFRev2,O,2.074478,50.702319,0.8,housenumber,15 Impasse André 62380 Bayenghem-lès-Seninghem,62088_0006_00015,G,15 IMPASSE ANDRE,
503816258,00027,50381625800027,O,2008-12-30,NN,,,2019-11-14T14:00:49,false,3,,19,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,45.11Z,NAFRev2,O,2.084303,50.701729,0.95,housenumber,19 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00019,G,19 RUE PRINCIPALE,
504024068,00026,50402406800026,O,2018-05-02,,,4333ZZ,2021-02-23T14:16:19,true,1,,36,,AV,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.33Z,NAFRev2,N,2.081811,50.701213,0.73,housenumber,36 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00036,G,36 RUE PRINCIPALE,
504572264,00019,50457226400019,O,2008-05-26,NN,,1610AQ,2019-11-14T14:00:49,false,5,,22,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,02.20Z,NAFRev2,O,2.07661,50.702021,0.94,housenumber,22 Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060_00022,G,22 RUE DES CUVELOTS,
512267758,00013,51226775800013,O,2009-05-04,,,,2019-11-14T14:00:49,true,3,107/109,107,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.99A,NAFRev2,N,2.070576,50.698835,0.95,housenumber,107 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00107,G,107 RUE PRINCIPALE,
520798463,00011,52079846300011,O,2010-04-01,NN,,,2019-11-14T14:00:49,true,2,,19,,IMP,ANDRE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.99A,NAFRev2,O,2.073697,50.702844,0.8,housenumber,19 Impasse André 62380 Bayenghem-lès-Seninghem,62088_0006_00019,G,19 IMPASSE ANDRE,
523618874,00029,52361887400029,O,2021-07-01,,,4331ZB,2021-09-04T12:46:51,true,1,,38,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2021-07-01,A,ID HOME,,,ID HOME THIBAUT DUMONT,43.31Z,NAFRev2,N,2.081551,50.701144,0.95,housenumber,38 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00038,G,38 RUE PRINCIPALE,
529649675,00012,52964967500012,O,2010-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
532767910,00013,53276791000013,O,2011-04-01,,,8122ZZ,2019-11-14T14:00:49,true,1,,17,,IMP,FROPOT,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.62Z,NAFRev2,N,2.083827,50.699798,0.81,housenumber,17 Impasse Fropot 62380 Bayenghem-lès-Seninghem,62088_0029_00017,G,17 IMPASSE FROPOT,
533437562,00010,53343756200010,O,2011-06-01,,,,2019-11-14T14:00:49,true,1,,15,,IMP,ANDRE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,2.074478,50.702319,0.8,housenumber,15 Impasse André 62380 Bayenghem-lès-Seninghem,62088_0006_00015,G,15 IMPASSE ANDRE,
538179623,00011,53817962300011,O,2011-12-01,,,,2019-11-14T14:00:49,true,2,,20,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,10.71D,NAFRev2,N,2.084706,50.701928,0.95,housenumber,20 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00020,G,20 RUE PRINCIPALE,
538332271,00013,53833227100013,O,2011-11-21,,,,2019-11-14T14:00:49,false,2,,22,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,2.07661,50.702021,0.94,housenumber,22 Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060_00022,G,22 RUE DES CUVELOTS,
575672522,00019,57567252200019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
576071401,00011,57607140100011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,2.079467,50.700604,0.95,street,Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047,G,RUE PRINCIPALE,
576270987,00018,57627098700018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
577070634,00024,57707063400024,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,2.079467,50.700604,0.77,street,Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047,G,RUE PRINCIPALE,
753848837,00013,75384883700013,O,2012-09-04,,,,2019-11-14T14:00:49,false,2,,109,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,2.070104,50.698766,0.95,housenumber,109 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00109,G,109 RUE PRINCIPALE,
783923956,00016,78392395600016,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
783923964,00010,78392396400010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
783923998,00018,78392399800018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
803572734,00025,80357273400025,O,2017-08-21,,,,2021-02-23T17:19:45,false,1,,68,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,43.22A,NAFRev2,N,2.078079,50.70038,0.95,housenumber,68 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00068,G,68 RUE PRINCIPALE,
804999217,00024,80499921700024,O,2020-01-15,,,,2020-03-31T03:49:48,true,1,,20,,IMP,DE LA BIETTE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,2.088824,50.700463,0.85,housenumber,20 Impasse de la Biette 62380 Bayenghem-lès-Seninghem,62088_0010_00020,G,20 IMPASSE DE LA BIETTE,
819740390,00011,81974039000011,O,2016-04-14,,,,2019-11-14T14:00:49,true,2,,13,,IMP,FROPOT,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,96.02B,NAFRev2,N,2.082927,50.7001,0.81,housenumber,13 Impasse Fropot 62380 Bayenghem-lès-Seninghem,62088_0029_00013,G,13 IMPASSE FROPOT,
828570226,00013,82857022600013,O,2017-04-15,,,,2019-11-14T14:00:49,true,1,,31,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2017-04-15,A,HARAS DE BAY,,,,01.43Z,NAFRev2,N,2.076922,50.703147,0.94,housenumber,31 Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060_00031,G,31 RUE DES CUVELOTS,
829486323,00019,82948632300019,O,2017-04-01,,,,2019-11-14T14:00:49,true,1,,17,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,2.076153,50.701378,0.94,housenumber,17 Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060_00017,G,17 RUE DES CUVELOTS,
831748835,00012,83174883500012,O,2017-06-17,,,,2019-11-14T14:00:49,true,1,,16,,IMP,DE LA BIETTE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2017-06-17,A,,,,,68.20A,NAFRev2,N,2.08872,50.700651,0.85,housenumber,16 Impasse de la Biette 62380 Bayenghem-lès-Seninghem,62088_0010_00016,G,16 IMPASSE DE LA BIETTE,
833822463,00026,83382246300026,O,2019-10-01,,,,2021-02-23T17:54:18,true,1,,8,,IMP,DE LA BIETTE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90E,NAFRev2,N,2.088287,50.701361,0.84,housenumber,8 Impasse de la Biette 62380 Bayenghem-lès-Seninghem,62088_0010_00008,G,8 IMPASSE DE LA BIETTE,
835201302,00014,83520130200014,O,2018-01-11,,,,2019-11-14T14:00:49,true,1,,18,,IMP,DE LA BIETTE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,68.20B,NAFRev2,N,2.088658,50.700335,0.85,housenumber,18 Impasse de la Biette 62380 Bayenghem-lès-Seninghem,62088_0010_00018,G,18 IMPASSE DE LA BIETTE,
837709377,00019,83770937700019,O,2018-01-29,,,4332AA,2021-04-08T08:54:23,true,2,,18,,IMP,DE LA BIETTE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.32A,NAFRev2,O,2.088658,50.700335,0.85,housenumber,18 Impasse de la Biette 62380 Bayenghem-lès-Seninghem,62088_0010_00018,G,18 IMPASSE DE LA BIETTE,
843588237,00019,84358823700019,O,2018-11-02,,,4399CZ,2021-05-05T03:38:36,true,2,,109,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,43.99C,NAFRev2,O,2.070104,50.698766,0.95,housenumber,109 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00109,G,109 RUE PRINCIPALE,
849122510,00019,84912251000019,O,2019-04-01,,,9602BA,2019-11-14T14:00:49,true,1,,82,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2019-04-01,A,SOURCE DE BEAUTES,,,SOURCE DE BEAUTES,96.02B,NAFRev2,N,2.076482,50.70009,0.95,housenumber,82 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00082,G,82 RUE PRINCIPALE,
851891572,00014,85189157200014,O,2019-06-03,,,,2019-11-14T14:00:49,true,1,,84,,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,46.19B,NAFRev2,N,2.076102,50.699995,0.95,housenumber,84 Rue Principale 62380 Bayenghem-lès-Seninghem,62088_0047_00084,G,84 RUE PRINCIPALE,
878386580,00020,87838658000020,O,2020-01-17,,,,2021-02-23T18:12:29,false,1,,8,,IMP,FROPOT,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,46.19B,NAFRev2,N,2.081572,50.700379,0.8,housenumber,8 Impasse Fropot 62380 Bayenghem-lès-Seninghem,62088_0029_00008,G,8 IMPASSE FROPOT,
881533012,00012,88153301200012,O,2020-02-03,,,,2020-02-20T08:29:18,true,1,,83,B,RUE,PRINCIPALE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2020-02-03,A,ENTREPRISE ET DEVELOPPEMENT,,,MCG2I,82.99Z,NAFRev2,N,2.075674,50.699859,0.95,interpolation,83 Rue Principale 62380 Bayenghem-lès-Seninghem,,G,81 RUE PRINCIPALE,
890833403,00011,89083340300011,O,2020-11-09,,,,2021-02-01T03:38:07,true,2,,20,,IMP,DE LA BIETTE,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,70.22Z,NAFRev2,N,2.088824,50.700463,0.85,housenumber,20 Impasse de la Biette 62380 Bayenghem-lès-Seninghem,62088_0010_00020,G,20 IMPASSE DE LA BIETTE,
892468943,00014,89246894300014,O,2020-05-26,,,,2020-12-31T03:52:30,true,1,,20,,RUE,DES CUVELOTS,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,47.99A,NAFRev2,N,2.076473,50.701734,0.94,housenumber,20 Rue des Cuvelots 62380 Bayenghem-lès-Seninghem,62088_0060_00020,G,20 RUE DES CUVELOTS,
902775725,00010,90277572500010,O,2021-05-15,,,,2021-09-03T03:39:18,true,1,,12,,IMP,FROPOT,62380,BAYENGHEM-LES-SENINGHEM,,,62088,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,93.12Z,NAFRev2,N,2.082018,50.70032,0.81,housenumber,12 Impasse Fropot 62380 Bayenghem-lès-Seninghem,62088_0029_00012,G,12 IMPASSE FROPOT,
