siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703708,00013,18670370800013,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,3,,RUE,DE L'EGLISE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.302003,48.286026,0.93,housenumber,3 Rue de l'Eglise 67730 La Vancelle,67505_0050_00003,G,3 RUE DE L EGLISE,
216705053,00017,21670505300017,O,1983-03-01,02,2018,,2020-08-25T10:18:37,true,4,,,,,,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216705053,00025,21670505300025,O,1983-12-21,01,2018,,2020-08-25T10:18:37,false,3,,1,,RUE,DE L'EGLISE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.301588,48.285521,0.93,housenumber,1 Rue de l'Eglise 67730 La Vancelle,67505_0050_00001,G,1 RUE DE L EGLISE,
216705053,00033,21670505300033,O,1999-12-25,NN,,,2010-04-18T03:13:24,false,3,MAIRIE,1,,RUE,DE L'EGLISE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2009-02-19,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.301588,48.285521,0.93,housenumber,1 Rue de l'Eglise 67730 La Vancelle,67505_0050_00001,G,1 RUE DE L EGLISE,
256701020,00016,25670102000016,O,,,,,2006-11-25T09:09:19,true,1,,,,,,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,08.01,NAP,N,,,0,,,,,,
256701954,00016,25670195400016,O,1972-02-25,NN,,,2013-04-12T17:25:08,true,5,,,,,MAIRIE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266702828,00010,26670282800010,O,1995-12-25,NN,,,2017-08-06T14:17:00,true,4,MAIRIE,1,,RUE,DE L'EGLISE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.301588,48.285521,0.93,housenumber,1 Rue de l'Eglise 67730 La Vancelle,67505_0050_00001,G,1 RUE DE L EGLISE,
304532179,00039,30453217900039,O,2002-04-01,NN,,,2008-01-04T19:30:53,true,3,,2,,RUE,DU GAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.301083,48.285062,0.89,housenumber,2 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00002,G,2 RUE DU GENERAL DE GAULLE,
304842578,00011,30484257800011,O,1900-01-01,NN,,,2010-07-22T11:03:36,true,4,,25,,RUE,DU GAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.303943,48.284532,0.89,housenumber,25 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00025,G,25 RUE DU GENERAL DE GAULLE,
305063216,00017,30506321600017,O,1974-01-01,NN,,,2017-05-04T01:56:58,false,5,LA VANCELLE GARE,,,,LA VANCELLE GARE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.32Z,NAFRev2,O,7.343025,48.279015,0.84,street,Rue de la Gare 67730 La Vancelle,67505_0058,G,RUE DE LA GARE,
305723884,00014,30572388400014,O,,,,,,true,1,,2,,RUE,DE LA GARE LA VANCELLE HUR,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3A,NAF1993,N,7.343025,48.279015,0.77,street,Rue de la Gare 67730 La Vancelle,67505_0058,G,RUE DE LA GARE,
305826976,00014,30582697600014,O,1976-01-01,NN,,,2012-08-12T05:00:03,true,4,,10,,RUE,DU CHALMONT,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.49Z,NAFRev2,N,7.29984,48.286064,0.93,housenumber,10 Rue du Chalmont 67730 La Vancelle,67505_0030_00010,G,10 RUE DU CHALMONT,
309550671,00015,30955067100015,O,1900-01-01,NN,,,2008-01-04T19:55:52,true,3,,,,RUE,DE LA GARE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.343025,48.279015,0.93,street,Rue de la Gare 67730 La Vancelle,67505_0058,G,RUE DE LA GARE,
312156227,00018,31215622700018,O,1978-01-01,NN,,,2013-05-18T02:43:53,true,6,,,,RTE,DE STE MARIE AUX MINES,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,7.4400933,48.2636642,0.76,poi.bus_stop,Route de Sainte-Marie-aux-Mines (Arrêt de bus) Sélestat,https://osm.org/node/2562545627,G,,
316972744,00015,31697274400015,O,,,,,,true,1,,11,,RUE,DE FRANKENBOURG,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.06,NAP,N,7.307284,48.287566,0.82,housenumber,11 Rue du Frankenbourg 67730 La Vancelle,67505_0055_00011,G,11 RUE DU FRANKENBOURG,
317663631,00016,31766363100016,O,,,,,,true,1,,,,RUE,PRINCIPALE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.301924,48.285119,0.38,street,Rue des Châlets 67730 La Vancelle,67505_0020,G,RUE DES CHALETS,
318911310,00023,31891131000023,O,1985-06-17,NN,,,,false,3,,2,,RUE,DE LA VANCELLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,52.2G,NAF1993,N,7.301558,48.285188,0.92,housenumber,2 Rue de l'Eglise 67730 La Vancelle,67505_0050_00002,G,2 RUE DE L EGLISE,
320957491,00014,32095749100014,O,,NN,,,,true,1,,18,,RUE,DU GENERAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.313973,48.284488,0.93,housenumber,18 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00018,G,18 RUE DU GENERAL DE GAULLE,
321494767,00023,32149476700023,O,,,,,,true,1,,2,,RUE,DE LA VANCELLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,7.301558,48.285188,0.92,housenumber,2 Rue de l'Eglise 67730 La Vancelle,67505_0050_00002,G,2 RUE DE L EGLISE,
325282820,00019,32528282000019,O,,NN,,,,true,1,,7,,RUE,DE NEUBOIS,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,69.11,NAP,N,7.342272,48.282265,0.66,street,Route de Neubois 67730 La Vancelle,67505_0100,G,ROUTE DE NEUBOIS,
325457000,00033,32545700000033,O,1993-07-15,NN,,,2008-01-04T19:07:05,true,3,,1,,RUE,NEUBOIS,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.342272,48.282265,0.59,street,Route de Neubois 67730 La Vancelle,67505_0100,G,ROUTE DE NEUBOIS,
332049469,00015,33204946900015,O,,,,,,true,1,,,,,,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
332110345,00011,33211034500011,O,1985-02-07,NN,,,2009-06-27T04:57:50,true,5,,,,,,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
333016228,00012,33301622800012,O,1985-07-01,NN,,,2006-10-27T02:25:30,true,3,,13,,RUE,DU GENERAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,70.2C,NAFRev1,N,7.302724,48.283529,0.93,housenumber,13 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00013,G,13 RUE DU GENERAL DE GAULLE,
339100943,00010,33910094300010,O,,NN,,,,true,1,,11,,RUE,DE NEUBOIS HURST,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.49,NAP,N,7.342253,48.279569,0.6,housenumber,11 Route de Neubois 67730 La Vancelle,67505_0100_00011,G,11 ROUTE DE NEUBOIS,
342866753,00029,34286675300029,O,1900-01-01,NN,,,2011-04-28T00:35:43,false,4,,1,,,ANNEXE LE SCHIREL,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,7.291813,48.273369,0.78,housenumber,1 Annexe du Schirel 67730 La Vancelle,67505_0116_00001,G,1 ANNEXE DU SCHIREL,
342866753,00037,34286675300037,O,2003-05-05,NN,,,2013-06-18T15:06:25,true,4,,1,,,ANNEXE DU SCHIREL,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.42Z,NAFRev2,N,7.291813,48.273369,0.93,housenumber,1 Annexe du Schirel 67730 La Vancelle,67505_0116_00001,G,1 ANNEXE DU SCHIREL,
342866753,00045,34286675300045,O,2004-08-01,NN,,,2016-01-12T00:12:46,false,3,LIEUDIT SCHIREL,,,RTE,DE LA VANCELLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.291705,48.273075,0.84,street,Route de la Vancelle 67730 La Vancelle,67505_0120,G,ROUTE DE LA VANCELLE,
344134093,00014,34413409300014,O,,NN,,,,true,1,,1,,,ANNEXE LE SCHIREL,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,29.14,NAP,N,7.291813,48.273369,0.78,housenumber,1 Annexe du Schirel 67730 La Vancelle,67505_0116_00001,G,1 ANNEXE DU SCHIREL,
344207345,00010,34420734500010,O,,NN,,,,true,1,,3,B,RUE,DE LA GARE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.6E,NAF1993,N,7.342426,48.278986,0.93,interpolation,3 Rue de la Gare 67730 La Vancelle,,G,1 RUE DE LA GARE,
347618480,00029,34761848000029,O,2007-01-06,,,,2009-03-16T03:52:21,false,3,,1,,RUE,DE L'EGLISE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,7.301588,48.285521,0.93,housenumber,1 Rue de l'Eglise 67730 La Vancelle,67505_0050_00001,G,1 RUE DE L EGLISE,
348059122,00013,34805912200013,O,1900-01-01,NN,,,2011-04-28T00:38:33,false,4,,,,RTE,DE SAINTE MARIE AUX MINES,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.03,NAP,N,7.4400933,48.2636642,0.84,poi.bus_stop,Route de Sainte-Marie-aux-Mines (Arrêt de bus) Sélestat,https://osm.org/node/2562545627,G,,
348826843,00024,34882684300024,O,2008-04-01,,,,2012-05-30T15:56:32,false,2,,34,,RUE,DES CHALETS,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,62.01Z,NAFRev2,N,7.30742,48.286218,0.93,housenumber,34 Rue des Châlets 67730 La Vancelle,67505_0020_00034,G,34 RUE DES CHALETS,
349584714,00043,34958471400043,O,2010-01-01,,,,2010-03-03T08:42:34,true,1,,22,,RUE,BELLEVUE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90F,NAFRev2,N,7.299309,48.28785,0.93,housenumber,22 Rue Bellevue 67730 La Vancelle,67505_iq2uf6_00022,G,22 RUE BELLEVUE,
349874677,00017,34987467700017,O,1989-01-31,NN,,,2008-01-05T19:40:31,true,3,,13,,RUE,DU GENERAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.302724,48.283529,0.93,housenumber,13 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00013,G,13 RUE DU GENERAL DE GAULLE,
351779020,00038,35177902000038,O,1992-09-01,,,,,true,1,,2,,,ANNEXE SCHIREL,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,60.2M,NAF1993,N,7.290916,48.272726,0.88,housenumber,2 Annexe du Schirel 67730 La Vancelle,67505_0116_00002,G,2 ANNEXE DU SCHIREL,
352883110,00012,35288311000012,O,1990-01-01,NN,,,,false,3,,9,,RUE,BELLEVUE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,74.8F,NAF1993,N,7.3021,48.286782,0.93,housenumber,9 Rue Bellevue 67730 La Vancelle,67505_iq2uf6_00009,G,9 RUE BELLEVUE,
353045495,00010,35304549500010,O,1989-12-09,NN,,,2006-10-28T00:01:34,false,5,,,,RTE,DE SAINTE MARIE AUX MINES,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.9B,NAFRev1,N,7.4400933,48.2636642,0.84,poi.bus_stop,Route de Sainte-Marie-aux-Mines (Arrêt de bus) Sélestat,https://osm.org/node/2562545627,G,,
378790307,00011,37879030700011,O,1990-07-01,01,2018,,2020-08-25T10:15:44,true,5,,,,,HURST 1,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.342586,48.280419,0.71,street,Hurst 67730 La Vancelle,67505_2b8rcr,G,HURST,
379260607,00013,37926060700013,O,1990-09-14,NN,,,2008-01-04T21:27:02,true,3,,4,,RUE,DE LA GARE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.343367,48.27914,0.93,housenumber,4 Rue de la Gare 67730 La Vancelle,67505_0058_00004,G,4 RUE DE LA GARE,
381686419,00015,38168641900015,O,1987-01-01,NN,,,,true,3,,13,,RUE,DES CHALETS,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2A,NAFRev1,N,7.304669,48.28601,0.93,housenumber,13 Rue des Châlets 67730 La Vancelle,67505_0020_00013,G,13 RUE DES CHALETS,
381827922,00026,38182792200026,O,1991-04-15,NN,,,2014-09-12T16:04:45,false,4,ANNEXE DU SCHIREL,,,,,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,68.20A,NAFRev2,N,7.291813,48.273369,0.93,street,Annexe du Schirel 67730 La Vancelle,67505_0116,D,ANNEXE DU SCHIREL,
382225233,00016,38222523300016,O,1991-01-01,NN,,,,true,4,,5,,RUE,DU GAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,55.1A,NAF1993,N,7.301985,48.284182,0.89,housenumber,5 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00005,G,5 RUE DU GENERAL DE GAULLE,
382744563,00034,38274456300034,O,2002-12-11,NN,,,,true,4,LA VANCELLE GARE,,,,,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,74.5A,NAFRev1,N,7.343025,48.279015,0.84,street,Rue de la Gare 67730 La Vancelle,67505_0058,D,RUE DE LA GARE,
387657414,00067,38765741400067,O,2009-10-08,NN,,,2020-03-09T16:02:29,true,2,,23,,RUE,DU GAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,49.32Z,NAFRev2,O,7.303558,48.28451,0.89,housenumber,23 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00023,G,23 RUE DU GENERAL DE GAULLE,
388363988,00022,38836398800022,O,2001-07-26,NN,,,2008-01-04T23:08:19,true,3,,25,,,HURST,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.342041,48.28262,0.93,housenumber,25 Hurst 67730 La Vancelle,67505_2b8rcr_00025,G,25 HURST,
388774184,00013,38877418400013,O,1992-07-01,12,2018,,2020-08-25T10:23:52,true,4,,13,,RUE,DU GENERAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.302724,48.283529,0.93,housenumber,13 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00013,G,13 RUE DU GENERAL DE GAULLE,
390928430,00011,39092843000011,O,1993-04-01,NN,,,,false,4,VILLA JONATHAN,,,RTE,N 59,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.6Z,NAF1993,O,7.342272,48.282265,0.31,street,Route de Neubois 67730 La Vancelle,67505_0100,G,ROUTE DE NEUBOIS,
393654751,00014,39365475100014,O,1994-01-01,11,2018,4399CZ,2020-08-25T10:28:23,true,4,,1,,,ANNEXE LE SCHIREL,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.291813,48.273369,0.78,housenumber,1 Annexe du Schirel 67730 La Vancelle,67505_0116_00001,G,1 ANNEXE DU SCHIREL,
395121411,00015,39512141100015,O,1994-05-01,NN,,,2006-10-28T02:17:51,false,3,,57,B,RUE,DU GENERAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,7.3067,48.284657,0.87,housenumber,57 b Rue du General de Gaulle 67730 La Vancelle,67505_0060_00057_b,G,57 B RUE DU GENERAL DE GAULLE,
400223681,00026,40022368100026,O,2002-05-02,NN,,,2008-04-26T13:05:56,true,4,,61,,RUE,DU GENERAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,80.4C,NAFRev1,N,7.307282,48.284039,0.93,housenumber,61 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00061,G,61 RUE DU GENERAL DE GAULLE,
410424758,00010,41042475800010,O,,NN,,,,true,1,,11,,RTE,DE NEUBOIS,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,7.342253,48.279569,0.83,housenumber,11 Route de Neubois 67730 La Vancelle,67505_0100_00011,G,11 ROUTE DE NEUBOIS,
411820384,00013,41182038400013,O,1997-04-07,NN,,,2008-11-08T01:26:00,false,3,,21,,RTE,,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.4B,NAF1993,N,7.342824,48.281634,0.64,housenumber,21 Route de Neubois 67730 La Vancelle,67505_0100_00021,G,21 ROUTE DE NEUBOIS,
411820384,00021,41182038400021,O,1999-03-01,NN,,4399DC,2016-01-11T19:28:51,true,4,,42,,,HURST,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,7.342571,48.280374,0.93,housenumber,42 Hurst 67730 La Vancelle,67505_2b8rcr_00042,G,42 HURST,
414264325,00013,41426432500013,O,1997-04-04,NN,,,2020-01-15T15:07:05,false,4,,5,,RUE,DU GENERAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20A,NAFRev2,N,7.301985,48.284182,0.93,housenumber,5 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00005,G,5 RUE DU GENERAL DE GAULLE,
414264325,00021,41426432500021,O,2018-01-02,,,,2020-01-15T15:07:05,true,1,,4,,RUE,DE L'ALTENBERG,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.20A,NAFRev2,N,7.305244,48.287348,0.93,housenumber,4 Rue de l'Altenberg 67730 La Vancelle,67505_0005_00004,G,4 RUE DE L ALTENBERG,
418441457,00029,41844145700029,O,2009-06-01,,,,2017-02-08T11:50:00,false,3,,27,,RUE,DE L ALTENBERG,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.64Z,NAFRev2,N,7.299573,48.288669,0.93,housenumber,27 Rue de l'Altenberg 67730 La Vancelle,67505_0005_00027,G,27 RUE DE L ALTENBERG,
418503975,00017,41850397500017,O,1998-04-20,NN,,2562BZ,2014-06-27T00:31:52,true,3,,10,A,RUE,BELLEVUE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,7.301458,48.287071,0.82,housenumber,10 a Rue Bellevue 67730 La Vancelle,67505_iq2uf6_00010_a,G,10 A RUE BELLEVUE,
418750642,00013,41875064200013,O,1997-04-04,NN,,,,true,1,,5,,RUE,DU GENERAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,70.2C,NAF1993,N,7.301985,48.284182,0.93,housenumber,5 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00005,G,5 RUE DU GENERAL DE GAULLE,
419247531,00017,41924753100017,O,1998-07-01,NN,,,,false,3,,31,,RUE,DU GENERAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,7.304864,48.284402,0.93,housenumber,31 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00031,G,31 RUE DU GENERAL DE GAULLE,
419762943,00019,41976294300019,O,1998-06-15,NN,,,2008-01-05T20:38:10,true,3,,21,,RUE,DE L ALTENBERG,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.300635,48.288178,0.93,housenumber,21 Rue de l'Altenberg 67730 La Vancelle,67505_0005_00021,G,21 RUE DE L ALTENBERG,
423227370,00016,42322737000016,O,1999-06-01,NN,,,2015-06-12T08:46:28,true,3,,18,,RUE,DE NEUBOIS,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.343045,48.281331,0.79,housenumber,18 Route de Neubois 67730 La Vancelle,67505_0100_00018,G,18 ROUTE DE NEUBOIS,
423766526,00010,42376652600010,O,1999-07-28,,,,2013-02-01T10:12:52,false,3,,30,,,HURST,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,93.0N,NAF1993,N,7.342433,48.282176,0.93,housenumber,30 Hurst 67730 La Vancelle,67505_2b8rcr_00030,G,30 HURST,
430420273,00012,43042027300012,O,2000-04-19,NN,,,2014-03-28T08:44:34,false,4,,19,,RUE,DU CHALMONT,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.29Z,NAFRev2,N,7.298695,48.286649,0.93,housenumber,19 Rue du Chalmont 67730 La Vancelle,67505_0030_00019,G,19 RUE DU CHALMONT,
431582022,00023,43158202200023,O,2019-10-01,,,,2020-11-26T07:54:42,true,1,,18,,RUE,DU GENERAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,7.313973,48.284488,0.93,housenumber,18 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00018,G,18 RUE DU GENERAL DE GAULLE,
432077279,00011,43207727900011,O,2000-05-15,NN,,,2006-10-31T01:11:43,false,3,,2,,RTE,DE LA VANCELLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,7.301558,48.285188,0.8,housenumber,2 Rue de l'Eglise 67730 La Vancelle,67505_0050_00002,G,2 RUE DE L EGLISE,
433836947,00013,43383694700013,O,2000-11-30,NN,,,,false,4,,8,,,HURST,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3N,NAF1993,O,7.342351,48.279418,0.93,housenumber,8 Hurst 67730 La Vancelle,67505_2b8rcr_00008,G,8 HURST,
433847969,00014,43384796900014,O,2000-11-29,,,,,true,1,,57,A,RUE,DU GENERAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,70.2A,NAF1993,N,7.306735,48.284059,0.87,housenumber,57 a Rue du General de Gaulle 67730 La Vancelle,67505_0060_00057_a,G,57 A RUE DU GENERAL DE GAULLE,
438734881,00016,43873488100016,O,2001-06-22,NN,,,2013-05-14T03:12:39,true,3,,25,,,HURST,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.342041,48.28262,0.93,housenumber,25 Hurst 67730 La Vancelle,67505_2b8rcr_00025,G,25 HURST,
441666252,00024,44166625200024,O,2009-08-24,02,2018,,2020-08-25T10:28:57,true,1,,23,,RUE,DU GAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,55.20Z,NAFRev2,O,7.303558,48.28451,0.89,housenumber,23 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00023,G,23 RUE DU GENERAL DE GAULLE,
442320701,00018,44232070100018,O,2002-05-03,NN,,,,true,4,,5,,RUE,DU GAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,7.301985,48.284182,0.89,housenumber,5 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00005,G,5 RUE DU GENERAL DE GAULLE,
443651757,00025,44365175700025,O,2002-09-01,01,2018,,2020-08-25T10:31:14,false,4,REPR  PAR MR TAGLANG PATRICK,7,,IMP,DES AULNES,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIROS M. TAGLANG PATRICK,,,,70.10Z,NAFRev2,O,7.306546,48.285232,0.64,housenumber,7 Rue des Aulnes 67730 La Vancelle,67505_2bhsls_00007,G,7 RUE DES AULNES,
450112099,00046,45011209900046,O,2012-01-30,,,,2012-02-06T08:58:04,true,1,,2,,RUE,DE L EGLISE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,85.51Z,NAFRev2,N,7.301558,48.285188,0.93,housenumber,2 Rue de l'Eglise 67730 La Vancelle,67505_0050_00002,G,2 RUE DE L EGLISE,
450795406,00013,45079540600013,O,2003-11-13,NN,,,2011-11-23T10:21:33,true,4,,5,,RUE,DU GAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,55.10Z,NAFRev2,O,7.301985,48.284182,0.89,housenumber,5 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00005,G,5 RUE DU GENERAL DE GAULLE,
454061334,00016,45406133400016,O,2004-06-09,NN,,,2008-01-05T03:18:20,true,3,,69,,RUE,DU GENERAL DE GAULLE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.30825,48.284607,0.93,housenumber,69 Rue du General de Gaulle 67730 La Vancelle,67505_0060_00069,G,69 RUE DU GENERAL DE GAULLE,
477995971,00025,47799597100025,O,2014-04-07,,,,2016-01-27T09:27:22,false,2,,11,,,ANNEXE LE SCHIREL,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.11Z,NAFRev2,N,7.292008,48.273875,0.79,housenumber,11 Annexe du Schirel 67730 La Vancelle,67505_0116_00011,G,11 ANNEXE DU SCHIREL,
477995971,00033,47799597100033,O,2015-11-30,,,,2017-08-23T04:12:03,true,1,6 BEAU SITE LE SCHIREL,,,,,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,46.11Z,NAFRev2,N,7.291996,48.272422,0.5,street,Allee Beau Site 67730 La Vancelle,67505_0008,D,ALLEE BEAU SITE,
480465566,00010,48046556600010,O,2005-01-18,,,,2012-11-09T01:34:45,false,5,,34,,RUE,DES CHALETS,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,32.13Z,NAFRev2,N,7.30742,48.286218,0.93,housenumber,34 Rue des Châlets 67730 La Vancelle,67505_0020_00034,G,34 RUE DES CHALETS,
480776350,00013,48077635000013,O,2005-01-01,NN,,,2006-11-01T02:15:01,false,2,RN 59,,,RTE,DE NANCY,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,7.342272,48.282265,0.51,street,Route de Neubois 67730 La Vancelle,67505_0100,G,ROUTE DE NEUBOIS,
482000171,00017,48200017100017,O,2005-04-01,,,,2014-01-06T09:00:28,false,3,,36,,,HURST,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,62.01Z,NAFRev2,N,7.34404,48.28392,0.93,housenumber,36 Hurst 67730 La Vancelle,67505_2b8rcr_00036,G,36 HURST,
484399944,00012,48439994400012,O,2005-09-01,,,,2008-01-05T21:54:05,true,2,,10,,RUE,BELLEVUE,67730,LA VANCELLE,,,67505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.301636,48.286664,0.93,housenumber,10 Rue Bellevue 67730 La Vancelle,67505_iq2uf6_00010,G,10 RUE BELLEVUE,