id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278871,2019-01-16,000001,Vente,25000,,,LAGE,B030,23130,23209,Saint-Loup,23,,,232090000A0295,,,,,,,,,,,,,0,,,,,L,landes,,,66,2.271499,46.151133
2019-278871,2019-01-16,000001,Vente,25000,,,LAGE,B030,23130,23209,Saint-Loup,23,,,232090000A0296,,,,,,,,,,,,,0,,,,,J,jardins,,,115,2.271389,46.151125
2019-278871,2019-01-16,000001,Vente,25000,,,LAGE,B030,23130,23209,Saint-Loup,23,,,232090000A0297,,,,,,,,,,,,,0,,,,,J,jardins,,,353,2.271247,46.151011
2019-278871,2019-01-16,000001,Vente,25000,,,LAGE,B030,23130,23209,Saint-Loup,23,,,232090000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.271501,46.15129
2019-278871,2019-01-16,000001,Vente,25000,15,,LAGE,B030,23130,23209,Saint-Loup,23,,,232090000A0759,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,574,2.271229,46.151185
2019-278871,2019-01-16,000001,Vente,25000,,,LAGE,B030,23130,23209,Saint-Loup,23,,,232090000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.271573,46.151362
2019-278871,2019-01-16,000001,Vente,25000,,,LAGE,B030,23130,23209,Saint-Loup,23,,,232090000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.271747,46.151522
2019-278871,2019-01-16,000001,Vente,25000,,,LAGE,B030,23130,23209,Saint-Loup,23,,,232090000A0765,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.271052,46.151086
2019-278923,2019-01-18,000001,Vente,62000,,,ST LOUP,B046,23130,23209,Saint-Loup,23,,,232090000E0116,,,,,,,,,,,,,0,,,,,T,terres,,,762,2.267893,46.135717
2019-278923,2019-01-18,000001,Vente,62000,9,,RTE DE CHENERAILLES,0005,23130,23209,Saint-Loup,23,,,232090000E0284,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,345,2.267851,46.135921
2019-279041,2019-02-04,000001,Vente,28000,,,LES BUSSIERES,B008,23130,23209,Saint-Loup,23,,,232090000F0290,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.256065,46.151114
2019-279041,2019-02-04,000001,Vente,28000,21,,LES BUSSIERES,B008,23130,23209,Saint-Loup,23,,,232090000F0357,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,802,2.25601,46.151316
2019-279342,2019-03-06,000001,Vente,23000,,,LES SENSES,B044,23130,23209,Saint-Loup,23,,,232090000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,6720,2.304265,46.155129
2019-279342,2019-03-06,000001,Vente,23000,,,LES SENSES,B044,23130,23209,Saint-Loup,23,,,232090000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,6720,2.304265,46.155129
2019-279342,2019-03-06,000001,Vente,23000,,,LES SENSES,B044,23130,23209,Saint-Loup,23,,,232090000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,23740,2.301264,46.151708
2019-279342,2019-03-06,000001,Vente,23000,,,LES BARRES,B001,23130,23209,Saint-Loup,23,,,232090000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,15700,2.294003,46.150834
2019-279342,2019-03-06,000001,Vente,23000,,,FLEURAGET,B020,23130,23209,Saint-Loup,23,,,232090000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,8450,2.293544,46.149573
2019-279477,2019-03-15,000001,Vente,120000,20,,LAGE,B030,23130,23209,Saint-Loup,23,,,232090000F0472,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,12921,2.269413,46.149674
2019-279477,2019-03-15,000001,Vente,120000,20,,LAGE,B030,23130,23209,Saint-Loup,23,,,232090000F0472,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.269413,46.149674
2019-279508,2019-03-22,000002,Vente,1500,,,ST LOUP,B046,23130,23209,Saint-Loup,23,,,232090000E0122,,,,,,,,,,,,,0,,,,,P,prés,,,2156,2.269366,46.135987
2019-279508,2019-03-22,000002,Vente,1500,,,ST LOUP,B046,23130,23209,Saint-Loup,23,,,232090000E0361,,,,,,,,,,,,,0,,,,,J,jardins,,,805,2.269508,46.136316
2019-279508,2019-03-22,000003,Vente,1500,,,ST LOUP,B046,23130,23209,Saint-Loup,23,,,232090000E0122,,,,,,,,,,,,,0,,,,,P,prés,,,2156,2.269366,46.135987
2019-279508,2019-03-22,000003,Vente,1500,,,ST LOUP,B046,23130,23209,Saint-Loup,23,,,232090000E0360,,,,,,,,,,,,,0,,,,,J,jardins,,,52,2.269293,46.136374
2019-279508,2019-03-22,000003,Vente,1500,,,ST LOUP,B046,23130,23209,Saint-Loup,23,,,232090000E0361,,,,,,,,,,,,,0,,,,,J,jardins,,,805,2.269508,46.136316
2019-279816,2019-04-12,000001,Vente,300,,,LAGE,B030,23130,23209,Saint-Loup,23,,,232090000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,113,2.271418,46.151054
2019-280567,2019-06-18,000001,Vente,205000,2,,RTE DE L ETANG DES LANDES,0010,23130,23209,Saint-Loup,23,,,232090000D0124,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1145,2.272025,46.136463
2019-280567,2019-06-18,000001,Vente,205000,,,LE COLOMBIER ET LES BROUEI,B014,23130,23209,Saint-Loup,23,,,232090000D0125,,,,,,,,,,,,,0,,,,,P,prés,,,1528,2.272251,46.136056
2019-280567,2019-06-18,000001,Vente,205000,,,LE COLOMBIER ET LES BROUEI,B014,23130,23209,Saint-Loup,23,,,232090000D0126,,,,,,,,,,,,,0,,,,,J,jardins,,,1762,2.272439,46.136291
2019-281400,2019-09-30,000001,Vente,500,,,LES BUSSIERES,B008,23130,23209,Saint-Loup,23,,,232090000F0367,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.255266,46.151654
2019-281564,2019-10-14,000001,Vente,3640,,,LA JARRIGE,B029,23130,23209,Saint-Loup,23,,,232090000C0379,,,,,,,,,,,,,0,,,,,PA,pâtures,,,960,2.309779,46.137135
2019-281564,2019-10-14,000001,Vente,3640,,,LA JARRIGE,B029,23130,23209,Saint-Loup,23,,,232090000C0380,,,,,,,,,,,,,0,,,,,PA,pâtures,,,680,2.310647,46.137368
2019-282321,2019-11-22,000001,Vente,40600,9,,FLEURAT,B021,23130,23209,Saint-Loup,23,,,232090000C0213,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,560,2.305542,46.144477
2019-282321,2019-11-22,000001,Vente,40600,,,FLEURAT,B021,23130,23209,Saint-Loup,23,,,232090000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,1318,2.305219,46.144446
2019-282321,2019-11-22,000001,Vente,40600,,,FLEURAT,B021,23130,23209,Saint-Loup,23,,,232090000C0467,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.305353,46.144261
2019-282337,2019-12-02,000001,Vente,51,,,LAGE,B030,23130,23209,Saint-Loup,23,,,232090000A0791,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.271644,46.151169
