siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203413,00018,21720341300018,O,1983-03-01,11,2019,,2021-10-27T08:10:18,true,4,,6,,,GRANDE RUE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.455826,48.011515,0.95,housenumber,6 Grande Rue 72370 Soulitré,72341_gxli8s_00006,G,6 GRANDE RUE,
217203413,00026,21720341300026,O,1983-12-21,03,2019,,2021-10-27T08:10:18,false,5,8 A 17,8,,,GRANDE RUE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE MATERNELLE RPI,,,,85.10Z,NAFRev2,N,0.456055,48.011549,0.95,housenumber,8 Grande Rue 72370 Soulitré,72341_gxli8s_00008,G,8 GRANDE RUE,
217203413,00034,21720341300034,O,1996-12-25,NN,,,2008-01-04T18:41:14,false,2,MAIRIE,6,,,GRANDE RUE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE SOULITRE,,,,84.12Z,NAFRev2,N,0.455826,48.011515,0.95,housenumber,6 Grande Rue 72370 Soulitré,72341_gxli8s_00006,G,6 GRANDE RUE,
217203413,00042,21720341300042,O,1997-01-01,NN,,,2010-04-29T16:50:08,false,3,MAIRIE,6,,,GRANDE RUE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LE LAVOIR,,,,42.99Z,NAFRev2,N,0.455826,48.011515,0.95,housenumber,6 Grande Rue 72370 Soulitré,72341_gxli8s_00006,G,6 GRANDE RUE,
217203413,00059,21720341300059,O,2000-01-01,NN,,,2008-07-23T14:38:03,false,4,MAIRIE,6,,,GRANDE RUE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LA FROMENTEE,,,,42.99Z,NAFRev2,N,0.455826,48.011515,0.95,housenumber,6 Grande Rue 72370 Soulitré,72341_gxli8s_00006,G,6 GRANDE RUE,
257201533,00011,25720153300011,O,1986-07-02,02,2019,,2021-10-27T08:12:25,true,6,MAIRIE,6,,,GRANDE RUE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.455826,48.011515,0.95,housenumber,6 Grande Rue 72370 Soulitré,72341_gxli8s_00006,G,6 GRANDE RUE,
267202893,00017,26720289300017,O,1994-01-04,NN,,,2021-03-31T18:35:22,true,4,,,,,MAIRIE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2020-10-01,F,CCAS,,,,88.99B,NAFRev2,N,0.456989,48.011772,0.38,street,Place du 8 Mai 72370 Soulitré,72341_0365,G,PLACE DU 8 MAI,
277201554,00015,27720155400015,O,,,,,,true,1,,,,,MAIRIE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.456989,48.011772,0.38,street,Place du 8 Mai 72370 Soulitré,72341_0365,G,PLACE DU 8 MAI,
305162778,00032,30516277800032,O,1986-01-10,NN,,,2010-04-18T03:27:13,true,4,,,,,LE QUADRIGE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,93.0N,NAFRev1,N,0.409571,48.025836,0.92,street,Lieu Dit le Quadrige 72370 Soulitré,72341_pkwv2i,G,LIEU DIT LE QUADRIGE,
305162778,00040,30516277800040,O,1982-12-31,NN,,,2009-10-24T03:42:56,false,3,,,,,LE QUADRIGE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.6C,NAFRev1,N,0.409571,48.025836,0.92,street,Lieu Dit le Quadrige 72370 Soulitré,72341_pkwv2i,G,LIEU DIT LE QUADRIGE,
305384166,00016,30538416600016,O,,,,,,true,1,,,,,BOURG,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.414237,48.022238,0.43,street,La Bouvrie 72370 Soulitré,72341_frt2fq,G,LA BOUVRIE,
306621806,00026,30662180600026,O,,,,,,true,1,,,,,DOUBLE SIX,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,55.71,NAP,N,0.414591,48.034295,0.94,locality,Double Six 72370 Soulitré,72341_B155,G,DOUBLE SIX,
310316641,00011,31031664100011,O,,NN,,,,true,1,,,,,LE BOURG,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,55.71,NAP,N,0.440974,48.015561,0.41,street,Lieu Dit le Bas Tertre 72370 Soulitré,72341_B007,G,LIEU DIT LE BAS TERTRE,
313011736,00052,31301173600052,O,2007-05-01,,,,2021-02-23T10:39:58,true,1,,,,,DOUBLE SIX,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,90.03A,NAFRev2,N,0.414591,48.034295,0.94,locality,Double Six 72370 Soulitré,72341_B155,G,DOUBLE SIX,
315003343,00037,31500334300037,O,1990-06-27,11,2019,,2021-10-27T08:19:08,false,4,,,,,LE DOUBLE SIX,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,0.414591,48.034295,0.81,locality,Double Six 72370 Soulitré,72341_B155,G,DOUBLE SIX,
322127390,00019,32212739000019,O,,,,,,true,1,,,,,LA ROCHE SIMON,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.436313,48.021181,0.92,street,Lieu Dit la Roche Simon 72370 Soulitré,72341_B446,G,LIEU DIT LA ROCHE SIMON,
322644675,00058,32264467500058,O,1994-07-05,NN,,,2006-12-15T00:21:30,false,3,LE CHALET DE L'INUTILE,,,,LES THAUDIERES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6G,NAF1993,N,0.445238,48.028721,0.81,street,Les Thuaudieres 72370 Soulitré,72341_ces4d7,G,LES THUAUDIERES,
323437632,00033,32343763200033,O,1994-01-01,NN,,,2006-10-27T01:24:01,false,3,,,,,LES EPINETTES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2005-05-22,F,,,,,36.6E,NAFRev1,N,0.430864,48.017736,0.4,street,Les Pins 72370 Soulitré,72341_d2m13x,G,LES PINS,
324553965,00033,32455396500033,O,2005-01-01,,,,2014-05-16T13:06:21,false,3,,6,,RUE,LE CHAMP MENANT,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,70.3A,NAFRev1,N,0.458059,48.010737,0.78,housenumber,6 Rue du Champ Menant 72370 Soulitré,72341_0170_00006,G,6 RUE DU CHAMP MENANT,
327663480,00033,32766348000033,O,1996-07-01,NN,,4399DC,2021-02-23T10:49:10,true,5,,,,,LA BELLE INUTILE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.12A,NAFRev2,N,0.430436,48.036959,0.95,street,La Belle Inutile 72370 Soulitré,72341_B010,G,LA BELLE INUTILE,
329670822,00041,32967082200041,O,2014-09-22,,,4332AB,2019-01-24T04:07:51,true,2,,,,,LE BAS TERTRE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,ISOCONFORT 72,43.32A,NAFRev2,N,0.440974,48.015561,0.92,street,Lieu Dit le Bas Tertre 72370 Soulitré,72341_B007,G,LIEU DIT LE BAS TERTRE,
329776470,00018,32977647000018,O,,NN,,,,true,1,,,,,LE BOURG,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.440974,48.015561,0.41,street,Lieu Dit le Bas Tertre 72370 Soulitré,72341_B007,G,LIEU DIT LE BAS TERTRE,
331898437,00024,33189843700024,O,2003-07-16,NN,,,2008-11-07T00:50:50,true,4,,2,,RTE,DE LA ROCHE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2L,NAFRev1,O,0.456736,48.01201,0.84,housenumber,2 Route de la Roche 72370 Soulitré,72341_0620_00002,G,2 ROUTE DE LA ROCHE,
333417913,00030,33341791300030,O,2007-08-01,,,,2014-07-08T00:38:49,true,3,,,,,LA MAISON NEUVE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,49.32Z,NAFRev2,N,0.428937,48.017912,0.92,street,Lieu Dit la Maison Neuve 72370 Soulitré,72341_B292,G,LIEU DIT LA MAISON NEUVE,
335181616,00020,33518161600020,O,2019-10-01,,,,2019-10-11T11:26:04,true,2,,,,LD,LES SIMONNIERES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2019-10-01,F,DOMIBROC,,,DOMIBROC,47.79Z,NAFRev2,N,0.430142,48.021599,0.8,street,Lieu Dit les Simonieres 72370 Soulitré,72341_rogtcl,G,LIEU DIT LES SIMONIERES,
337838916,00035,33783891600035,O,1987-10-01,NN,,,2015-05-14T06:58:22,true,5,,,,,LA BECANE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41B,NAFRev2,O,0.409261,48.02142,0.92,street,Lieu Dit la Becane 72370 Soulitré,72341_r9cnvk,G,LIEU DIT LA BECANE,
340423771,00021,34042377100021,O,2007-09-19,,,,2015-09-10T16:19:43,false,2,,,,,LES NOYERS,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2015-07-11,F,,,,,68.20B,NAFRev2,N,0.441904,48.00839,0.92,street,Lieu Dit les Noyers 72370 Soulitré,72341_ojuz9z,G,LIEU DIT LES NOYERS,
340423771,00039,34042377100039,O,2015-07-11,,,,2015-12-10T09:02:49,true,1,,,,,LE HOULBRAN,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,68.20B,NAFRev2,N,0.466029,48.011729,0.73,street,Houlbran 72370 Soulitré,72341_nt3y9v,G,HOULBRAN,
340517515,00029,34051751500029,O,1991-04-01,NN,,,2008-01-04T21:42:56,true,3,LE SABLON,,,,LA BELLE INUTILE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,0.430436,48.036959,0.95,street,La Belle Inutile 72370 Soulitré,72341_B010,G,LA BELLE INUTILE,
340866342,00041,34086634200041,O,2003-03-31,NN,,,2006-11-25T10:39:34,false,4,,,,,LES EPINETTES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,60.2M,NAFRev1,N,0.430864,48.017736,0.4,street,Les Pins 72370 Soulitré,72341_d2m13x,G,LES PINS,
341102614,00011,34110261400011,O,,NN,,,,true,1,,,,,LE BOURG,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,0.440974,48.015561,0.41,street,Lieu Dit le Bas Tertre 72370 Soulitré,72341_B007,G,LIEU DIT LE BAS TERTRE,
341422053,00064,34142205300064,O,2004-07-01,NN,,,2008-11-07T01:02:06,false,4,RN 23,,,,LE DOUBLE SIX,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2005-08-19,F,BL MULTISERVICES,,,,28.5D,NAFRev1,N,0.414591,48.034295,0.81,locality,Double Six 72370 Soulitré,72341_B155,G,DOUBLE SIX,
341742518,00010,34174251800010,O,,NN,,,,true,1,,3,,LOT,LE CHAMP MENANT,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.12,NAP,N,0.458243,48.010566,0.72,street,Le Champ Menant 72370 Soulitré,72341_B117,G,LE CHAMP MENANT,
342275013,00023,34227501300023,O,1991-07-02,NN,,,,true,1,,,,,LE BOURG,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,N,0.440974,48.015561,0.41,street,Lieu Dit le Bas Tertre 72370 Soulitré,72341_B007,G,LIEU DIT LE BAS TERTRE,
342321973,00030,34232197300030,O,2016-06-01,01,2019,4520AB,2021-10-27T08:35:05,true,1,,,,,LE SABLON COSVER,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,45.20A,NAFRev2,N,0.438531,48.015701,0.94,street,Le Sablon Cosver 72370 Soulitré,72341_B504,G,LE SABLON COSVER,
343600458,00016,34360045800016,O,,,,,,true,1,,,,,BOURG,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.3E,NAF1993,N,0.414237,48.022238,0.43,street,La Bouvrie 72370 Soulitré,72341_frt2fq,G,LA BOUVRIE,
343865267,00052,34386526700052,O,2019-07-02,,,5610CQ,2021-02-23T10:59:00,true,1,,1,,,GRANDE RUE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,LA CANTINE DU LUTIN,56.10C,NAFRev2,N,0.456088,48.011474,0.95,housenumber,1 Grande Rue 72370 Soulitré,72341_gxli8s_00001,G,1 GRANDE RUE,
349950329,00152,34995032900152,O,2021-01-01,,,4520AB,2022-04-21T08:37:38,false,2,,,,,LD DOUBLE SIX LES EPINETTES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,45.32Z,NAFRev2,O,0.414591,48.034295,0.5,locality,Double Six 72370 Soulitré,72341_B155,G,DOUBLE SIX,
350088910,00020,35008891000020,O,,NN,,,,true,1,,14,,,GRANDE RUE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,60.2L,NAF1993,N,0.455055,48.012038,0.95,housenumber,14 Grande Rue 72370 Soulitré,72341_gxli8s_00014,G,14 GRANDE RUE,
353663982,00018,35366398200018,O,1990-02-15,NN,,4399CZ,2019-06-24T13:07:17,true,4,,,,,LES BASSES MENARDIERES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.422188,48.016047,0.92,street,Lieu Dit les Basses Menardieres 72370 Soulitré,72341_B008,G,LIEU DIT LES BASSES MENARDIERES,
378167613,00017,37816761300017,O,,NN,,,,true,1,,,,,LE CHAMP MENANT,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,0.458243,48.010566,0.94,street,Le Champ Menant 72370 Soulitré,72341_B117,G,LE CHAMP MENANT,
378647051,00010,37864705100010,O,1990-07-01,22,2019,,2021-10-27T08:06:25,false,5,RN 23,,,LD,LA BELLE INUTILE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.430436,48.036959,0.95,street,La Belle Inutile 72370 Soulitré,72341_B010,G,LA BELLE INUTILE,
378647051,00036,37864705100036,O,1990-07-01,NN,,,2022-06-10T04:10:33,false,4,,,,,LA ROCHE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,52.10B,NAFRev2,N,0.463402,48.017974,0.95,street,La Roche 72370 Soulitré,72341_62n5v8,G,LA ROCHE,
380229666,00017,38022966600017,O,1990-12-10,NN,,,2007-09-12T13:47:05,false,3,,,,,LES SABLONS,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,0.414506,48.027511,0.91,locality,Les Sablons de la Bouvrie 72370 Soulitré,72341_B450,G,LES SABLONS DE LA BOUVRIE,
380229666,00025,38022966600025,O,2007-01-01,,,,2021-02-23T11:08:44,true,2,,,,,RN 23 - LA BELLE INUTILE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380842344,00018,38084234400018,O,1991-02-04,NN,,,2008-11-08T00:38:15,true,5,,,,,LE BOURG,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,45.4C,NAFRev1,N,0.440974,48.015561,0.41,street,Lieu Dit le Bas Tertre 72370 Soulitré,72341_B007,G,LIEU DIT LE BAS TERTRE,
382153104,00015,38215310400015,O,1991-06-11,NN,,,2021-11-24T19:32:00,true,4,R.N. 23,,,,LA BELLE INUTILE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,68.20B,NAFRev2,N,0.430436,48.036959,0.95,street,La Belle Inutile 72370 Soulitré,72341_B010,G,LA BELLE INUTILE,
390081826,00013,39008182600013,O,1993-01-01,NN,,,2009-06-27T06:59:27,true,4,RN23,,,LD,LA BELLE INUTILE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.4B,NAFRev1,O,0.430436,48.036959,0.95,street,La Belle Inutile 72370 Soulitré,72341_B010,G,LA BELLE INUTILE,
390489326,00012,39048932600012,O,1993-02-01,NN,,,2014-09-25T03:36:26,true,5,,,,,LOUZERAY,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,01.50Z,NAFRev2,O,0.460522,48.020109,0.31,locality,Les Loups Gueniers 72370 Soulitré,72341_B289,G,LES LOUPS GUENIERS,
390993806,00012,39099380600012,O,1993-04-10,NN,,,2019-05-14T04:09:14,true,3,,,,,LES SABLONS,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.414506,48.027511,0.91,locality,Les Sablons de la Bouvrie 72370 Soulitré,72341_B450,G,LES SABLONS DE LA BOUVRIE,
391181641,00013,39118164100013,O,1993-02-24,NN,,,2008-01-04T23:49:44,true,3,,,,,L'OSERAIE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.906549,48.9984212,0.89,poi.park,Parc de l'Oseraie Les Mureaux,https://osm.org/way/27776514,G,,
394251425,00010,39425142500010,O,1990-04-01,01,2019,4520AB,2021-10-27T08:22:19,true,4,RN23,,,,LE DOUBLE SIX,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.414591,48.034295,0.81,locality,Double Six 72370 Soulitré,72341_B155,G,DOUBLE SIX,
395326598,00012,39532659800012,O,1992-11-01,NN,,,2008-01-04T18:25:21,true,3,,,,,LES CROISETTES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.422056,48.016038,0.35,street,Lieu Dit les Hautes Menardieres 72370 Soulitré,72341_B233,G,LIEU DIT LES HAUTES MENARDIERES,
399181262,00011,39918126200011,O,1994-11-07,NN,,,2016-02-05T03:35:24,true,4,,,,,,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399638535,00035,39963853500035,O,1997-11-07,NN,,,2008-11-08T01:07:27,false,4,,,,,LE DOUBLE SIX,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2001-12-31,F,V O 72,,,,50.1Z,NAF1993,O,0.414591,48.034295,0.81,locality,Double Six 72370 Soulitré,72341_B155,G,DOUBLE SIX,
399638535,00050,39963853500050,O,2005-06-01,NN,,,2017-01-29T17:59:21,true,5,,,,,LES EPINETTES,72370,SOULITRE,,72,72341,,,,,,,,,,,,,,,,,,,2015-12-31,A,JJMAT 72,,,,45.19Z,NAFRev2,N,0.430864,48.017736,0.4,street,Les Pins 72370 Soulitré,72341_d2m13x,G,LES PINS,
401128731,00015,40112873100015,O,1995-05-22,NN,,,2019-08-17T03:42:39,true,3,,,,CHE,DU DOUBLE SIX,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.414591,48.034295,0.62,locality,Double Six 72370 Soulitré,72341_B155,G,DOUBLE SIX,
401567250,00014,40156725000014,O,,NN,,,,true,1,,,,,LE PETIT PREHAUT,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.1C,NAF1993,O,0.426832,48.018101,0.92,street,Lieu Dit le Petit Prehaut 72370 Soulitré,72341_B345,G,LIEU DIT LE PETIT PREHAUT,
402011100,00029,40201110000029,O,1995-09-01,NN,,,,false,4,,,,,LES EPINETTES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,0.430864,48.017736,0.4,street,Les Pins 72370 Soulitré,72341_d2m13x,G,LES PINS,
402011159,00017,40201115900017,O,,NN,,,2006-11-25T14:54:22,true,1,,,,,LE PETIT PREHAUT,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,74.1J,NAF1993,N,0.426832,48.018101,0.92,street,Lieu Dit le Petit Prehaut 72370 Soulitré,72341_B345,G,LIEU DIT LE PETIT PREHAUT,
402163091,00018,40216309100018,O,1995-07-17,NN,,,,true,1,,,,,LES PETITES THUAUDIERES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,0.443645,48.030267,0.94,locality,Les Petites Thuaudieres 72370 Soulitré,72341_B366,G,LES PETITES THUAUDIERES,
410413694,00010,41041369400010,O,1997-01-03,NN,,,,false,4,LE CHALET DE L INUTILE,,,,LES THUAUDIERES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,52.6E,NAF1993,N,0.445238,48.028721,0.94,street,Les Thuaudieres 72370 Soulitré,72341_ces4d7,G,LES THUAUDIERES,
411591795,00017,41159179500017,O,1997-04-02,NN,,,,true,1,,1,,RUE,DU LAVOIR,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,0.456556,48.010991,0.94,housenumber,1 Rue du Lavoir 72370 Soulitré,72341_0370_00001,G,1 RUE DU LAVOIR,
412545808,00013,41254580800013,O,1997-06-19,NN,,,2017-10-11T10:48:07,false,4,,,,,LA BELLE INUTILE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.430436,48.036959,0.95,street,La Belle Inutile 72370 Soulitré,72341_B010,G,LA BELLE INUTILE,
413348202,00016,41334820200016,O,1982-12-31,NN,,,,true,1,,,,,STE ANNE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.447757,48.010437,0.71,street,Lieu Dit Sainte Anne 72370 Soulitré,72341_B503,G,LIEU DIT SAINTE ANNE,
413348210,00019,41334821000019,O,1982-12-31,NN,,,,true,1,,,,,LA FREUTIERE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.443273,48.014351,0.92,street,Lieu Dit la Freutiere 72370 Soulitré,72341_qy31t0,G,LIEU DIT LA FREUTIERE,
413348228,00011,41334822800011,O,1987-12-31,NN,,,,true,1,,,,,LE GRAND BRUSSON,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.446142,48.010364,0.94,street,Le Grand Brusson 72370 Soulitré,72341_a8u3z1,G,LE GRAND BRUSSON,
413348236,00014,41334823600014,O,1983-12-31,NN,,,2006-10-28T04:09:22,true,3,,,,,LES GDES BRAUDIERES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.445238,48.028721,0.55,street,Les Thuaudieres 72370 Soulitré,72341_ces4d7,G,LES THUAUDIERES,
413348244,00018,41334824400018,O,1987-12-31,NN,,,2018-11-24T03:51:30,true,5,,,,,TESSE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,0.456043,48.011183,0.43,street,Impasse de l’Eglise 72370 Soulitré,72341_0211,G,IMPASSE DE L EGLISE,
413348251,00013,41334825100013,O,1988-12-31,NN,,,2008-01-04T22:32:11,true,3,,,,,LES FOURNEAUX,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.452898,48.011651,0.92,street,Lieu Dit les Fourneaux 72370 Soulitré,72341_u7nn11,G,LIEU DIT LES FOURNEAUX,
413348269,00015,41334826900015,O,1992-12-31,NN,,,2008-01-04T22:32:11,true,3,,,,,LA ROCHE BRESLAY,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.463402,48.017974,0.56,street,La Roche 72370 Soulitré,72341_62n5v8,G,LA ROCHE,
413693227,00022,41369322700022,O,2007-01-01,NN,,,2013-05-18T04:21:43,false,4,RN 23,,,LD,LA BELLE INUTILE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,RKM EVENEMENTS,93.19Z,NAFRev2,O,0.430436,48.036959,0.95,street,La Belle Inutile 72370 Soulitré,72341_B010,G,LA BELLE INUTILE,
414620260,00011,41462026000011,O,1997-11-01,NN,,,2014-01-15T07:36:14,false,3,,,,,LA FAUVELIERE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.445757,48.020264,0.85,street,Lieu Dit la Petite Fauveliere 72370 Soulitré,72341_B352,G,LIEU DIT LA PETITE FAUVELIERE,
414620260,00029,41462026000029,O,2014-01-01,,,,2021-02-23T11:37:02,true,1,,,,,LA FAUVELIERE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.445757,48.020264,0.85,street,Lieu Dit la Petite Fauveliere 72370 Soulitré,72341_B352,G,LIEU DIT LA PETITE FAUVELIERE,
418247748,00027,41824774800027,O,2001-09-14,11,2019,,2021-10-27T08:39:46,true,4,,,,LD,DOUBLE SIX,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.414591,48.034295,0.94,locality,Double Six 72370 Soulitré,72341_B155,G,DOUBLE SIX,
418414785,00018,41841478500018,O,1998-04-10,NN,,,2008-11-08T01:33:51,true,4,,,,,LES HIRONDELLES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,N,0.427204,48.01879,0.94,street,Les Hirondelles 72370 Soulitré,72341_ndy215,G,LES HIRONDELLES,
418636122,00016,41863612200016,O,1998-04-24,NN,,,2022-03-24T03:39:14,true,3,RN 23,,,,LA BELLE INUTILE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.430436,48.036959,0.95,street,La Belle Inutile 72370 Soulitré,72341_B010,G,LA BELLE INUTILE,
420499790,00053,42049979000053,O,2005-04-01,NN,,,2014-06-13T23:12:31,false,3,,,,,FERME SAINTE ANNE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,85.51Z,NAFRev2,N,0.447757,48.010437,0.67,street,Lieu Dit Sainte Anne 72370 Soulitré,72341_B503,G,LIEU DIT SAINTE ANNE,
420795932,00011,42079593200011,O,1995-11-01,NN,,,2008-11-25T04:56:00,true,4,,,,,LE PETIT BRUSSON,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.44418,48.00741,0.92,street,Lieu Dit le Petit Brusson 72370 Soulitré,72341_B329,G,LIEU DIT LE PETIT BRUSSON,
421241225,00018,42124122500018,O,1998-11-25,NN,,,2016-07-06T15:57:39,false,4,,17,,,GRANDE RUE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.04Z,NAFRev2,N,0.453989,48.011372,0.95,housenumber,17 Grande Rue 72370 Soulitré,72341_gxli8s_00017,G,17 GRANDE RUE,
424558476,00018,42455847600018,O,1999-10-01,NN,,,2015-05-14T04:26:46,false,4,,,,,LA BELLE INUTILE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,64.20Z,NAFRev2,O,0.430436,48.036959,0.95,street,La Belle Inutile 72370 Soulitré,72341_B010,G,LA BELLE INUTILE,
424558476,00026,42455847600026,O,2013-06-26,,,,2016-04-26T01:53:38,false,3,,,,LD,LES PETITES BRAUDIERES,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,49.41B,NAFRev2,O,0.443645,48.030267,0.76,locality,Les Petites Thuaudieres 72370 Soulitré,72341_B366,G,LES PETITES THUAUDIERES,
424694727,00043,42469472700043,O,2002-05-11,NN,,,,false,4,RN 23,,,,LE DOUBLE SIX,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2003-04-14,F,ECLA TOURISME,,,,50.1Z,NAFRev1,O,0.414591,48.034295,0.81,locality,Double Six 72370 Soulitré,72341_B155,G,DOUBLE SIX,
427776802,00014,42777680200014,O,1971-01-01,NN,,,2007-01-18T09:41:48,true,4,,,,,HAUTE ROCHE,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,01.1A,NAFRev1,N,0.469968,48.021644,0.93,locality,La Haute Roche 72370 Soulitré,72341_B232,G,LA HAUTE ROCHE,
427776810,00017,42777681000017,O,1970-01-01,NN,,,2008-01-05T01:19:08,true,3,,,,,LE NOYER,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.440301,48.009437,0.82,street,Le Petit Noyer 72370 Soulitré,72341_B338,G,LE PETIT NOYER,
427776828,00019,42777682800019,O,1982-01-01,NN,,,2008-01-05T01:19:08,true,3,,,,,,72370,SOULITRE,,,72341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,