siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505820,00010,21250582000010,O,1983-03-01,00,2019,,2021-10-27T08:07:28,true,3,,,,RUE,PRINCIPALE,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.115957,47.386608,0.34,street,Rue de l’Ancien Abreuvoir 25870 Valleroy,25582_0010,G,RUE DE L ANCIEN ABREUVOIR,
212505820,00028,21250582000028,O,1997-01-01,NN,,,2008-01-04T18:29:19,false,3,MAIRIE,,,,,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505820,00036,21250582000036,O,1997-01-01,NN,,,2008-01-04T18:29:19,false,3,MAIRIE,,,,,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262505761,00011,26250576100011,O,1986-01-01,NN,,,2010-06-26T03:07:09,true,3,MAIRIE,,,,,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292505823,00016,29250582300016,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328662846,00042,32866284600042,O,2010-01-01,,,,2021-12-15T03:51:12,true,2,,8,,RTE,DE THUREY LE MONT,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,N,6.117323,47.381528,0.58,housenumber,8 Route de Thurey 25870 Valleroy,25582_0090_00008,G,8 ROUTE DE THUREY,
392801965,00014,39280196500014,O,1990-01-01,NN,,,2013-03-19T03:35:18,true,1,,,,,,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392845863,00019,39284586300019,O,1982-01-01,NN,,,,true,1,,,,,,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392846051,00010,39284605100010,O,1951-05-22,NN,,,2012-01-20T07:44:06,true,4,,,,,,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401432745,00016,40143274500016,O,1995-04-27,,,,2021-02-01T16:49:09,false,4,MAIRIE,,,,,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
404343402,00040,40434340200040,O,2011-09-01,,,,2015-10-22T13:33:19,true,3,,3,,RUE,DE LA FONTAINE,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2015-10-20,A,SOCOBOIS,,,,43.32A,NAFRev2,N,6.117899,47.386376,0.94,housenumber,3 Rue de la Fontaine 25870 Valleroy,25582_0050_00003,G,3 RUE DE LA FONTAINE,
421730680,00012,42173068000012,O,1999-01-01,NN,,,2018-01-12T03:36:45,true,4,,5,,RTE,DE THUREY,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,6.117713,47.385565,0.82,housenumber,5 Route de Thurey 25870 Valleroy,25582_0090_00005,G,5 ROUTE DE THUREY,
423591122,00068,42359112200068,O,2014-01-01,,,,2014-12-18T09:03:39,false,2,,1,B,RTE,DE THUREY,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90F,NAFRev2,N,6.118536,47.38629,0.83,housenumber,1b Route de Thurey 25870 Valleroy,25582_0090_00001_b,G,1B ROUTE DE THUREY,
435000229,00011,43500022900011,O,2001-02-01,NN,,,2008-01-04T19:41:16,true,3,,1,,,CHAMPS DES VIGNES,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.113332,47.38509,0.84,locality,Champs des Vignes 25870 Valleroy,25582_B005,G,CHAMPS DES VIGNES,
485270375,00010,48527037500010,O,2005-10-10,,,,2008-01-05T21:56:53,true,2,,26,,RUE,DES PLANCHETTES,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.11174,47.384541,0.71,street,Rue des Planchottes 25870 Valleroy,25582_0070,G,RUE DES PLANCHOTTES,
517590303,00015,51759030300015,O,2009-11-02,,,4322AZ,2019-09-04T04:00:03,true,2,,5,,RUE,DU CHAMPS DES VIGNES,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.22A,NAFRev2,O,6.113378,47.385517,0.84,housenumber,5 Rue du Champ des Vignes 25870 Valleroy,25582_0020_00005,G,5 RUE DU CHAMP DES VIGNES,
519092225,00019,51909222500019,O,2009-12-31,,,,2015-07-28T04:15:55,false,2,,3,,RUE,DE L ANCIEN ABREVOIR,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,68.20B,NAFRev2,N,6.115025,47.386176,0.87,housenumber,3 Rue de l’Ancien Abreuvoir 25870 Valleroy,25582_0010_00003,G,3 RUE DE L ANCIEN ABREUVOIR,
519445910,00010,51944591000010,O,2010-01-12,,,,2017-02-15T04:42:40,true,2,,1,,RUE,DU CHAMPS DES VIGNES,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,43.32B,NAFRev2,N,6.113905,47.385777,0.84,housenumber,1 Rue du Champ des Vignes 25870 Valleroy,25582_0020_00001,G,1 RUE DU CHAMP DES VIGNES,
535214100,00013,53521410000013,O,2011-10-01,NN,,,2021-12-14T04:27:30,true,4,,8,,RUE,DE THUREY,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,68.20B,NAFRev2,O,6.117323,47.381528,0.77,housenumber,8 Route de Thurey 25870 Valleroy,25582_0090_00008,G,8 ROUTE DE THUREY,
537515397,00017,53751539700017,O,2011-10-01,,,,2012-11-10T03:35:39,true,1,,14,,RUE,DES PLANCHOTTES,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,93.29Z,NAFRev2,N,6.111561,47.384182,0.94,housenumber,14 Rue des Planchottes 25870 Valleroy,25582_0070_00014,G,14 RUE DES PLANCHOTTES,
539315630,00019,53931563000019,O,2012-01-01,,,,2021-12-21T07:27:48,true,3,,9,,RTE,DE THUREY,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,35.11Z,NAFRev2,N,6.116466,47.382848,0.82,housenumber,9 Route de Thurey 25870 Valleroy,25582_0090_00009,G,9 ROUTE DE THUREY,
750320855,00018,75032085500018,O,2012-01-11,NN,,,2015-05-14T09:47:16,true,3,,3,,RUE,DE LA FONTAINE,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,16.23Z,NAFRev2,N,6.117899,47.386376,0.94,housenumber,3 Rue de la Fontaine 25870 Valleroy,25582_0050_00003,G,3 RUE DE LA FONTAINE,
790397491,00016,79039749100016,O,2012-12-10,,,,2013-06-27T10:10:07,true,1,,6,,RUE,DE L'ABREUVOIR,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,41.10A,NAFRev2,N,6.117031,47.386947,0.93,housenumber,6 Rue de l’Ancien Abreuvoir 25870 Valleroy,25582_0010_00006,G,6 RUE DE L ANCIEN ABREUVOIR,
792860082,00017,79286008200017,O,2013-04-15,,,,2019-01-22T15:02:02,true,1,,,,RTE,DE THUREY,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.50Z,NAFRev2,N,6.117713,47.385565,0.81,street,Route de Thurey 25870 Valleroy,25582_0090,G,ROUTE DE THUREY,
814838744,00013,81483874400013,O,2015-08-01,,,,2017-07-05T05:01:48,false,2,,3,,RUE,DE L'ABREUVOIR,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,82.19Z,NAFRev2,N,6.115025,47.386176,0.93,housenumber,3 Rue de l’Ancien Abreuvoir 25870 Valleroy,25582_0010_00003,G,3 RUE DE L ANCIEN ABREUVOIR,
816970248,00026,81697024800026,O,2020-04-20,,,8121ZZ,2021-02-23T17:34:53,true,1,,3,,RTE,DE THUREY,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,HENRY BRICOLAGE,81.21Z,NAFRev2,N,6.117927,47.385756,0.82,housenumber,3 Route de Thurey 25870 Valleroy,25582_0090_00003,G,3 ROUTE DE THUREY,
817952062,00021,81795206200021,O,2016-02-01,,,,2021-02-23T17:35:45,true,1,,,,RUE,CHAMPS DES VIGNES,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90D,NAFRev2,N,6.113169,47.385474,0.76,street,Rue du Champ des Vignes 25870 Valleroy,25582_0020,G,RUE DU CHAMP DES VIGNES,
823367172,00017,82336717200017,O,2016-11-20,,,1813ZC,2017-08-28T08:59:11,true,1,,12,,RUE,DE L'ANCIEN ABREUVOIR,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,CHARLELIE PETRACCA,62.01Z,NAFRev2,N,6.117373,47.387096,0.94,housenumber,12 Rue de l’Ancien Abreuvoir 25870 Valleroy,25582_0010_00012,G,12 RUE DE L ANCIEN ABREUVOIR,
823367206,00013,82336720600013,O,2016-11-20,,,7420ZQ,2016-10-26T10:43:45,true,1,,12,,RUE,DE L'ANCIEN ABREUVOIR,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,VICTOR PETRACCA,74.20Z,NAFRev2,N,6.117373,47.387096,0.94,housenumber,12 Rue de l’Ancien Abreuvoir 25870 Valleroy,25582_0010_00012,G,12 RUE DE L ANCIEN ABREUVOIR,
837809979,00011,83780997900011,O,2018-02-16,,,,2018-03-01T03:45:55,true,1,,8,,RTE,DE THUREY LE MONT,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,68.20B,NAFRev2,N,6.117323,47.381528,0.58,housenumber,8 Route de Thurey 25870 Valleroy,25582_0090_00008,G,8 ROUTE DE THUREY,
837838564,00016,83783856400016,O,2018-03-01,,,4339ZZ,2018-03-01T10:33:15,true,1,,7,,RTE,DE THUREY,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,81.21Z,NAFRev2,N,6.117477,47.385346,0.82,housenumber,7 Route de Thurey 25870 Valleroy,25582_0090_00007,G,7 ROUTE DE THUREY,
842260416,00016,84226041600016,O,2018-10-01,,,,2021-02-09T03:37:01,true,2,,6,,RUE,DE L ANCIEN ABREUVOIR,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2020-12-19,F,,,,,47.91A,NAFRev2,N,6.117031,47.386947,0.94,housenumber,6 Rue de l’Ancien Abreuvoir 25870 Valleroy,25582_0010_00006,G,6 RUE DE L ANCIEN ABREUVOIR,
844149781,00230,84414978100230,O,2019-12-13,,,,2020-02-06T04:03:51,false,1,LDT,,,,LDT DEVANT LA PORTE,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2019-12-13,A,SCEA DU VAL DES ROIS 2,,,IRIS18,35.11Z,NAFRev2,N,0.7825045,49.271335,0.72,poi.place_of_worship,Église Saint-Jean-devant-la-Porte-Latine (Lieu de culte) Boissey-le-Châtel,https://osm.org/way/341847107,G,,
844149781,01493,84414978101493,O,2020-03-09,,,,2020-05-11T09:02:45,false,1,LOT A1,,,,LDT DEVANT LA PORTE,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2020-03-09,A,SCEA DU VAL DES ROIS 1,,,IRISOLAR18,35.11Z,NAFRev2,N,0.7825045,49.271335,0.72,poi.place_of_worship,Église Saint-Jean-devant-la-Porte-Latine (Lieu de culte) Boissey-le-Châtel,https://osm.org/way/341847107,G,,
849542949,00011,84954294900011,O,2018-10-15,,,,2019-04-01T03:37:38,true,1,,7,,RUE,DE LA FONTAINE,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,47.99A,NAFRev2,N,6.116742,47.386878,0.94,housenumber,7 Rue de la Fontaine 25870 Valleroy,25582_0050_00007,G,7 RUE DE LA FONTAINE,
851107839,00025,85110783900025,O,2021-09-01,,,,2022-02-09T04:01:09,true,1,,12,,RUE,DE L ANCIEN ABREUVOIR,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,BO BEHIND THE DOOR,74.10Z,NAFRev2,N,6.117373,47.387096,0.94,housenumber,12 Rue de l’Ancien Abreuvoir 25870 Valleroy,25582_0010_00012,G,12 RUE DE L ANCIEN ABREUVOIR,
852737089,00023,85273708900023,O,2021-01-04,,,,2021-11-04T14:40:19,false,2,,3,B,RUE,DE LA FONTAINE,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,82.99Z,NAFRev2,N,6.116883,47.386067,0.94,housenumber,3b Rue de la Fontaine 25870 Valleroy,25582_0050_00003_b,G,3B RUE DE LA FONTAINE,
894297829,00018,89429782900018,O,2021-02-12,,,,2021-03-08T11:46:11,true,1,,8,,RTE,DE THUREY,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,35.11Z,NAFRev2,N,6.117323,47.381528,0.82,housenumber,8 Route de Thurey 25870 Valleroy,25582_0090_00008,G,8 ROUTE DE THUREY,
898831458,00010,89883145800010,O,2021-05-01,,,1392ZF,2022-02-17T08:49:45,true,2,,12,,RUE,DES PLANCHOTTES,25870,VALLEROY,,,25582,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,AUX DOUBS BAVOIRS,13.92Z,NAFRev2,N,6.111816,47.383893,0.94,housenumber,12 Rue des Planchottes 25870 Valleroy,25582_0070_00012,G,12 RUE DES PLANCHOTTES,
