id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1210201,2019-05-17,000001,Vente,48000,,,DERRIERE BEAUREPAIRE,B004,80290,80340,Fourcigny,80,,,80340000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,19580,1.82808,49.742662
2019-1210201,2019-05-17,000001,Vente,48000,,,DERRIERE BEAUREPAIRE,B004,80290,80340,Fourcigny,80,,,80340000ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.827954,49.744134
2019-1210201,2019-05-17,000001,Vente,48000,,,DERRIERE BEAUREPAIRE,B004,80290,80340,Fourcigny,80,,,80340000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,60400,1.827954,49.744134
2019-1211402,2019-07-30,000001,Vente,9800,,,FOND DE BEAUREPAIRE,B006,80290,80340,Fourcigny,80,,,80340000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,9837,1.822837,49.739921
2019-1211868,2019-08-09,000001,Vente,136000,,,LE VILLAGE,B018,80290,80340,Fourcigny,80,,,803400000A0434,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.822742,49.76128
2019-1211868,2019-08-09,000001,Vente,136000,5004,,RUE ROBINETTE,0100,80290,80340,Fourcigny,80,,,803400000A0435,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,993,1.822957,49.761251
2019-1211922,2019-08-29,000001,Vente,340000,4,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,80340000ZC0003,,,,,,,,,,,,,0,1,Maison,160,7,P,prés,,,10001,1.826152,49.750931
2019-1211922,2019-08-29,000001,Vente,340000,4,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,80340000ZC0003,,,,,,,,,,,,,0,1,Maison,160,7,L,landes,,,993,1.826152,49.750931
2019-1211922,2019-08-29,000001,Vente,340000,4,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,80340000ZC0003,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1516,1.826152,49.750931
2019-1213004,2019-10-26,000003,Vente,170000,,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,803400000B0245,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.824758,49.749762
2019-1213004,2019-10-26,000003,Vente,170000,,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,803400000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.825089,49.74986
2019-1213004,2019-10-26,000003,Vente,170000,10,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,803400000B0282,,,,,,,,,,,,,0,1,Maison,120,2,P,prés,,,6,1.824781,49.750462
2019-1213004,2019-10-26,000003,Vente,170000,,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,803400000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,100,1.825007,49.750107
2019-1213004,2019-10-26,000003,Vente,170000,,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,803400000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,1593,1.824727,49.750211
2019-1213004,2019-10-26,000003,Vente,170000,,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,803400000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,96,1.824628,49.74997
2019-1213004,2019-10-26,000003,Vente,170000,,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,803400000B0290,,,,,,,,,,,,,0,,,,,J,jardins,,,338,1.824885,49.749989
2019-1213004,2019-10-26,000003,Vente,170000,,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,803400000B0291,,,,,,,,,,,,,0,,,,,J,jardins,,,402,1.824927,49.749852
2019-1213004,2019-10-26,000003,Vente,170000,,,BEAUREPAIRE,B001,80290,80340,Fourcigny,80,,,803400000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,41,1.825109,49.749915
2019-1213158,2019-11-20,000001,Vente,70000,5059,,RUE D AUMALE,0020,80290,80340,Fourcigny,80,,,803400000A0136,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,632,1.823825,49.759227
