siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176002111,00159,17600211100159,O,1982-11-24,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,D'ARMENTIERES,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPTION DE LACHAPELLE-AUX-POTS,,,,75.1A,NAF1993,N,1.90756,49.449369,0.8,street,Route d’Armentières 60650 Lachapelle-aux-Pots,60333_0003,G,ROUTE D ARMENTIERES,
216003301,00019,21600330100019,O,1983-03-01,11,2020,,2022-08-29T09:08:06,true,4,,,,AV,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.900616,49.446609,0.86,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
216003301,00027,21600330100027,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,4,,1,,PL,A DELAHERCHE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.902155,49.449273,0.74,housenumber,1 Place Auguste Delaherche 60650 Lachapelle-aux-Pots,60333_0004_00001,G,1 PLACE AUGUSTE DELAHERCHE,
216003301,00035,21600330100035,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,3,,,,,,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216003301,00043,21600330100043,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,4,,5,,RUE,DES POTIERS A ARMENTIERES,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.921751,49.455162,0.65,housenumber,5 Rue des Potiers 60650 Lachapelle-aux-Pots,60333_0052_00005,G,5 RUE DES POTIERS,
246000913,00029,24600091300029,O,1998-01-01,NN,,,2021-02-23T10:34:28,false,3,,2,,RUE,D'HODENC,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,1.901606,49.449756,0.83,housenumber,2 Rue de Hodenc 60650 Lachapelle-aux-Pots,60333_0032_00002,G,2 RUE DE HODENC,
246000913,00045,24600091300045,O,2006-04-11,01,2020,,2022-08-29T09:09:47,false,3,,2,,RUE,D'HODENC,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,O,1.901606,49.449756,0.83,housenumber,2 Rue de Hodenc 60650 Lachapelle-aux-Pots,60333_0032_00002,G,2 RUE DE HODENC,
246000913,00052,24600091300052,O,2012-04-13,12,2020,,2022-08-29T09:09:47,true,1,,2,,RUE,D'HODENC,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,84.11Z,NAFRev2,O,1.901606,49.449756,0.83,housenumber,2 Rue de Hodenc 60650 Lachapelle-aux-Pots,60333_0032_00002,G,2 RUE DE HODENC,
256004037,00014,25600403700014,O,1986-02-10,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.1C,NAF1993,O,1.900599,49.447076,0.84,housenumber,17 Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068_00017,G,17 AVENUE TRISTAN KLINGSOR,
256004839,00013,25600483900013,O,1988-09-08,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,17,,RUE,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,75.1A,NAFRev1,N,1.900599,49.447076,0.84,housenumber,17 Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068_00017,G,17 AVENUE TRISTAN KLINGSOR,
256004953,00012,25600495300012,O,1994-07-06,02,2020,,2022-08-29T09:10:05,true,4,MAIRIE,17,,AV,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,BP 02,60333,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,84.12Z,NAFRev2,O,1.900599,49.447076,0.88,housenumber,17 Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068_00017,G,17 AVENUE TRISTAN KLINGSOR,
256005307,00010,25600530700010,O,1999-09-01,NN,,,2019-11-14T14:00:48,true,3,,17,,RUE,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,O,1.900599,49.447076,0.84,housenumber,17 Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068_00017,G,17 AVENUE TRISTAN KLINGSOR,
266003318,00018,26600331800018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,17,,AV,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.900599,49.447076,0.88,housenumber,17 Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068_00017,G,17 AVENUE TRISTAN KLINGSOR,
300132651,00013,30013265100013,O,1964-01-01,01,2020,4722ZB,2022-08-29T09:11:01,true,4,,,,RUE,TRISTAN CLINGNOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.900616,49.446609,0.61,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
300332954,00035,30033295400035,O,1986-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DE LA FERME,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,1.905918,49.447477,0.96,street,Rue de la Ferme 60650 Lachapelle-aux-Pots,60333_0016,G,RUE DE LA FERME,
302131842,00023,30213184200023,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DE SAVIGNIE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,1.908707,49.45027,0.55,street,Rue des Chataigniers 60650 Lachapelle-aux-Pots,60333_0011,G,RUE DES CHATAIGNIERS,
302909759,00045,30290975900045,O,1984-07-01,,,,2019-11-14T14:00:48,false,3,,,,,DE LA GARE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,1.899778,49.444314,0.93,street,Rue de la Gare 60650 Lachapelle-aux-Pots,60333_0114,G,RUE DE LA GARE,
302910393,00016,30291039300016,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.1A,NAF1993,N,,,0,,,,,,
303006779,00449,30300677900449,O,1993-01-01,,,,2019-11-14T14:00:48,false,3,,35,,RUE,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2004-04-30,F,GROUPAMA,,,,66.0E,NAFRev1,N,1.900741,49.445044,0.84,housenumber,35 Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068_00035,G,35 AVENUE TRISTAN KLINGSOR,
303358238,00028,30335823800028,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,LES  LANDRONS,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,1.899238,49.450881,0.44,street,Les Plaines 60650 Lachapelle-aux-Pots,60333_e7qbm4,G,LES PLAINES,
303738751,00054,30373875100054,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,4,,20,,RUE,DE LA CRAPEAUDIERE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,1.896829,49.447391,0.87,housenumber,20 Rue de la Crapaudière 60650 Lachapelle-aux-Pots,60333_0012_00020,G,20 RUE DE LA CRAPAUDIERE,
304172935,00021,30417293500021,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU PONT AUX CLAIES,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.92286,49.447314,0.95,housenumber,4 Rue du Pont aux Claies 60650 Lachapelle-aux-Pots,60333_0049_00004,G,4 RUE DU PONT AUX CLAIES,
305340481,00020,30534048100020,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,DE GERBEROY,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.904178,49.450759,0.78,street,Rue de Gerberoy 60650 Lachapelle-aux-Pots,60333_0025,G,RUE DE GERBEROY,
305375628,00032,30537562800032,O,1988-11-18,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4C,NAF1993,O,1.900616,49.446609,0.86,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
305375628,00040,30537562800040,O,1995-01-12,,,,2019-11-14T14:00:48,true,4,,1,,RUE,DE LA PATURE-SECHE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.901389,49.450032,0.95,housenumber,1 Rue de la Pâture Sèche 60650 Lachapelle-aux-Pots,60333_0045_00001,G,1 RUE DE LA PATURE SECHE,
306484114,00021,30648411400021,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE GERBEROY,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.13,NAP,N,1.904178,49.450759,0.95,street,Rue de Gerberoy 60650 Lachapelle-aux-Pots,60333_0025,G,RUE DE GERBEROY,
306695669,00011,30669566900011,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,AV,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.900616,49.446609,0.86,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
306695701,00012,30669570100012,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.900616,49.446609,0.86,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
306857558,00028,30685755800028,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
307625889,00026,30762588900026,O,1900-01-01,,,,2019-11-14T14:00:48,true,4,,,,,SALLE DES SPORTS,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.9154885,48.83675,0.9,poi.community_centre,Salle des sports (Salle des fêtes) Breteuil,https://osm.org/way/222232778,G,,
308669803,00022,30866980300022,O,1983-02-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,80.4A,NAFRev1,N,1.900616,49.446609,0.86,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
308899889,00015,30889988900015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE GERBERCY,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.904178,49.450759,0.78,street,Rue de Gerberoy 60650 Lachapelle-aux-Pots,60333_0025,G,RUE DE GERBEROY,
308926674,00026,30892667400026,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,GERBEROY,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,62.11,NAP,N,1.904178,49.450759,0.94,street,Rue de Gerberoy 60650 Lachapelle-aux-Pots,60333_0025,G,RUE DE GERBEROY,
309670305,00015,30967030500015,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA CRAPAUDIERE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.896829,49.447391,0.96,street,Rue de la Crapaudière 60650 Lachapelle-aux-Pots,60333_0012,G,RUE DE LA CRAPAUDIERE,
310706551,00028,31070655100028,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DE GERBEROY,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.1F,NAFRev1,O,1.904178,49.450759,0.95,street,Rue de Gerberoy 60650 Lachapelle-aux-Pots,60333_0025,G,RUE DE GERBEROY,
311366660,00042,31136666000042,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.900616,49.446609,0.86,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
311695381,00021,31169538100021,O,,NN,,,2019-11-14T14:00:48,true,1,,37,,RUE,DE LA CRAPAUDIERE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,60.2L,NAF1993,N,1.894917,49.447614,0.96,housenumber,37 Rue de la Crapaudière 60650 Lachapelle-aux-Pots,60333_0012_00037,G,37 RUE DE LA CRAPAUDIERE,
311731459,00039,31173145900039,O,2003-04-01,NN,,,2019-11-14T14:00:48,true,4,,31,,RUE,DE LA FERME,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,1.907398,49.446756,0.96,housenumber,31 Rue de la Ferme 60650 Lachapelle-aux-Pots,60333_0016_00031,G,31 RUE DE LA FERME,
311815922,00027,31181592200027,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA FERME,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.1E,NAF1993,N,1.902954,49.449102,0.96,housenumber,1 Rue de la Ferme 60650 Lachapelle-aux-Pots,60333_0016_00001,G,1 RUE DE LA FERME,
312071186,00026,31207118600026,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,HAM,DE ARMENTIERES,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,1.90756,49.449369,0.81,street,Route d’Armentières 60650 Lachapelle-aux-Pots,60333_0003,G,ROUTE D ARMENTIERES,
312108673,00012,31210867300012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
312124498,00014,31212449800014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA FERME DE L HUYERE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,45.2J,NAF1993,O,1.905918,49.447477,0.69,street,Rue de la Ferme 60650 Lachapelle-aux-Pots,60333_0016,G,RUE DE LA FERME,
312481518,00016,31248151800016,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313066938,00017,31306693800017,O,1978-01-01,,,,2019-11-14T14:00:48,false,3,,,,,,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
314111451,00022,31411145100022,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,DES POTIERS,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,1.927822,49.458579,0.96,housenumber,44 Rue des Potiers 60650 Lachapelle-aux-Pots,60333_0052_00044,G,44 RUE DES POTIERS,
314198334,00034,31419833400034,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DU MOULIN,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,45.2V,NAF1993,N,1.902586,49.447962,0.95,housenumber,9 Rue du Moulin 60650 Lachapelle-aux-Pots,60333_0040_00009,G,9 RUE DU MOULIN,
315240309,00023,31524030900023,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DES 3 HETRES,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.60,NAP,N,1.924321,49.447723,0.95,housenumber,9 Rue des 3 Hetres 60650 Lachapelle-aux-Pots,60333_0069_00009,G,9 RUE DES 3 HETRES,
315424184,00093,31542418400093,O,2020-05-26,,,,2021-02-23T10:41:13,true,1,,22,,RUE,DE LA FERME,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2020-05-26,A,BROCASTEL,,,,47.89Z,NAFRev2,N,1.904352,49.447893,0.96,housenumber,22 Rue de la Ferme 60650 Lachapelle-aux-Pots,60333_0016_00022,G,22 RUE DE LA FERME,
315467613,00016,31546761300016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA FERME,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,62.46,NAP,N,1.905918,49.447477,0.96,street,Rue de la Ferme 60650 Lachapelle-aux-Pots,60333_0016,G,RUE DE LA FERME,
316335769,00048,31633576900048,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,O,1.900616,49.446609,0.86,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
316795558,00022,31679555800022,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,55.40,NAP,N,1.900616,49.446609,0.86,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
317036887,00600,31703688700600,O,1998-10-01,NN,,,2019-11-14T14:00:48,false,3,SAVIGNIES,4,,,LA FRENOYE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.2C,NAFRev1,O,1.908244,49.449809,0.45,housenumber,4 Rue des Frênes 60650 Lachapelle-aux-Pots,60333_0022_00004,G,4 RUE DES FRENES,
317054070,00014,31705407000014,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,,,RUE,DE LA FERME,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,15.8C,NAF1993,,1.905918,49.447477,0.96,street,Rue de la Ferme 60650 Lachapelle-aux-Pots,60333_0016,G,RUE DE LA FERME,
317054070,00022,31705407000022,O,1992-08-14,NN,,,2019-11-14T14:00:48,true,5,,3,,PL,AUGUSTE DELAHERCHE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,10.71C,NAFRev2,O,1.901816,49.449422,0.87,housenumber,3 Place Auguste Delaherche 60650 Lachapelle-aux-Pots,60333_0004_00003,G,3 PLACE AUGUSTE DELAHERCHE,
317520435,00015,31752043500015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1979-04-16,F,,,,,55.60,NAP,N,,,0,,,,,,
318303401,00018,31830340100018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,AV,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1995-07-02,F,,,,,55.1A,NAF1993,N,1.900616,49.446609,0.86,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
318370103,00026,31837010300026,O,,NN,,,2019-11-14T14:00:48,true,1,,,,CHE,DU POTEAU,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,55.72,NAP,N,1.924601,49.459452,0.74,street,Rue du Poteau 60650 Lachapelle-aux-Pots,60333_0050,G,RUE DU POTEAU,
318424413,00025,31842441300025,O,1977-11-15,,,,2019-11-14T14:00:48,false,3,HERICOURT,20,,RUE,DES SOURCES,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,1.927128,49.45197,0.95,housenumber,20 Rue des Sources 60650 Lachapelle-aux-Pots,60333_0063_00020,G,20 RUE DES SOURCES,
319021291,00020,31902129100020,O,1990-08-13,NN,,,2019-11-14T14:00:48,true,4,ARMENTIERES,8,,RUE,DES SABLES ROUGES,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2E,NAFRev1,O,1.922735,49.453966,0.95,housenumber,8 Rue des Sables Rouges 60650 Lachapelle-aux-Pots,60333_0062_00008,G,8 RUE DES SABLES ROUGES,
319121927,00028,31912192700028,O,1989-11-15,,,,2019-11-14T14:00:48,false,3,,3,,RUE,DU MOULIN,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,02.0B,NAF1993,N,1.902217,49.448439,0.95,housenumber,3 Rue du Moulin 60650 Lachapelle-aux-Pots,60333_0040_00003,G,3 RUE DU MOULIN,
319169116,00013,31916911600013,O,1980-04-21,NN,,4321AB,2019-11-14T14:00:48,true,5,,8,,RUE,D'HODENC,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.21A,NAFRev2,N,1.900074,49.452386,0.83,housenumber,8 Rue de Hodenc 60650 Lachapelle-aux-Pots,60333_0032_00008,G,8 RUE DE HODENC,
319532354,00028,31953235400028,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,55.40,NAP,N,1.900616,49.446609,0.86,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
319552303,00012,31955230300012,O,1980-08-03,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,DE GERBEROY,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,85.1G,NAF1993,N,1.904178,49.450759,0.95,street,Rue de Gerberoy 60650 Lachapelle-aux-Pots,60333_0025,G,RUE DE GERBEROY,
319552303,00020,31955230300020,O,1989-01-01,,,,2019-11-14T14:00:48,true,2,,2,,RUE,DE LA CROIX ROUGE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.907552,49.449225,0.95,housenumber,2 Rue de la Croix Rouge 60650 Lachapelle-aux-Pots,60333_0014_00002,G,2 RUE DE LA CROIX ROUGE,
320073968,00028,32007396800028,O,1990-07-01,NN,,,2021-01-08T08:54:53,true,4,LIEU DIT LE GRAND PRE,2,,RUE,DE LA PRAIRIE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,45.2A,NAFRev1,O,1.901698,49.442499,0.95,housenumber,2 Rue de la Prairie 60650 Lachapelle-aux-Pots,60333_0053_00002,G,2 RUE DE LA PRAIRIE,
320144827,00021,32014482700021,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DES TILLEULS,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1J,NAF1993,N,1.906872,49.448808,0.95,housenumber,4 Rue des Tilleuls 60650 Lachapelle-aux-Pots,60333_0066_00004,G,4 RUE DES TILLEULS,
320448608,00010,32044860800010,O,,,,,2019-11-14T14:00:48,true,1,,5,,RUE,KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.900843,49.448614,0.7,housenumber,5 Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068_00005,G,5 AVENUE TRISTAN KLINGSOR,
321129116,00018,32112911600018,O,1980-10-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,GERBEROY,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1996-12-31,F,RENAUD AMBULANCES,,,,85.1J,NAF1993,O,1.904178,49.450759,0.94,street,Rue de Gerberoy 60650 Lachapelle-aux-Pots,60333_0025,G,RUE DE GERBEROY,
321416018,00018,32141601800018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DELAHERCHE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.901986,49.449315,0.8,street,Place Auguste Delaherche 60650 Lachapelle-aux-Pots,60333_0004,G,PLACE AUGUSTE DELAHERCHE,
322485061,00012,32248506100012,O,,,,,2019-11-14T14:00:48,true,1,,5,,RUE,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.900843,49.448614,0.84,housenumber,5 Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068_00005,G,5 AVENUE TRISTAN KLINGSOR,
322738279,00015,32273827900015,O,,,,,2019-11-14T14:00:48,true,1,,5,,AV,TRISTAN KLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.900843,49.448614,0.87,housenumber,5 Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068_00005,G,5 AVENUE TRISTAN KLINGSOR,
322988502,00017,32298850200017,O,,,,,2019-11-14T14:00:48,true,1,,60,,RUE,TRIST AN CLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.900616,49.446609,0.59,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
323282855,00010,32328285500010,O,1981-04-16,NN,,,2019-11-14T14:00:48,true,4,,60,,RUE,TRISTAN CLINGSOR,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,1.900616,49.446609,0.68,street,Avenue Tristan Klingsor 60650 Lachapelle-aux-Pots,60333_0068,G,AVENUE TRISTAN KLINGSOR,
323583559,00014,32358355900014,O,1981-12-10,,,,2019-11-14T14:00:48,true,4,,,,PL,DE LA MAIRIE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.902979,49.442503,0.6,street,Rue de la Prairie 60650 Lachapelle-aux-Pots,60333_0053,G,RUE DE LA PRAIRIE,
323605733,00019,32360573300019,O,1982-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,HAM,LES FONTAINETTES,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,52.6D,NAF1993,N,1.902268,49.448498,0.49,street,Rue de la Fontaine 60650 Lachapelle-aux-Pots,60333_0018,G,RUE DE LA FONTAINE,
324923317,00014,32492331700014,O,,,,,2019-11-14T14:00:48,true,1,,,,,LA RUTOIRE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,1.898197,49.457873,0.95,street,La Rutoire 60650 Lachapelle-aux-Pots,60333_251jm8,G,LA RUTOIRE,
325690428,00017,32569042800017,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA FREME,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,1.905918,49.447477,0.73,street,Rue de la Ferme 60650 Lachapelle-aux-Pots,60333_0016,G,RUE DE LA FERME,
326323185,00024,32632318500024,O,,,,,2019-11-14T14:00:48,true,1,,27,,RUE,DE LA CRAPAUDIERE,60650,LACHAPELLE-AUX-POTS,,,60333,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,60.2E,NAF1993,N,1.895875,49.447492,0.96,housenumber,27 Rue de la Crapaudière 60650 Lachapelle-aux-Pots,60333_0012_00027,G,27 RUE DE LA CRAPAUDIERE,