siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402615,00010,21140261500010,O,1983-03-01,01,2019,,2021-10-27T08:06:53,true,3,,,,,L'ECOLE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.315895,49.242655,0.45,street,Route de Pont l’Eveque 14130 Le Faulq,14261_8mrvzq,G,ROUTE DE PONT L EVEQUE,
261406953,00016,26140695300016,O,1995-12-25,,,,2016-07-23T12:16:45,true,3,MAIRIE,,,,L'EGLISE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.315895,49.242655,0.31,street,Route de Pont l’Eveque 14130 Le Faulq,14261_8mrvzq,G,ROUTE DE PONT L EVEQUE,
315838615,00039,31583861500039,O,1986-11-02,,,,2009-06-27T04:06:00,false,3,,,,,LE BAS FAULCQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,O,0.319001,49.241859,0.75,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
317291169,00033,31729116900033,O,2002-09-15,NN,,,2007-06-27T16:59:23,true,3,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.4Z,NAFRev1,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
317500114,00051,31750011400051,O,2009-12-14,,,,2018-05-12T03:34:55,true,2,,,,,RD 284,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
318192556,00021,31819255600021,O,2001-01-01,NN,,,2008-11-07T00:33:54,true,3,,,,CAR,DE LA VIERGE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,0.325799,49.252612,0.55,locality,Car de la Botte 14130 Le Faulq,14261_B015,G,CAR DE LA BOTTE,
321958449,00027,32195844900027,O,1900-01-01,,,,2011-04-28T00:19:24,false,3,,,,,CENTRE HIPPIQUE DU BREVEDE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
321958449,00035,32195844900035,O,1998-09-17,NN,,,2008-06-09T09:09:53,true,4,,,,,LES BRUYERES,14130,LE FAULQ,,BP 3,14261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.312093,49.239114,0.62,street,Chemin de la Bruyere 14130 Le Faulq,14261_a0cxg1,G,CHEMIN DE LA BRUYERE,
322285552,00020,32228555200020,O,1995-01-01,NN,,,2012-06-04T15:08:23,true,7,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
322285552,00038,32228555200038,O,1900-01-01,NN,,,2012-12-02T04:49:13,false,6,,,,,LES BRUYERES,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.312093,49.239114,0.62,street,Chemin de la Bruyere 14130 Le Faulq,14261_a0cxg1,G,CHEMIN DE LA BRUYERE,
323325373,00013,32332537300013,O,1981-12-15,NN,,,2012-01-26T05:38:19,true,3,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
323388769,00024,32338876900024,O,1984-06-30,,,,2008-04-26T09:30:58,false,5,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
324131580,00015,32413158000015,O,1982-04-01,NN,,,,true,1,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
324766252,00013,32476625200013,O,1982-01-01,,,,2006-11-25T09:58:04,true,4,M. AUER GUY,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
330032889,00017,33003288900017,O,1984-05-08,NN,,,2006-12-06T15:27:15,false,3,,,,,LA COUR MANABLE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2C,NAFRev1,N,0.31325,49.245813,0.4,locality,Cour Lamarre 14130 Le Faulq,14261_B055,G,COUR LAMARRE,
337648927,00032,33764892700032,O,2021-10-01,,,,2021-12-16T10:49:39,true,1,,431,,CHE,DE LA PETITE FORET,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,93.19Z,NAFRev2,N,0.310507,49.244619,0.73,street,Chemin de la Petite Foret 14130 Le Faulq,14261_7n8bh7,G,CHEMIN DE LA PETITE FORET,
338411234,00010,33841123400010,O,1985-12-19,NN,,,2008-01-04T21:20:15,true,3,,,,,CARREFOUR LA BATTE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338724511,00021,33872451100021,O,2007-01-09,,,,2008-05-29T10:50:45,false,3,LA COUR MANADE,,,RUE,DE L'EGLISE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,70.10Z,NAFRev2,N,0.319261,49.226793,0.54,street,Rue de l’Usine 14130 Le Faulq,14261_pvlc9k,G,RUE DE L USINE,
342031689,00017,34203168900017,O,1987-04-07,NN,,,2006-08-23T12:17:19,true,4,,,,LD,LA COLLINIERE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,O,0.312093,49.239114,0.34,street,Chemin de la Bruyere 14130 Le Faulq,14261_a0cxg1,G,CHEMIN DE LA BRUYERE,
343531281,00032,34353128100032,O,1997-02-04,NN,,,2006-11-25T10:48:30,false,3,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1E,NAFRev1,N,,,0,,,,,,
348941477,00039,34894147700039,O,1999-09-01,NN,,,2008-01-04T22:57:48,false,3,,,,,LE HAUT FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.319205,49.227571,0.69,locality,Le Ht Faulq 14130 Le Faulq,14261_B108,G,LE HT FAULQ,
352382048,00069,35238204800069,O,1997-02-01,02,2019,,2021-10-27T08:03:00,true,4,LE BOURG,236,,RTE,DU CALVAIRE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,0.319067,49.229787,0.67,street,Route du Calvaire 14130 Le Faulq,14261_x5opet,G,ROUTE DU CALVAIRE,
353248487,00053,35324848700053,O,2008-05-14,,,,2017-06-21T15:25:18,false,2,,,,RTE,DE BLANGY,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2017-03-15,F,LE DIADEME DE LAIKA,,,,01.49Z,NAFRev2,N,0.318849,49.242343,0.82,street,Route de Blangy 14130 Le Faulq,14261_17nbh9,G,ROUTE DE BLANGY,
380008359,00016,38000835900016,O,1990-11-19,NN,,,2006-10-28T00:32:15,false,3,COUR LA MARE LE BAS FAULQ,,,,CARREFOUR DE LA VIERGE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,70.2C,NAFRev1,N,0.311911,49.244598,0.33,street,Chemin des Mares 14130 Le Faulq,14261_90awno,D,CHEMIN DES MARES,
382224129,00033,38222412900033,O,2001-10-12,,,,2011-04-28T00:48:21,false,3,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,51.5F,NAF1993,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
382982668,00016,38298266800016,O,1991-09-02,NN,,,2008-11-08T00:42:28,false,4,,,,LD,LA COUR GOULET,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,0.306165,49.245644,0.77,street,Cour Goulet 14130 Le Faulq,14261_B045,G,COUR GOULET,
384177903,00026,38417790300026,O,2004-01-01,NN,,,2008-04-28T08:21:24,false,5,LE BAS FAULQ,,,RTE,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,46.17B,NAFRev2,N,0.318849,49.242343,0.39,street,Route de Blangy 14130 Le Faulq,14261_17nbh9,G,ROUTE DE BLANGY,
384548186,00020,38454818600020,O,2004-01-20,NN,,,2008-11-08T00:45:22,true,3,,,,LD,LA QUEUE DU BOIS,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,N,0.313572,49.229241,0.65,street,Chemin Queue Bois de la Cuve 14130 Le Faulq,14261_35233w,G,CHEMIN QUEUE BOIS DE LA CUVE,
389168352,00018,38916835200018,O,1900-01-01,NN,,,2011-04-28T00:53:39,false,3,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4L,NAF1993,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
390761724,00025,39076172400025,O,1995-10-06,NN,,,2006-12-15T00:49:50,false,3,,,,,LA COLLINIERE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,55.2E,NAF1993,N,0.312093,49.239114,0.34,street,Chemin de la Bruyere 14130 Le Faulq,14261_a0cxg1,G,CHEMIN DE LA BRUYERE,
391212545,00043,39121254500043,O,1998-01-01,NN,,,2008-11-08T00:54:01,true,4,,,,RTE,DE BLANGY-CORMEILLES,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,45.4C,NAFRev1,O,0.32533,49.242679,0.59,street,Route de Cormeilles 14130 Le Faulq,14261_0300,G,ROUTE DE CORMEILLES,
391455821,00010,39145582100010,O,1993-07-01,02,2019,4399CZ,2021-10-27T08:19:15,true,4,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
391455821,00028,39145582100028,O,1993-07-01,NN,,,2008-01-04T23:52:57,false,3,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391455821,00036,39145582100036,O,2016-01-01,,,,2021-02-23T11:17:18,false,1,DOMAINE DE LA COUR LA MARE,,,LD,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2016-01-01,A,DOMAINE DE LA COUR LA MARE,,,,01.47Z,NAFRev2,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
392419933,00024,39241993300024,O,1993-01-01,NN,,,2006-10-28T01:52:01,true,3,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392444964,00010,39244496400010,O,,NN,,,,true,1,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392756185,00048,39275618500048,O,2014-01-10,,,,2021-02-23T11:18:33,true,1,LE BAS FAULQ,,,CHE,DES VALETTES,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,46.18Z,NAFRev2,N,0.322206,49.240156,0.82,street,Chemin des Valettes 14130 Le Faulq,14261_28iq3c,G,CHEMIN DES VALETTES,
394914725,00020,39491472500020,O,2007-01-09,,,,2021-02-23T11:20:41,true,2,LA COUR MANADE,,,RUE,DE L'EGLISE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.319261,49.226793,0.54,street,Rue de l’Usine 14130 Le Faulq,14261_pvlc9k,G,RUE DE L USINE,
398830158,00026,39883015800026,O,2010-07-05,,,,2013-07-03T07:48:23,false,3,,,,CHE,DE L'EGLISE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.19B,NAFRev2,N,0.315895,49.242655,0.43,street,Route de Pont l’Eveque 14130 Le Faulq,14261_8mrvzq,G,ROUTE DE PONT L EVEQUE,
401658745,00013,40165874500013,O,1995-04-15,NN,,,2006-11-25T14:52:09,true,1,,,,,LA COLLINIERE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,0.312093,49.239114,0.34,street,Chemin de la Bruyere 14130 Le Faulq,14261_a0cxg1,G,CHEMIN DE LA BRUYERE,
401764352,00035,40176435200035,O,2001-09-01,NN,,,2008-11-08T01:12:03,true,4,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.7H,NAFRev1,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
402215271,00014,40221527100014,O,1995-07-01,NN,,,,false,5,PONEY CLUB DU BREVEDENT,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
402469225,00039,40246922500039,O,2016-01-02,,,,2018-03-15T03:36:12,false,4,,,,,LA RESIDENCE DES BOIS,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,AUX TROUVAILLES DE LAURE,47.89Z,NAFRev2,N,0.313572,49.229241,0.36,street,Chemin Queue Bois de la Cuve 14130 Le Faulq,14261_35233w,G,CHEMIN QUEUE BOIS DE LA CUVE,
402694046,00010,40269404600010,O,1995-09-30,NN,,,2008-01-04T20:08:39,true,3,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404733487,00015,40473348700015,O,1996-04-01,NN,,,,false,4,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.7C,NAF1993,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
404957656,00022,40495765600022,O,2003-09-01,,,,2010-11-15T11:31:56,false,5,,,,CHE,DE L EGLISE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,90.01Z,NAFRev2,N,0.315895,49.242655,0.43,street,Route de Pont l’Eveque 14130 Le Faulq,14261_8mrvzq,G,ROUTE DE PONT L EVEQUE,
410149843,00014,41014984300014,O,1997-01-06,NN,,,2008-11-08T01:22:43,true,4,,,,,LE BAS,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,45.4C,NAF1993,O,0.319001,49.241859,0.91,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
413230673,00019,41323067300019,O,1982-12-31,NN,,,2012-07-28T13:48:38,true,4,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413230681,00012,41323068100012,O,1990-01-01,NN,,,2020-12-01T08:38:14,true,4,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413252131,00011,41325213100011,O,1989-12-11,NN,,,2015-12-08T05:12:52,true,4,,,,,LE BAS DE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.319001,49.241859,0.65,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
413513300,00033,41351330000033,O,2009-06-25,,,,2012-11-09T01:07:47,true,2,,,,RTE,DE BLANGY,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.99B,NAFRev2,N,0.318849,49.242343,0.82,street,Route de Blangy 14130 Le Faulq,14261_17nbh9,G,ROUTE DE BLANGY,
420047094,00024,42004709400024,O,2011-01-25,,,,2021-02-23T11:41:02,true,1,,,,CHE,DE L'EGLISE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,68.20A,NAFRev2,N,0.315895,49.242655,0.43,street,Route de Pont l’Eveque 14130 Le Faulq,14261_8mrvzq,G,ROUTE DE PONT L EVEQUE,
421111451,00017,42111145100017,O,1998-10-01,NN,,,2006-11-25T16:13:47,true,3,,,,LD,LA COLLINIERE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.2E,NAFRev1,N,0.312093,49.239114,0.34,street,Chemin de la Bruyere 14130 Le Faulq,14261_a0cxg1,G,CHEMIN DE LA BRUYERE,
427868518,00015,42786851800015,O,1968-01-01,NN,,,2013-02-09T12:40:08,true,4,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430263863,00010,43026386300010,O,2000-04-10,NN,,,2008-01-05T01:50:36,true,3,LE BAS FAULQ,,,CHE,DE LA PETITE FORET,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.310507,49.244619,0.85,street,Chemin de la Petite Foret 14130 Le Faulq,14261_7n8bh7,G,CHEMIN DE LA PETITE FORET,
430336305,00015,43033630500015,O,2000-03-20,,,,2016-06-29T10:24:08,false,3,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
430480400,00083,43048040000083,O,2020-01-21,,,,2021-02-23T11:50:25,true,1,,1891,,RTE,DE PONT L EVEQUE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2020-01-21,A,TAIHE DIAN,,,,01.49Z,NAFRev2,N,0.314611,49.249498,0.87,housenumber,1891 Route de Pont l’Eveque 14130 Le Faulq,14261_8mrvzq_01891,G,1891 ROUTE DE PONT L EVEQUE,
430935403,00013,43093540300013,O,1989-01-01,NN,,,2013-05-26T03:52:58,true,3,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
431355643,00013,43135564300013,O,1987-01-01,NN,,,2013-05-26T03:52:55,true,3,FERME DE LA VALETTE,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
433945409,00012,43394540900012,O,2000-12-13,NN,,,2008-01-04T19:15:50,true,3,,,,,LE HAUT FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.319205,49.227571,0.69,locality,Le Ht Faulq 14130 Le Faulq,14261_B108,G,LE HT FAULQ,
437863178,00012,43786317800012,O,2001-04-26,NN,,,2008-01-04T19:59:13,true,3,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438298184,00013,43829818400013,O,2001-06-26,NN,,,2016-01-18T10:44:40,false,4,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,68.20B,NAFRev2,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
438683674,00040,43868367400040,O,2014-01-01,01,2019,,2021-10-27T08:17:49,true,2,,431,,CHE,DE LA PETITE FORET,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.29Z,NAFRev2,O,0.310507,49.244619,0.73,street,Chemin de la Petite Foret 14130 Le Faulq,14261_7n8bh7,G,CHEMIN DE LA PETITE FORET,
439063785,00018,43906378500018,O,2001-09-15,NN,,,2008-08-22T00:15:42,true,5,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
439770462,00018,43977046200018,O,2001-10-01,NN,,,,false,4,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
442481792,00012,44248179200012,O,2002-04-02,02,2019,4312BA,2021-10-27T08:22:57,true,4,,,,,LE FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,43.12A,NAFRev2,N,0.317107,49.239082,0.93,municipality,Le Faulq,14261,G,LE FAULQ,
443312004,00023,44331200400023,O,2019-02-15,,,,2021-02-23T13:25:36,true,1,,138,,CHE,DE LA BRUYERE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2019-02-15,A,FERME DE LA BRUYERE,,,,01.46Z,NAFRev2,N,0.315491,49.238727,0.86,housenumber,138 Chemin de la Bruyere 14130 Le Faulq,14261_a0cxg1_00138,G,138 CHEMIN DE LA BRUYERE,
443312020,00029,44331202000029,O,2014-01-01,,,,2021-02-23T13:25:36,true,1,,,,CHE,DE LA FORET,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.310507,49.244619,0.76,street,Chemin de la Petite Foret 14130 Le Faulq,14261_7n8bh7,G,CHEMIN DE LA PETITE FORET,
444879795,00011,44487979500011,O,2003-01-15,NN,,,2008-01-05T21:21:02,true,3,,,,,LE BAS FAULCQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.319001,49.241859,0.75,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
445133689,00023,44513368900023,O,2016-11-14,,,9602AB,2021-02-23T13:28:16,true,1,,2337,,RTE,DE PONT L'EVEQUE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,96.02A,NAFRev2,N,0.315895,49.242655,0.71,street,Route de Pont l’Eveque 14130 Le Faulq,14261_8mrvzq,G,ROUTE DE PONT L EVEQUE,
445181431,00013,44518143100013,O,2003-01-01,03,2019,,2021-10-27T08:00:50,true,3,,,,,CENTRE HIPPIQUE DU BREVEME,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
449177435,00012,44917743500012,O,2003-06-18,NN,,,2008-01-05T21:26:43,true,3,CHEZ MR BEAURAIN ERIC,,,,LES VIVAINES,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.309742,49.252055,0.54,locality,Les Vives Terres 14130 Le Faulq,14261_B201,G,LES VIVES TERRES,
451805014,00011,45180501400011,O,2004-02-01,NN,,4399CZ,2015-03-17T01:16:51,true,4,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,81.30Z,NAFRev2,O,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
451810196,00035,45181019600035,O,2008-06-23,,,,2021-06-10T11:20:25,true,2,,,,CHE,DE L EGLISE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20A,NAFRev2,N,0.315895,49.242655,0.43,street,Route de Pont l’Eveque 14130 Le Faulq,14261_8mrvzq,G,ROUTE DE PONT L EVEQUE,
452121015,00013,45212101500013,O,1995-11-29,NN,,,2008-01-05T02:38:30,true,3,,,,,,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478816002,00024,47881600200024,O,2012-02-12,01,2019,,2021-10-27T08:13:38,true,4,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,PAQ ORGANISATION,82.30Z,NAFRev2,O,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
491449674,00028,49144967400028,O,2019-05-01,,,,2021-02-23T13:57:46,true,1,,804,,RTE,DE BLANGY,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,0.313108,49.24308,0.85,housenumber,804 Route de Blangy 14130 Le Faulq,14261_17nbh9_00804,G,804 ROUTE DE BLANGY,
491726816,00011,49172681600011,O,2006-09-01,NN,,,2012-05-05T11:40:40,true,2,,,,,LA COLLINIERE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.312093,49.239114,0.34,street,Chemin de la Bruyere 14130 Le Faulq,14261_a0cxg1,G,CHEMIN DE LA BRUYERE,
497889642,00029,49788964200029,O,2019-01-21,,,4312AZ,2021-02-23T14:05:25,true,1,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,43.12A,NAFRev2,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
498164037,00018,49816403700018,O,2007-05-10,NN,,4312AZ,2016-04-26T04:37:07,true,5,,,,RTE,DE BONNEVILLE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,43.12A,NAFRev2,O,0.323898,49.242904,0.83,street,Route de Bonneville la Louvet 14130 Le Faulq,14261_50df8s,G,ROUTE DE BONNEVILLE LA LOUVET,
500431283,00018,50043128300018,O,2007-09-03,,,,2010-10-25T08:23:04,true,3,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,85.51Z,NAFRev2,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
502402266,00014,50240226600014,O,2008-03-01,,,,2014-07-10T01:10:20,false,2,,,,LD,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,43.22A,NAFRev2,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
503701989,00025,50370198900025,O,2009-04-15,,,,2013-04-09T11:34:07,true,2,,,,RTE,DE BONNEVILLE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,47.89Z,NAFRev2,N,0.323898,49.242904,0.83,street,Route de Bonneville la Louvet 14130 Le Faulq,14261_50df8s,G,ROUTE DE BONNEVILLE LA LOUVET,
507863280,00040,50786328000040,O,2017-07-05,,,,2021-02-23T14:20:09,true,1,,2423,,RTE,DE BONNEVILLE LA LOUVET,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,93.19Z,NAFRev2,N,0.324402,49.245131,0.89,housenumber,2423 Route de Bonneville la Louvet 14130 Le Faulq,14261_50df8s_02423,G,2423 RTE DE BONNEVILLE LA LOUVET,
509272704,00016,50927270400016,O,2008-11-28,,,,2010-04-08T10:25:19,false,2,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,64.20Z,NAFRev2,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,
509529467,00029,50952946700029,O,2017-02-17,,,,2021-02-23T15:16:01,true,1,LE BAS FAULQ,9,,CHE,DES VALETTES,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,85.59A,NAFRev2,N,0.322746,49.240191,0.84,housenumber,9 Chemin des Valettes 14130 Le Faulq,14261_28iq3c_00009,G,9 CHEMIN DES VALETTES,
509778056,00010,50977805600010,O,2009-01-01,,,,2009-01-15T05:39:13,true,2,,,,,CARREFOUR LA BOTTE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,01.42Z,NAFRev2,N,0.325799,49.252612,0.56,locality,Car de la Botte 14130 Le Faulq,14261_B015,G,CAR DE LA BOTTE,
509888111,00010,50988811100010,O,2009-01-15,NN,,,2016-01-12T00:28:13,true,1,,,,CAR,CARREFOUR LA BOTTE,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.41Z,NAFRev2,O,0.325799,49.252612,0.57,locality,Car de la Botte 14130 Le Faulq,14261_B015,G,CAR DE LA BOTTE,
510244254,00023,51024425400023,O,2012-06-22,,,,2021-02-23T15:17:28,true,1,,,,RTE,DE CORMEILLES,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.20B,NAFRev2,N,0.32533,49.242679,0.84,street,Route de Cormeilles 14130 Le Faulq,14261_0300,G,ROUTE DE CORMEILLES,
511259418,00024,51125941800024,O,2018-04-01,,,,2021-08-03T20:04:50,true,2,,99,,RTE,DE BLANGY LE CHATEAU,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,0.322394,49.242256,0.62,housenumber,99 Route de Blangy 14130 Le Faulq,14261_17nbh9_00099,G,99 ROUTE DE BLANGY,
512232463,00012,51223246300012,O,2009-05-01,,,,2015-04-14T11:06:12,false,2,,,,,LE BAS FAULQ,14130,LE FAULQ,,,14261,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,96.04Z,NAFRev2,N,0.319001,49.241859,0.93,locality,Le Bas Faulq 14130 Le Faulq,14261_B008,G,LE BAS FAULQ,