siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205415,00016,21020541500016,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,4,,39,,RUE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.334898,49.333026,0.94,housenumber,39 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00039,G,39 RUE DE SEPTMONTS,
210205415,00024,21020541500024,O,1983-12-21,01,2018,,2020-08-25T10:15:29,false,4,,37,B,RUE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.334479,49.333032,0.81,housenumber,37 bis Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00037_bis,G,37 BIS RUE DE SEPTMONTS,
250200516,00012,25020051600012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
260205521,00016,26020552100016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,39,,RUE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.334898,49.333026,0.94,housenumber,39 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00039,G,39 RUE DE SEPTMONTS,
300465424,00020,30046542400020,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
301971396,00017,30197139600017,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE LA PLACE,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.06,NAP,N,3.329284,49.332127,0.94,housenumber,3 Rue de la Place 02200 Noyant-et-Aconin,02564_0010_00003,G,3 RUE DE LA PLACE,
302732508,00015,30273250800015,O,,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE LA MONTAGNE,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,01.1A,NAF1993,N,3.339584,49.332774,0.73,street,Rue de la Montagne 02200 Noyant-et-Aconin,02564_0009,G,RUE DE LA MONTAGNE,
309036507,00015,30903650700015,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,D EN BAS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,3.333474,49.33252,0.94,housenumber,1 Rue d'En Bas 02200 Noyant-et-Aconin,02564_0005_00001,G,1 RUE D EN BAS,
311169338,00028,31116933800028,O,1988-05-16,NN,,,2019-11-14T14:00:13,true,4,,,,CHE,DE BORDEAUX,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,71.4B,NAFRev1,N,3.337008,49.331765,0.7,street,Chemin de Bordeau 02200 Noyant-et-Aconin,02564_0002,G,CHEMIN DE BORDEAU,
313833303,00016,31383330300016,O,,,,,2019-11-14T14:00:13,true,1,,,,,FERME D AGONIN,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,3.323989,49.325823,0.46,street,Rue d'Aconin 02200 Noyant-et-Aconin,02564_0001,G,RUE D ACONIN,
329847263,00012,32984726300012,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,8,,RUE,DE SEPMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,3.331026,49.33258,0.84,housenumber,8 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00008,G,8 RUE DE SEPTMONTS,
331451062,00045,33145106200045,O,2009-07-16,,,,2019-11-14T14:00:13,true,2,,40,B,RTE,DE CHATEAU THIERRY,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2012-12-31,F,ENTREPRISE FRANCK CHAPIN,,,,43.32A,NAFRev2,N,3.329204,49.330813,0.77,housenumber,40 bis Route de Château-thierry 02200 Noyant-et-Aconin,02564_0004_00040_bis,G,40 BIS ROUTE DE CHATEAU THIERRY,
332869031,00051,33286903100051,O,1998-07-02,NN,,,2019-11-14T14:00:13,false,4,,16,,RUE,DE LA MONTAGNE,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,3.336998,49.334293,0.94,housenumber,16 Rue de la Montagne 02200 Noyant-et-Aconin,02564_0009_00016,G,16 RUE DE LA MONTAGNE,
340605351,00014,34060535100014,O,1985-10-22,NN,,,2019-11-14T14:00:13,true,3,,,,,,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343178943,00019,34317894300019,O,,,,,2019-11-14T14:00:13,true,1,,10,,,RESIDENCE SAINT MARTIN,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,74.8K,NAF1993,N,3.329065,49.333975,0.58,housenumber,10 Rue du Fond Saint-martin 02200 Noyant-et-Aconin,02564_0006_00010,G,10 RUE DU FOND SAINT MARTIN,
343825824,00018,34382582400018,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE SEPMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,67.07,NAP,N,3.331026,49.33258,0.84,housenumber,8 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00008,G,8 RUE DE SEPTMONTS,
352488019,00014,35248801900014,O,1989-12-05,NN,,2540ZZ,2019-11-14T14:00:13,true,7,,1,,RUE,DU CHALET,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.91B,NAFRev2,N,3.32997,49.328804,0.94,housenumber,1 Rue du Chalet 02200 Noyant-et-Aconin,02564_0003_00001,G,1 RUE DU CHALET,
378478473,00010,37847847300010,O,1990-03-31,01,2018,,2020-08-25T10:15:28,true,5,,18,,RUE,DE LA MONTAGNE,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.337426,49.335202,0.94,housenumber,18 Rue de la Montagne 02200 Noyant-et-Aconin,02564_0009_00018,G,18 RUE DE LA MONTAGNE,
379318835,00012,37931883500012,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE SEPMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,55.4B,NAF1993,N,3.331026,49.33258,0.84,housenumber,8 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00008,G,8 RUE DE SEPTMONTS,
379617541,00030,37961754100030,O,2008-09-01,NN,,,2019-11-14T14:00:13,true,2,,,,,FERME D ACONIN,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,47.89Z,NAFRev2,O,3.323989,49.325823,0.64,street,Rue d'Aconin 02200 Noyant-et-Aconin,02564_0001,G,RUE D ACONIN,
380207449,00022,38020744900022,O,1995-06-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,3.328219,49.333276,0.94,housenumber,3 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00003,G,3 RUE DE SEPTMONTS,
380788513,00014,38078851300014,O,1989-06-25,,,,2019-11-14T14:00:13,true,4,,,,,MAIRIE,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.336123,49.335691,0.38,street,Rue de la Maison Calais 02200 Noyant-et-Aconin,02564_0008,G,RUE DE LA MAISON CALAIS,
387618341,00011,38761834100011,O,1992-05-15,NN,,,2019-11-14T14:00:13,true,1,,10,,,RESIDENCE ST MARTIN,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8K,NAF1993,N,3.329065,49.333975,0.47,housenumber,10 Rue du Fond Saint-martin 02200 Noyant-et-Aconin,02564_0006_00010,G,10 RUE DU FOND SAINT MARTIN,
390078228,00025,39007822800025,O,2014-08-06,,,,2019-11-14T14:00:13,true,2,,13,,RTE,DE CHATEAU-THIERRY,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,KATH,68.20B,NAFRev2,N,3.328491,49.33263,0.76,street,Route de Château-thierry 02200 Noyant-et-Aconin,02564_0004,G,ROUTE DE CHATEAU THIERRY,
392392460,00011,39239246000011,O,1993-08-01,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE SEPMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,3.331026,49.33258,0.84,housenumber,8 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00008,G,8 RUE DE SEPTMONTS,
393596911,00049,39359691100049,O,2015-11-03,,,9524ZZ,2019-11-14T14:00:13,false,2,,17,,RTE,DE CHATEAU THIERRY,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ATELIER TAPISSIER SAINT FRANCOIS,31.09A,NAFRev2,N,3.329273,49.331061,0.87,housenumber,17 Route de Château-thierry 02200 Noyant-et-Aconin,02564_0004_00017,G,17 ROUTE DE CHATEAU THIERRY,
393982178,00013,39398217800013,O,1993-06-01,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.336123,49.335691,0.38,street,Rue de la Maison Calais 02200 Noyant-et-Aconin,02564_0008,G,RUE DE LA MAISON CALAIS,
394670418,00018,39467041800018,O,1994-04-25,NN,,4321AB,2019-11-14T14:00:13,false,5,,26,,RUE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,O,3.338826,49.332359,0.94,housenumber,26 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00026,G,26 RUE DE SEPTMONTS,
399110709,00033,39911070900033,O,2010-02-08,,,,2019-11-14T14:00:13,true,2,,33,,RUE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,95.29Z,NAFRev2,N,3.332987,49.332618,0.94,housenumber,33 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00033,G,33 RUE DE SEPTMONTS,
399312958,00024,39931295800024,O,2018-10-24,,,,2020-02-11T03:37:42,true,1,,,,,FERME D'ACONIN,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,01.11Z,NAFRev2,N,3.323989,49.325823,0.64,street,Rue d'Aconin 02200 Noyant-et-Aconin,02564_0001,G,RUE D ACONIN,
401081823,00023,40108182300023,O,1995-04-01,NN,,,2019-11-14T14:00:13,false,5,,23,,RTE,DE CHATEAU THIERRY,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,33.20A,NAFRev2,O,3.33007,49.329447,0.87,housenumber,23 Route de Château-thierry 02200 Noyant-et-Aconin,02564_0004_00023,G,23 ROUTE DE CHATEAU THIERRY,
408876332,00011,40887633200011,O,1988-03-01,01,2018,,2020-08-25T10:37:44,true,3,,,,,FERME DE ROSAY,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411796592,00011,41179659200011,O,1997-04-01,01,2018,,2020-08-25T10:39:56,true,4,,,,,FERME D ACONIN,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,O,3.323989,49.325823,0.64,street,Rue d'Aconin 02200 Noyant-et-Aconin,02564_0001,G,RUE D ACONIN,
432561934,00014,43256193400014,O,2000-07-01,NN,,,2019-11-14T14:00:13,true,4,,3,,RUE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,56.30Z,NAFRev2,N,3.328219,49.333276,0.94,housenumber,3 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00003,G,3 RUE DE SEPTMONTS,
437807753,00037,43780775300037,O,2002-01-23,NN,,,2019-11-14T14:00:13,false,3,,23,,RTE,DE CHATEAU THIERRY,02200,NOYANT-ET-ACONIN,,,02564,02203,SOISSONS CEDEX,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.5A,NAFRev1,O,3.33007,49.329447,0.87,housenumber,23 Route de Château-thierry 02200 Noyant-et-Aconin,02564_0004_00023,G,23 ROUTE DE CHATEAU THIERRY,
439264847,00021,43926484700021,O,2003-01-01,NN,,9602AB,2019-11-14T14:00:13,true,5,,27,B,RUE,DE LA MONTAGNE,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,3.33689,49.334221,0.86,housenumber,27 b Rue de la Montagne 02200 Noyant-et-Aconin,02564_0009_00027_b,G,27 B RUE DE LA MONTAGNE,
440327302,00020,44032730200020,O,2004-02-12,NN,,,2020-01-17T03:59:59,true,3,,23,,RTE,DE CHATEAU THIERRY,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.33007,49.329447,0.87,housenumber,23 Route de Château-thierry 02200 Noyant-et-Aconin,02564_0004_00023,G,23 ROUTE DE CHATEAU THIERRY,
440564144,00010,44056414400010,O,2002-01-20,NN,,,2019-11-14T14:00:13,false,3,,21,,RUE,DU FOND ST MARTIN,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.4F,NAFRev1,O,3.328469,49.33507,0.86,housenumber,21 Rue du Fond Saint-martin 02200 Noyant-et-Aconin,02564_0006_00021,G,21 RUE DU FOND SAINT MARTIN,
480168608,00010,48016860800010,O,2005-01-03,,,,2019-11-14T14:00:13,false,5,,9,,RUE,DU FONDS SAINT MARTIN,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,TAXI GAEL,49.32Z,NAFRev2,N,3.328781,49.334082,0.85,housenumber,9 Rue du Fond Saint-martin 02200 Noyant-et-Aconin,02564_0006_00009,G,9 RUE DU FOND SAINT MARTIN,
480819051,00016,48081905100016,O,2005-01-01,NN,,,2019-11-14T14:00:13,true,4,,40,B,RTE,DE CHATEAU-THIERRY,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,43.32B,NAFRev2,N,3.329204,49.330813,0.77,housenumber,40 bis Route de Château-thierry 02200 Noyant-et-Aconin,02564_0004_00040_bis,G,40 BIS ROUTE DE CHATEAU THIERRY,
481671899,00013,48167189900013,O,2005-04-04,NN,,,2019-11-14T14:00:13,true,2,,37,,RUE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,52.6E,NAFRev1,N,3.333992,49.332933,0.94,housenumber,37 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00037,G,37 RUE DE SEPTMONTS,
482796315,00018,48279631500018,O,2005-06-01,,,,2019-11-14T14:00:13,true,2,THIERRY,40,B,RTE,DE CHATEAU,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.329204,49.330813,0.69,housenumber,40 bis Route de Château-thierry 02200 Noyant-et-Aconin,02564_0004_00040_bis,G,40 BIS ROUTE DE CHATEAU THIERRY,
489484030,00015,48948403000015,O,2006-04-01,,,,2019-11-14T14:00:13,true,3,,8,,RUE,D'EN BAS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,68.20B,NAFRev2,N,3.334876,49.332182,0.94,housenumber,8 Rue d'En Bas 02200 Noyant-et-Aconin,02564_0005_00008,G,8 RUE D EN BAS,
511063943,00019,51106394300019,O,2009-03-09,,,,2019-11-14T14:00:13,false,2,,17,,RUE,D4EN BAS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,82.99Z,NAFRev2,N,3.335676,49.332273,0.77,housenumber,17 Rue d'En Bas 02200 Noyant-et-Aconin,02564_0005_00017,G,17 RUE D EN BAS,
511063943,00027,51106394300027,O,2013-01-18,,,,2019-11-14T14:00:13,true,4,,24,T,RUE,SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,71.12B,NAFRev2,N,3.338053,49.331526,0.78,housenumber,24 ter Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00024_ter,G,24 TER RUE DE SEPTMONTS,
521440859,00010,52144085900010,O,2010-03-23,,,,2019-11-14T14:00:13,true,1,,26,,RUE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,68.20B,NAFRev2,N,3.338826,49.332359,0.94,housenumber,26 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00026,G,26 RUE DE SEPTMONTS,
522630987,00017,52263098700017,O,2010-05-01,NN,,,2019-11-14T14:00:13,true,2,,3,,RUE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2011-01-31,A,LE NORFOLK,,,,56.30Z,NAFRev2,N,3.328219,49.333276,0.94,housenumber,3 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00003,G,3 RUE DE SEPTMONTS,
530787480,00017,53078748000017,O,2011-03-03,,,,2019-11-14T14:00:13,false,2,,13,,RTE,DE CHATEAU THIERRY,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,70.10Z,NAFRev2,N,3.328491,49.33263,0.76,street,Route de Château-thierry 02200 Noyant-et-Aconin,02564_0004,G,ROUTE DE CHATEAU THIERRY,
532974375,00034,53297437500034,O,2019-01-02,,,9602AB,2019-11-14T14:00:13,false,2,,15,,RUE,DU CHALET,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,R'JU,96.02A,NAFRev2,N,3.32827,49.328006,0.94,housenumber,15 Rue du Chalet 02200 Noyant-et-Aconin,02564_0003_00015,G,15 RUE DU CHALET,
538617028,00013,53861702800013,O,2012-01-01,,,,2019-11-14T14:00:13,true,5,,8,,RUE,DE LA MONTAGNE,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.31Z,NAFRev2,N,3.338873,49.333424,0.94,housenumber,8 Rue de la Montagne 02200 Noyant-et-Aconin,02564_0009_00008,G,8 RUE DE LA MONTAGNE,
716080502,00017,71608050200017,O,1900-01-01,22,2018,,2020-08-25T10:52:36,true,6,,,,RTE,NATIONALE NO 37,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,27.90Z,NAFRev2,O,,,0,,,,,,
716770037,00019,71677003700019,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.328109,49.333396,0.78,street,Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013,G,RUE DE SEPTMONTS,
750068520,00014,75006852000014,O,2003-05-16,,,,2019-11-14T14:00:13,true,1,,8,,RUE,ACONIN,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2003-05-16,A,,,,,94.99Z,NAFRev2,N,3.325166,49.325894,0.86,housenumber,8 Rue d'Aconin 02200 Noyant-et-Aconin,02564_0001_00008,G,8 RUE D ACONIN,
750751364,00019,75075136400019,O,2012-04-02,,,,2020-09-17T03:57:09,true,1,,4,,RUE,D EN BAS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,SARL LA CRESSONNIERE,55.20Z,NAFRev2,N,3.334207,49.332353,0.94,housenumber,4 Rue d'En Bas 02200 Noyant-et-Aconin,02564_0005_00004,G,4 RUE D EN BAS,
752961961,00014,75296196100014,O,2012-08-01,,,,2019-11-14T14:00:13,true,4,,15,,RUE,DU CHALET,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.99A,NAFRev2,N,3.32827,49.328006,0.94,housenumber,15 Rue du Chalet 02200 Noyant-et-Aconin,02564_0003_00015,G,15 RUE DU CHALET,
780204640,00012,78020464000012,O,,,,,2019-11-14T14:00:13,true,1,,1,,RUE,D EN BAS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.333474,49.33252,0.94,housenumber,1 Rue d'En Bas 02200 Noyant-et-Aconin,02564_0005_00001,G,1 RUE D EN BAS,
780204657,00016,78020465700016,O,,,,,2019-11-14T14:00:13,true,1,,35,,RTE,DE SEPTMONT,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.33359,49.332819,0.78,housenumber,35 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00035,G,35 RUE DE SEPTMONTS,
780204665,00019,78020466500019,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,55.4A,NAF1993,N,3.328219,49.333276,0.94,housenumber,3 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00003,G,3 RUE DE SEPTMONTS,
784153694,00087,78415369400087,O,2004-01-01,,,,2019-11-14T14:00:13,true,5,,1,,RUE,DE LA PLACE,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,96.09Z,NAFRev2,N,3.328803,49.332209,0.94,housenumber,1 Rue de la Place 02200 Noyant-et-Aconin,02564_0010_00001,G,1 RUE DE LA PLACE,
795165323,00010,79516532300010,O,2013-09-07,,,,2019-11-14T14:00:13,false,2,,10,,RTE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,82.30Z,NAFRev2,N,3.331427,49.332545,0.8,housenumber,10 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00010,G,10 RUE DE SEPTMONTS,
798696183,00010,79869618300010,O,2013-11-09,NN,,,2019-11-14T14:00:13,false,4,,17,,IMP,DES SABLONS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,70.22Z,NAFRev2,N,3.329696,49.335464,0.84,housenumber,17 Impasse des Sablons 02200 Noyant-et-Aconin,02564_0030_00017,G,17 IMPASSE DES SABLONS,
799142567,00012,79914256700012,O,2013-12-16,,,,2019-11-14T14:00:13,false,2,,17,,IMP,DES SABLONS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,68.20B,NAFRev2,N,3.329696,49.335464,0.84,housenumber,17 Impasse des Sablons 02200 Noyant-et-Aconin,02564_0030_00017,G,17 IMPASSE DES SABLONS,
799564869,00011,79956486900011,O,2014-02-03,,,,2019-11-14T14:00:13,false,2,,6,,RUE,DU FOND ST MARTIN,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,SOSPHONEDU02,95.12Z,NAFRev2,N,3.328222,49.334048,0.86,housenumber,6 Rue du Fond Saint-martin 02200 Noyant-et-Aconin,02564_0006_00006,G,6 RUE DU FOND SAINT MARTIN,
809600059,00012,80960005900012,O,2015-01-01,,,,2019-11-14T14:00:13,true,1,,18,,RUE,DE LA MONTAGNE,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.46Z,NAFRev2,N,3.337426,49.335202,0.94,housenumber,18 Rue de la Montagne 02200 Noyant-et-Aconin,02564_0009_00018,G,18 RUE DE LA MONTAGNE,
813797180,00011,81379718000011,O,2015-10-12,,,4932ZA,2019-11-14T14:00:13,true,1,,27,,RTE,DE CHATEAU THIERRY,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,49.32Z,NAFRev2,N,3.33143,49.327825,0.87,housenumber,27 Route de Château-thierry 02200 Noyant-et-Aconin,02564_0004_00027,G,27 ROUTE DE CHATEAU THIERRY,
817996655,00020,81799665500020,O,2016-02-26,,,,2019-11-14T14:00:13,false,1,,1,,RUE,DU CHALET,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,47.91B,NAFRev2,N,3.32997,49.328804,0.94,housenumber,1 Rue du Chalet 02200 Noyant-et-Aconin,02564_0003_00001,G,1 RUE DU CHALET,
823289749,00017,82328974900017,O,2016-09-01,,,,2019-11-14T14:00:13,true,2,,18,,RUE,DE LA MONTAGNE,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,01.42Z,NAFRev2,N,3.337426,49.335202,0.94,housenumber,18 Rue de la Montagne 02200 Noyant-et-Aconin,02564_0009_00018,G,18 RUE DE LA MONTAGNE,
827855073,00017,82785507300017,O,2017-02-20,,,4399CZ,2019-11-14T14:00:13,true,1,,27,T,RUE,DE LA MONTAGNE,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,KRB,43.99C,NAFRev2,N,3.336825,49.334107,0.86,housenumber,27 t Rue de la Montagne 02200 Noyant-et-Aconin,02564_0009_00027_t,G,27 T RUE DE LA MONTAGNE,
834798217,00016,83479821700016,O,2018-02-01,,,4322AZ,2019-11-14T14:00:13,true,1,,10,,RUE,DU FOND ST MARTIN,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.22A,NAFRev2,N,3.329065,49.333975,0.86,housenumber,10 Rue du Fond Saint-martin 02200 Noyant-et-Aconin,02564_0006_00010,G,10 RUE DU FOND SAINT MARTIN,
834944746,00017,83494474600017,O,2018-01-23,,,,2019-11-14T14:00:13,true,1,,4,,RUE,D'EN BAS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,70.10Z,NAFRev2,N,3.334207,49.332353,0.94,housenumber,4 Rue d'En Bas 02200 Noyant-et-Aconin,02564_0005_00004,G,4 RUE D EN BAS,
840102552,00014,84010255200014,O,2018-06-01,,,,2019-11-14T14:00:13,true,1,FERME D'ACONIN,,,,,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,70.10Z,NAFRev2,N,3.323989,49.325823,0.64,street,Rue d'Aconin 02200 Noyant-et-Aconin,02564_0001,D,RUE D ACONIN,
841349707,00015,84134970700015,O,2018-07-30,,,,2019-11-14T14:00:13,true,1,,27,,RUE,DE SEPTMONTS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,ROOTUXBLOGSHOP,47.91B,NAFRev2,N,3.332006,49.332567,0.94,housenumber,27 Rue de Septmonts 02200 Noyant-et-Aconin,02564_0013_00027,G,27 RUE DE SEPTMONTS,
843931528,00015,84393152800015,O,2018-11-09,,,,2019-11-14T14:00:13,true,1,,4,,RUE,D'EN BAS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,70.10Z,NAFRev2,N,3.334207,49.332353,0.94,housenumber,4 Rue d'En Bas 02200 Noyant-et-Aconin,02564_0005_00004,G,4 RUE D EN BAS,
843933722,00012,84393372200012,O,2018-11-09,,,,2019-11-14T14:00:13,true,1,,4,,RUE,D'EN BAS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,68.20B,NAFRev2,N,3.334207,49.332353,0.94,housenumber,4 Rue d'En Bas 02200 Noyant-et-Aconin,02564_0005_00004,G,4 RUE D EN BAS,
847785938,00014,84778593800014,O,2018-08-24,,,,2019-11-14T14:00:13,true,1,,25,,IMP,DES SABLONS,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,47.99A,NAFRev2,N,3.330389,49.335401,0.84,housenumber,25 Impasse des Sablons 02200 Noyant-et-Aconin,02564_0030_00025,G,25 IMPASSE DES SABLONS,
848596573,00016,84859657300016,O,2019-02-20,,,,2020-02-19T04:02:50,true,2,,23,,RTE,DE CHATEAU-THIERRY,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,64.20Z,NAFRev2,O,3.33007,49.329447,0.87,housenumber,23 Route de Château-thierry 02200 Noyant-et-Aconin,02564_0004_00023,G,23 ROUTE DE CHATEAU THIERRY,
882771843,00019,88277184300019,O,2020-03-25,,,,2020-05-26T10:07:56,true,1,,,,,FERME D'ACONIN,02200,NOYANT-ET-ACONIN,,,02564,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,35.11Z,NAFRev2,N,3.323989,49.325823,0.64,street,Rue d'Aconin 02200 Noyant-et-Aconin,02564_0001,G,RUE D ACONIN,