id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219016,2019-01-30,000001,Vente,12000,,,LE VILLAGE,B026,80360,80490,Longueval,80,,,804900000B0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10190,2.802152,50.029131
2019-1219135,2019-03-02,000001,Vente,91756.5,,,VALLEE DU BOIS ROBERT,B022,80360,80490,Longueval,80,,,80490000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,13960,2.80956,50.032494
2019-1219135,2019-03-02,000001,Vente,91756.5,,,VALLEE DU BOIS ROBERT,B022,80360,80490,Longueval,80,,,80490000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,4680,2.808742,50.031934
2019-1219135,2019-03-02,000001,Vente,91756.5,,,BOUT DE LA VILLE,B005,80360,80490,Longueval,80,,,80490000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,12000,2.797977,50.015175
2019-1219262,2019-03-29,000001,Vente,45000,,,BOUT DE LA VILLE,B005,80360,80490,Longueval,80,,,80490000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,20000,2.802806,50.018487
2019-1219262,2019-03-29,000001,Vente,45000,,,BOUT DE LA VILLE,B005,80360,80490,Longueval,80,,,80490000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,20000,2.802806,50.018487
2019-1219448,2019-05-22,000001,Vente,89200,8,,RLE CAMBRAY,0080,80360,80490,Longueval,80,,,804900000B0349,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,2300,2.800571,50.023908
2019-1219478,2019-05-21,000001,Vente,50000,9,B,RUE DE PERONNE,0140,80360,80490,Longueval,80,,,804900000B0059,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,450,2.806487,50.025151
2019-1219606,2019-06-26,000001,Vente,152000,20,,RUE DE GUILLEMONT,0110,80360,80490,Longueval,80,,,804900000X0117,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,567,2.812335,50.021646
2019-1219715,2019-07-09,000001,Vente,65000,4,,RUE D EN HAUT,0120,80360,80490,Longueval,80,,,804900000B0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,600,2.802957,50.025602
2019-1219715,2019-07-09,000001,Vente,65000,4,,RUE D EN HAUT,0120,80360,80490,Longueval,80,,,804900000B0136,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,2.802957,50.025602
2019-1219744,2019-07-10,000001,Vente,73000,14,,RUE DE L EGLISE,0100,80360,80490,Longueval,80,,,804900000B0047,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,566,2.805556,50.026451
2019-1219744,2019-07-10,000001,Vente,73000,14,,RUE DE L EGLISE,0100,80360,80490,Longueval,80,,,804900000B0047,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,171,2.805556,50.026451
2019-1220293,2019-11-26,000001,Vente,19.35,,,VERS GINCHY,B025,80360,80490,Longueval,80,,,80490000ZD0013,,,,,,,,,,,,,0,,,,,S,sols,,,1565,2.82535,50.024717
2019-1220449,2019-11-27,000001,Vente,4000,,,PRE MARIE MENAGE,B018,80360,80490,Longueval,80,,,80490000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,4515,2.800201,50.026353
