id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062021,2019-01-07,000001,Vente,10000,7,F,RUE DU COMMANDANT ARNOULD,0185,72460,72335,Sillé-le-Philippe,72,,,72335000AA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.33843,48.110443
2019-1062063,2019-01-28,000001,Vente,90000,,,CHAMP DU FOURNEAU,B219,72460,72335,Sillé-le-Philippe,72,,,723350000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,3475,0.347494,48.113838
2019-1062063,2019-01-28,000001,Vente,90000,5067,,LE FOURNEAU,B343,72460,72335,Sillé-le-Philippe,72,,,723350000A1201,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1198,0.347554,48.114412
2019-1062084,2019-01-24,000001,Vente,2889,,,LE CHAMP DE LA CAVE,B132,72460,72335,Sillé-le-Philippe,72,,,723350000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,6420,0.333502,48.113731
2019-1062096,2019-01-11,000001,Vente,55000,15,,RUE DU COMMANDANT ARNOULD,0185,72460,72335,Sillé-le-Philippe,72,,,72335000AA0022,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,586,0.340149,48.11144
2019-1062100,2019-01-14,000001,Vente,200000,9,,RUE RAPHEL,0455,72460,72335,Sillé-le-Philippe,72,,,72335000AC0011,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,923,0.351335,48.109684
2019-1062106,2019-02-01,000001,Vente,2200,,,CHAMP DU ROI,B243,72460,72335,Sillé-le-Philippe,72,,,723350000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,7345,0.366454,48.11164
2019-1062208,2019-02-18,000003,Vente,90000,,,CHAMP DES POIRIERS,B198,72460,72335,Sillé-le-Philippe,72,,,723350000A1969,,,,,,,,,,,,,0,,,,,S,sols,,,677,0.355121,48.102363
2019-1062208,2019-02-18,000003,Vente,90000,,,CHAMP DES POIRIERS,B198,72460,72335,Sillé-le-Philippe,72,,,723350000A1970,,,,,,,,,,,,,0,,,,,S,sols,,,472,0.35441,48.102279
2019-1062208,2019-02-18,000003,Vente,90000,,,PRE DE BELLEGARDE,B604,72460,72335,Sillé-le-Philippe,72,,,723350000A1972,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.354525,48.10244
2019-1062208,2019-02-18,000003,Vente,90000,5136,,BELLEGARDE,B029,72460,72335,Sillé-le-Philippe,72,,,723350000A1974,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,663,0.354741,48.102366
2019-1062208,2019-02-18,000003,Vente,90000,,,CHE DE BELLEGARDE,0040,72460,72335,Sillé-le-Philippe,72,,,723350000A1975,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.354835,48.102732
2019-1062208,2019-02-18,000003,Vente,90000,,,CHE DE BELLEGARDE,0040,72460,72335,Sillé-le-Philippe,72,,,723350000A1977,,,,,,,,,,,,,0,,,,,S,sols,,,375,0.356205,48.102543
2019-1062208,2019-02-18,000003,Vente,90000,,,LA PERRIERE,B515,72460,72335,Sillé-le-Philippe,72,,,723350000A1979,,,,,,,,,,,,,0,,,,,T,terres,,,9291,0.356063,48.10211
2019-1062208,2019-02-18,000003,Vente,90000,,,PRE DE BELLEGARDE,B604,72460,72335,Sillé-le-Philippe,72,,,723350000A1982,,,,,,,,,,,,,0,,,,,S,sols,,,1962,0.35461,48.102111
2019-1062208,2019-02-18,000003,Vente,90000,,,BELLEGARDE,B029,72460,72335,Sillé-le-Philippe,72,,,723350000A1984,,,,,,,,,,,,,0,,,,,S,sols,,,419,0.354789,48.102259
2019-1062440,2019-03-19,000001,Vente,30000,,,GRAND CHAMP,B366,72460,72335,Sillé-le-Philippe,72,,,723350000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,9200,0.365459,48.116555
2019-1062440,2019-03-19,000001,Vente,30000,,,CHAMP DE LA CROIX DU HOUX,B139,72460,72335,Sillé-le-Philippe,72,,,723350000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,5470,0.366449,48.116372
2019-1062440,2019-03-19,000001,Vente,30000,,,PRE DE LA MAISON NEUVE,B634,72460,72335,Sillé-le-Philippe,72,,,723350000A1420,,,,,,,,,,,,,0,,,,,P,prés,,,10222,0.36424,48.116869
2019-1062448,2019-03-27,000001,Vente,2900,,,LA BRAVIRE,B080,72460,72335,Sillé-le-Philippe,72,,,723350000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,3080,0.357719,48.107427
2019-1062452,2019-03-15,000001,Vente,6000,,,LA FOURCHE,B342,72460,72335,Sillé-le-Philippe,72,,,723350000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,12550,0.333116,48.118359
2019-1062525,2019-03-28,000001,Vente,130000,10,,RUE DE LA LIBERTE,0290,72460,72335,Sillé-le-Philippe,72,,,72335000AC0136,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,SPORT,Terrain de sport,904,0.349528,48.108247
2019-1062525,2019-03-28,000001,Vente,130000,10,,RUE DE LA LIBERTE,0290,72460,72335,Sillé-le-Philippe,72,,,72335000AC0136,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,0.349528,48.108247
2019-1062575,2019-03-20,000001,Vente,311700,,,LE CHAMP DU PETIT PRESBYTE,B238,72460,72335,Sillé-le-Philippe,72,,,723350000A0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3241,0.353716,48.112159
2019-1062575,2019-03-20,000001,Vente,311700,,,LE CHAMP DU PETIT PRESBYTE,B238,72460,72335,Sillé-le-Philippe,72,,,723350000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,4501,0.353716,48.112159
2019-1062575,2019-03-20,000001,Vente,311700,,,LE CHAMP DU PETIT PRESBYTE,B238,72460,72335,Sillé-le-Philippe,72,,,723350000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,4502,0.353716,48.112159
2019-1062575,2019-03-20,000001,Vente,311700,,,LE CHAMP DU PETIT PRESBYTE,B238,72460,72335,Sillé-le-Philippe,72,,,723350000A0025,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.353716,48.112159
2019-1062575,2019-03-20,000001,Vente,311700,5199,,LE PETIT PRESBYTERE,B546,72460,72335,Sillé-le-Philippe,72,,,723350000A0026,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,735,0.353976,48.111646
2019-1062740,2019-05-09,000001,Vente,175000,7,,RUE DU MORTIER CHARMANT,0305,72460,72335,Sillé-le-Philippe,72,,,72335000AE0069,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,0.354893,48.105382
2019-1062740,2019-05-09,000001,Vente,175000,7,,RUE DU MORTIER CHARMANT,0305,72460,72335,Sillé-le-Philippe,72,,,72335000AE0069,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,735,0.354893,48.105382
2019-1062795,2019-04-30,000001,Vente,5000,,,LE CHAMP LONG,B254,72460,72335,Sillé-le-Philippe,72,,,723350000B0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3200,0.326236,48.113064
2019-1062795,2019-04-30,000001,Vente,5000,,,CHAMP DU CHARDON,B212,72460,72335,Sillé-le-Philippe,72,,,723350000B1037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4904,0.328962,48.111638
2019-1062852,2019-04-24,000001,Vente,63000,5380,,LE CHAMP DU VIVIER,B248,72460,72335,Sillé-le-Philippe,72,,,72335000AH0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,1314,0.34624,48.10515
2019-1062986,2019-05-29,000001,Vente,255000,,,CHAMP DE LA GRANDE PELOUSE,B147,72460,72335,Sillé-le-Philippe,72,,,723350000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,12110,0.370624,48.1124
2019-1062986,2019-05-29,000001,Vente,255000,,,LE PATURAS,B503,72460,72335,Sillé-le-Philippe,72,,,723350000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,4200,0.371613,48.112806
2019-1062986,2019-05-29,000001,Vente,255000,,,LE PRE DU CHATAIGNIER,B685,72460,72335,Sillé-le-Philippe,72,,,723350000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,4430,0.371359,48.113129
2019-1062986,2019-05-29,000001,Vente,255000,,,CHAMP DE LA GAUDINIERE,B144,72460,72335,Sillé-le-Philippe,72,,,723350000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,2425,0.370574,48.113292
2019-1062986,2019-05-29,000001,Vente,255000,5025,,LA PHILIPPOTERIE,B572,72460,72335,Sillé-le-Philippe,72,,,723350000A0648,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1690,0.370097,48.112483
2019-1062986,2019-05-29,000001,Vente,255000,,,LE CHAMP DE LA PELOUSE,B158,72460,72335,Sillé-le-Philippe,72,,,723350000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,5895,0.369897,48.112351
2019-1062986,2019-05-29,000001,Vente,255000,,,LE CHAMP DE LA PELOUSE,B158,72460,72335,Sillé-le-Philippe,72,,,723350000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.369897,48.112351
2019-1062986,2019-05-29,000001,Vente,255000,,,LE BOIS DE LA DISIERE,B042,72460,72335,Sillé-le-Philippe,72,,,723350000A0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1210,0.36943,48.111909
2019-1062986,2019-05-29,000001,Vente,255000,,,LE BOIS DE LA DISIERE,B042,72460,72335,Sillé-le-Philippe,72,,,723350000A0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1210,0.36943,48.111909
2019-1062986,2019-05-29,000001,Vente,255000,,,L EXCEDENT DE LA PELOUSE,B329,72460,72335,Sillé-le-Philippe,72,,,723350000A0656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,270,0.369678,48.112823
2019-1062986,2019-05-29,000001,Vente,255000,,,LE CLOS,B286,72460,72335,Sillé-le-Philippe,72,,,723350000A0657,,,,,,,,,,,,,0,,,,,P,prés,,,2845,0.369615,48.113336
2019-1062986,2019-05-29,000001,Vente,255000,,,CHAMP DE LA GAUDINIERE,B144,72460,72335,Sillé-le-Philippe,72,,,723350000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.370146,48.113645
2019-1062986,2019-05-29,000001,Vente,255000,,,LE BOIS DE LA PELOUSE,B047,72460,72335,Sillé-le-Philippe,72,,,723350000A1105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2965,0.369164,48.111497
2019-1062986,2019-05-29,000001,Vente,255000,,,LE PETIT CHAMP DE LA DISIE,B522,72460,72335,Sillé-le-Philippe,72,,,723350000A1107,,,,,,,,,,,,,0,,,,,T,terres,,,1615,0.368866,48.11155
2019-1062986,2019-05-29,000001,Vente,255000,,,LA LIGNE DU TRAMWAY,B458,72460,72335,Sillé-le-Philippe,72,,,723350000A1110,,,,,,,,,,,,,0,,,,,T,terres,,,2138,0.369664,48.1127
2019-1063040,2019-06-04,000001,Vente,16205,,,LE PRE DU MILIEU,B699,72460,72335,Sillé-le-Philippe,72,,,723350000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,11900,0.327541,48.108724
2019-1063040,2019-06-04,000001,Vente,16205,,,LE VIEUX PRE,B767,72460,72335,Sillé-le-Philippe,72,,,723350000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,3250,0.328534,48.108842
2019-1063040,2019-06-04,000001,Vente,16205,,,LE VIEUX PRE,B767,72460,72335,Sillé-le-Philippe,72,,,723350000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,3150,0.32932,48.109238
2019-1063040,2019-06-04,000001,Vente,16205,,,LA HUTTERIE,B412,72460,72335,Sillé-le-Philippe,72,,,723350000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,14000,0.325124,48.107629
2019-1063040,2019-06-04,000001,Vente,16205,,,LA HUTTERIE,B412,72460,72335,Sillé-le-Philippe,72,,,723350000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,14000,0.325124,48.107629
2019-1063077,2019-06-12,000001,Vente,178000,2,,RUE DU MORTIER CHARMANT,0305,72460,72335,Sillé-le-Philippe,72,,,72335000AE0063,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,598,0.35433,48.105754
2019-1063077,2019-06-12,000001,Vente,178000,2,,RUE DU MORTIER CHARMANT,0305,72460,72335,Sillé-le-Philippe,72,,,72335000AE0063,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,0.35433,48.105754
2019-1063080,2019-06-13,000001,Vente,165000,18,,RUE DE LA LIBERTE,0290,72460,72335,Sillé-le-Philippe,72,,,72335000AB0057,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,900,0.34794,48.108441
2019-1063080,2019-06-13,000001,Vente,165000,18,,RUE DE LA LIBERTE,0290,72460,72335,Sillé-le-Philippe,72,,,72335000AB0057,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,951,0.34794,48.108441
2019-1063117,2019-06-20,000001,Vente,5000,,,LE PATURAS,B503,72460,72335,Sillé-le-Philippe,72,,,723350000A0523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9856,0.375751,48.112997
2019-1063117,2019-06-20,000001,Vente,5000,,,LE PATURAS,B503,72460,72335,Sillé-le-Philippe,72,,,723350000A0523,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,834,0.375751,48.112997
2019-1063201,2019-07-05,000001,Vente,2600,,,LE CHAMP DE LA PELOUSE,B158,72460,72335,Sillé-le-Philippe,72,,,723350000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,5200,0.369361,48.113938
2019-1063455,2019-07-15,000001,Vente,125000,,,BOIS DE DERRIERE,B040,72460,72335,Sillé-le-Philippe,72,,,723350000A0700,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1890,0.365763,48.110548
2019-1063455,2019-07-15,000001,Vente,125000,5040,,CHENE LIERRU,B282,72460,72335,Sillé-le-Philippe,72,,,723350000A0711,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,300,0.36626,48.110684
2019-1063455,2019-07-15,000001,Vente,125000,,,LE PETIT CHAMP,B520,72460,72335,Sillé-le-Philippe,72,,,723350000A0712,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2940,0.367326,48.110813
2019-1063455,2019-07-15,000001,Vente,125000,,,CHENE LIERRU,B282,72460,72335,Sillé-le-Philippe,72,,,723350000A1104,,,,,,,,,,,,,0,,,,,J,jardins,,,729,0.366485,48.110675
2019-1063455,2019-07-15,000001,Vente,125000,,,CHENE LIERRU,B282,72460,72335,Sillé-le-Philippe,72,,,723350000A1104,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.366485,48.110675
2019-1063455,2019-07-15,000001,Vente,125000,,,CHAMP DES CARRES,B189,72460,72335,Sillé-le-Philippe,72,,,723350000A1602,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3342,0.366321,48.110871
2019-1063455,2019-07-15,000001,Vente,125000,,,CHAMP DES CARRES,B189,72460,72335,Sillé-le-Philippe,72,,,723350000A1602,,,,,,,,,,,,,0,,,,,S,sols,,,183,0.366321,48.110871
2019-1063455,2019-07-15,000001,Vente,125000,,,CHAMP DES CARRES,B189,72460,72335,Sillé-le-Philippe,72,,,723350000A1602,,,,,,,,,,,,,0,,,,,T,terres,,,1771,0.366321,48.110871
2019-1063487,2019-07-16,000001,Vente,3293.5,,,LES ASPERGES,B014,72460,72335,Sillé-le-Philippe,72,,,723350000B0201,,,,,,,,,,,,,0,,,,,J,jardins,,,1105,0.336151,48.108677
2019-1063487,2019-07-16,000001,Vente,3293.5,,,LE PRE CUISINIER,B602,72460,72335,Sillé-le-Philippe,72,,,723350000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,5015,0.335429,48.108432
2019-1063487,2019-07-16,000001,Vente,3293.5,,,LE CHAMP DE CHANTELOUP,B120,72460,72335,Sillé-le-Philippe,72,,,723350000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.334944,48.10886
2019-1063517,2019-07-26,000001,Vente,7000,,,LES CLOSEAUX REUNIS,B295,72460,72335,Sillé-le-Philippe,72,,,723350000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,4740,0.332657,48.11203
2019-1063517,2019-07-26,000001,Vente,7000,,,LE CHAMP DU PETIT JARDIN,B237,72460,72335,Sillé-le-Philippe,72,,,723350000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,785,0.333325,48.111819
2019-1063517,2019-07-26,000001,Vente,7000,,,LE PETIT PRE,B540,72460,72335,Sillé-le-Philippe,72,,,723350000B0932,,,,,,,,,,,,,0,,,,,P,prés,,,425,0.332116,48.111923
2019-1063517,2019-07-26,000001,Vente,7000,,,LE JARDIN ET LE CLOS REUNI,B451,72460,72335,Sillé-le-Philippe,72,,,723350000B1086,,,,,,,,,,,,,0,,,,,P,prés,,,1579,0.331983,48.112146
2019-1063517,2019-07-26,000001,Vente,7000,,,LE CHAMP DE LA HERPINIERE,B151,72460,72335,Sillé-le-Philippe,72,,,723350000B1088,,,,,,,,,,,,,0,,,,,P,prés,,,104,0.331307,48.111974
2019-1063517,2019-07-26,000001,Vente,7000,,,LE PRE DE LA HERPINIERE,B632,72460,72335,Sillé-le-Philippe,72,,,723350000B1090,,,,,,,,,,,,,0,,,,,P,prés,,,636,0.330625,48.111933
2019-1063580,2019-08-09,000001,Vente,3000,,,LE CHAMP DE LA PELOUSE,B158,72460,72335,Sillé-le-Philippe,72,,,723350000A1470,,,,,,,,,,,,,0,,,,,T,terres,,,12832,0.371187,48.111034
2019-1063834,2019-09-13,000001,Vente,3000,,,CHAMP DU CHARDON,B212,72460,72335,Sillé-le-Philippe,72,,,723350000B1038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5096,0.328388,48.111328
2019-1063844,2019-09-30,000001,Vente,100000,4,,RUE DU VIVIER,0540,72460,72335,Sillé-le-Philippe,72,,,72335000AH0029,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,671,0.350229,48.10728
2019-1063904,2019-10-02,000001,Vente,150000,5301,,LES BARBOTTIERES,B020,72460,72335,Sillé-le-Philippe,72,,,723350000A0778,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,8792,0.365969,48.105705
2019-1063904,2019-10-02,000001,Vente,150000,5301,,LES BARBOTTIERES,B020,72460,72335,Sillé-le-Philippe,72,,,723350000A0778,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,752,0.365969,48.105705
2019-1063904,2019-10-02,000001,Vente,150000,5301,,LES BARBOTTIERES,B020,72460,72335,Sillé-le-Philippe,72,,,723350000A0778,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,2656,0.365969,48.105705
2019-1063914,2019-09-27,000001,Vente,72000,23,,RUE DES COURTILS,0190,72460,72335,Sillé-le-Philippe,72,,,72335000AD0046,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,543,0.361899,48.109173
2019-1063914,2019-09-27,000001,Vente,72000,23,,RUE DES COURTILS,0190,72460,72335,Sillé-le-Philippe,72,,,72335000AD0046,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.361899,48.109173
2019-1063953,2019-10-04,000001,Vente,199000,6,,RUE DE LA FUTAIE,0245,72460,72335,Sillé-le-Philippe,72,,,72335000AC0066,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,862,0.355069,48.111372
2019-1063978,2019-09-18,000001,Vente,152000,2,,RUE RAPHEL,0455,72460,72335,Sillé-le-Philippe,72,,,72335000AC0101,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,871,0.350759,48.108816
2019-1064127,2019-10-07,000001,Vente,60000,5257,,LE PRE DE LA LAIRE,B633,72460,72335,Sillé-le-Philippe,72,,,723350000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1809,0.3756,48.106033
2019-1064127,2019-10-07,000001,Vente,60000,5257,,LE PRE DE LA LAIRE,B633,72460,72335,Sillé-le-Philippe,72,,,723350000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,0.3756,48.106033
2019-1064127,2019-10-07,000001,Vente,60000,5257,,LE PRE DE LA LAIRE,B633,72460,72335,Sillé-le-Philippe,72,,,723350000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2441,0.3756,48.106033
2019-1064127,2019-10-07,000001,Vente,60000,,,PATURAS DE LA ROUE,B510,72460,72335,Sillé-le-Philippe,72,,,723350000A0736,,,,,,,,,,,,,0,,,,,P,prés,,,610,0.375998,48.106113
2019-1064127,2019-10-07,000001,Vente,60000,,,LE PRE,B594,72460,72335,Sillé-le-Philippe,72,,,723350000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.374967,48.105377
2019-1064127,2019-10-07,000001,Vente,60000,,,LE PRE DE LA LAIRE,B633,72460,72335,Sillé-le-Philippe,72,,,723350000A1727,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.375289,48.105691
2019-1064127,2019-10-07,000001,Vente,60000,,,LE PRE DE LA LAIRE,B633,72460,72335,Sillé-le-Philippe,72,,,723350000A1727,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1296,0.375289,48.105691
2019-1064127,2019-10-07,000001,Vente,60000,,,LE PRE DE LA LAIRE,B633,72460,72335,Sillé-le-Philippe,72,,,723350000A1727,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1529,0.375289,48.105691
2019-1064210,2019-11-08,000001,Vente,33000,3,B,RUE PRINCIPALE,0450,72460,72335,Sillé-le-Philippe,72,,,72335000AC0124,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,285,0.351146,48.10777
2019-1064211,2019-11-05,000001,Vente,157000,28,,RUE DES COURTILS,0190,72460,72335,Sillé-le-Philippe,72,,,72335000AD0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,600,0.361819,48.108619
2019-1064211,2019-11-05,000001,Vente,157000,28,,RUE DES COURTILS,0190,72460,72335,Sillé-le-Philippe,72,,,72335000AD0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,0.361819,48.108619
2019-1064211,2019-11-05,000001,Vente,157000,28,,RUE DES COURTILS,0190,72460,72335,Sillé-le-Philippe,72,,,72335000AD0048,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,0.361819,48.108619
2019-1064211,2019-11-05,000001,Vente,157000,28,,RUE DES COURTILS,0190,72460,72335,Sillé-le-Philippe,72,,,72335000AD0048,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,600,0.361819,48.108619
2019-1064351,2019-11-04,000001,Vente,500,,,L AUBOURCHE,B015,72460,72335,Sillé-le-Philippe,72,,,723350000A0195,,,,,,,,,,,,,0,,,,,L,landes,,,630,0.342558,48.116391
2019-1064476,2019-12-11,000001,Vente,150000,,,LE PRE,B594,72460,72335,Sillé-le-Philippe,72,,,723350000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,3750,0.374514,48.115781
2019-1064476,2019-12-11,000001,Vente,150000,,,LE PRE,B594,72460,72335,Sillé-le-Philippe,72,,,723350000A0511,,,,,,,,,,,,,0,,,,,P,prés,,,1900,0.375261,48.115616
2019-1064476,2019-12-11,000001,Vente,150000,,,LE PRE DU JARDIN,B695,72460,72335,Sillé-le-Philippe,72,,,723350000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,2540,0.375327,48.115084
2019-1064476,2019-12-11,000001,Vente,150000,,,LE CHAMP DE BAS MOULIN,B116,72460,72335,Sillé-le-Philippe,72,,,723350000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,2260,0.374369,48.115297
2019-1064476,2019-12-11,000001,Vente,150000,,,LE PETIT CLOSEAU,B532,72460,72335,Sillé-le-Philippe,72,,,723350000A1368,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.373739,48.115544
2019-1064476,2019-12-11,000001,Vente,150000,,,LE JARDIN DE BAS MOULIN,B415,72460,72335,Sillé-le-Philippe,72,,,723350000A1370,,,,,,,,,,,,,0,,,,,J,jardins,,,332,0.373644,48.115293
2019-1064476,2019-12-11,000001,Vente,150000,,,LE CHAMP DU JARDIN,B226,72460,72335,Sillé-le-Philippe,72,,,723350000A1372,,,,,,,,,,,,,0,,,,,T,terres,,,1013,0.374001,48.115623
2019-1064476,2019-12-11,000001,Vente,150000,,,LE CHAMP DU JARDIN,B226,72460,72335,Sillé-le-Philippe,72,,,723350000A1373,,,,,,,,,,,,,0,,,,,T,terres,,,387,0.374082,48.115722
2019-1064476,2019-12-11,000001,Vente,150000,,,LA COUR DE BAS MOULIN,B306,72460,72335,Sillé-le-Philippe,72,,,723350000A1374,,,,,,,,,,,,,0,,,,,S,sols,,,1362,0.37389,48.115374
2019-1064476,2019-12-11,000001,Vente,150000,,,BAS MOULIN,B022,72460,72335,Sillé-le-Philippe,72,,,723350000A1377,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.373544,48.115184
2019-1064476,2019-12-11,000001,Vente,150000,,,BAS MOULIN,B022,72460,72335,Sillé-le-Philippe,72,,,723350000A1378,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.373716,48.115079
2019-1064476,2019-12-11,000001,Vente,150000,,,BAS MOULIN,B022,72460,72335,Sillé-le-Philippe,72,,,723350000A1379,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.374306,48.115145
2019-1064476,2019-12-11,000001,Vente,150000,,,BAS MOULIN,B022,72460,72335,Sillé-le-Philippe,72,,,723350000A1386,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.374224,48.115211
2019-1064476,2019-12-11,000001,Vente,150000,,,BAS MOULIN,B022,72460,72335,Sillé-le-Philippe,72,,,723350000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.37375,48.11549
2019-1064476,2019-12-11,000001,Vente,150000,,,BAS MOULIN,B022,72460,72335,Sillé-le-Philippe,72,,,723350000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.373706,48.115118
2019-1064476,2019-12-11,000001,Vente,150000,5029,,BAS MOULIN,B022,72460,72335,Sillé-le-Philippe,72,,,723350000A1389,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,220,0.373725,48.115312
2019-1064476,2019-12-11,000001,Vente,150000,,,BAS MOULIN,B022,72460,72335,Sillé-le-Philippe,72,,,723350000A1390,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.373565,48.115214
2019-1064476,2019-12-11,000001,Vente,150000,,,BAS MOULIN,B022,72460,72335,Sillé-le-Philippe,72,,,723350000A1391,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.374031,48.115355
2019-1064476,2019-12-11,000001,Vente,150000,,,BAS MOULIN,B022,72460,72335,Sillé-le-Philippe,72,,,723350000A1392,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.374184,48.1153
2019-1064476,2019-12-11,000001,Vente,150000,,,LE PETIT CHAMP,B520,72460,72335,Sillé-le-Philippe,72,,,723350000A1775,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,396,0.373861,48.11492
2019-1064476,2019-12-11,000001,Vente,150000,,,PCH PETIT CHEM,0160,72460,72335,Sillé-le-Philippe,72,,,723350000A1777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,0.373675,48.115027
2019-1064476,2019-12-11,000001,Vente,150000,,,LE CLOSEAU,B291,72460,72335,Sillé-le-Philippe,72,,,723350000A1779,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,134,0.37359,48.115085
