id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328386,2019-02-08,000001,Vente,134850,4,,CHE DES FEIGNES,0072,88600,88261,Laval-sur-Vologne,88,,,882610000B0413,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1812,6.682181,48.205827
2019-1328386,2019-02-08,000001,Vente,134850,,,LES GRANDES FEIGNES,B027,88600,88261,Laval-sur-Vologne,88,,,882610000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,2268,6.682145,48.205258
2019-1328671,2019-02-08,000001,Vente,65000,,,CHAMP DU STAT,B012,88600,88261,Laval-sur-Vologne,88,,,88261000AC0047,,,,,,,,,,,,,0,,,,,T,terres,,,57,6.695999,48.196225
2019-1328671,2019-02-08,000001,Vente,65000,260,,RUE DE LA GARE,0051,88600,88261,Laval-sur-Vologne,88,,,88261000AC0049,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,536,6.696574,48.196744
2019-1328671,2019-02-08,000001,Vente,65000,260,,RUE DE LA GARE,0051,88600,88261,Laval-sur-Vologne,88,,,88261000AC0049,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,6.696574,48.196744
2019-1328671,2019-02-08,000001,Vente,65000,,,CHAMP DU STAT,B012,88600,88261,Laval-sur-Vologne,88,,,88261000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,197,6.696637,48.196875
2019-1328865,2019-03-18,000001,Vente,2000,,,GRANDRUPT EST,B059,88600,88261,Laval-sur-Vologne,88,,,88261000AD0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1137,6.702401,48.196532
2019-1328865,2019-03-18,000001,Vente,2000,,,GRANDRUPT EST,B059,88600,88261,Laval-sur-Vologne,88,,,88261000AD0003,,,,,,,,,,,,,0,,,,,P,prés,,,2702,6.702401,48.196532
2019-1329020,2019-03-14,000001,Vente,3200,,,CHAMP DU CHAT,B010,88600,88261,Laval-sur-Vologne,88,,,882610000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,9530,6.691768,48.199802
2019-1329083,2019-03-02,000001,Vente,42000,359,,RUE DES ELIES,0057,88600,88261,Laval-sur-Vologne,88,,,88261000AC0104,,,,,,,,,,,,,0,1,Maison,217,8,S,sols,,,700,6.69129,48.198052
2019-1329083,2019-03-02,000001,Vente,42000,359,,RUE DES ELIES,0057,88600,88261,Laval-sur-Vologne,88,,,88261000AC0104,,,,,,,,,,,,,0,1,Maison,217,8,J,jardins,,,689,6.69129,48.198052
2019-1329124,2019-04-02,000001,Vente,4200,,,AUX ELIES,B022,88600,88261,Laval-sur-Vologne,88,,,882610000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,5160,6.699018,48.199396
2019-1329124,2019-04-02,000001,Vente,4200,,,AUX ELIES,B022,88600,88261,Laval-sur-Vologne,88,,,882610000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,3266,6.699357,48.199514
2019-1329361,2019-04-05,000001,Vente,118000,514,,RUE DE BRUYERES,0053,88600,88261,Laval-sur-Vologne,88,,,88261000AE0032,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,581,6.709236,48.198672
2019-1329361,2019-04-05,000001,Vente,118000,514,,RUE DE BRUYERES,0053,88600,88261,Laval-sur-Vologne,88,,,88261000AE0032,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,426,6.709236,48.198672
2019-1329362,2019-04-02,000001,Vente,1500,,,AUX MARAYES,B038,88600,88261,Laval-sur-Vologne,88,,,88261000AE0087,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2151,6.710877,48.196397
2019-1329392,2019-04-08,000001,Vente,1,,,PRES LE MARQUIS,B050,88600,88261,Laval-sur-Vologne,88,,,88261000AA0061,,,,,,,,,,,,,0,,,,,P,prés,,,3200,6.687765,48.188733
2019-1329396,2019-04-08,000001,Vente,800,,,A LA MAGDELAINE,B036,88600,88261,Laval-sur-Vologne,88,,,88261000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,1163,6.699606,48.193929
2019-1329396,2019-04-08,000001,Vente,800,,,JARDIN DE LA FORGE,B034,88600,88261,Laval-sur-Vologne,88,,,88261000AB0057,,,,,,,,,,,,,0,,,,,P,prés,,,854,6.700009,48.193685
2019-1329531,2019-05-07,000001,Vente,99600,101,,CHE DU CHAMP BREMONT,0068,88600,88261,Laval-sur-Vologne,88,,,88261000AE0075,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1443,6.710259,48.194758
2019-1329531,2019-05-07,000001,Vente,99600,101,,CHE DU CHAMP BREMONT,0068,88600,88261,Laval-sur-Vologne,88,,,88261000AE0075,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,15,6.710259,48.194758
2019-1329531,2019-05-07,000001,Vente,99600,101,,CHE DU CHAMP BREMONT,0068,88600,88261,Laval-sur-Vologne,88,,,88261000AE0075,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,322,6.710259,48.194758
2019-1330170,2019-06-22,000001,Vente,95500,347,,RUE DU MARAY,0067,88600,88261,Laval-sur-Vologne,88,,,88261000AE0068,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,16,6.707953,48.195743
2019-1330170,2019-06-22,000001,Vente,95500,347,,RUE DU MARAY,0067,88600,88261,Laval-sur-Vologne,88,,,88261000AE0068,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,26,6.707953,48.195743
2019-1330170,2019-06-22,000001,Vente,95500,347,,RUE DU MARAY,0067,88600,88261,Laval-sur-Vologne,88,,,88261000AE0068,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,755,6.707953,48.195743
2019-1330170,2019-06-22,000001,Vente,95500,347,,RUE DU MARAY,0067,88600,88261,Laval-sur-Vologne,88,,,88261000AE0068,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,,,1017,6.707953,48.195743
2019-1330170,2019-06-22,000001,Vente,95500,347,,RUE DU MARAY,0067,88600,88261,Laval-sur-Vologne,88,,,88261000AE0068,,,,,,,,,,,,,0,1,Maison,107,6,T,terres,,,1395,6.707953,48.195743
2019-1330184,2019-05-27,000001,Vente,164500,103,,RUE DE LA CREUSE,0064,88600,88261,Laval-sur-Vologne,88,,,88261000AD0144,,,,,,,,,,,,,0,1,Maison,183,5,J,jardins,,,533,6.704695,48.195133
2019-1330184,2019-05-27,000001,Vente,164500,103,,RUE DE LA CREUSE,0064,88600,88261,Laval-sur-Vologne,88,,,88261000AD0144,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,500,6.704695,48.195133
2019-1330184,2019-05-27,000001,Vente,164500,,,A LA GRUYERE,B031,88600,88261,Laval-sur-Vologne,88,,,88261000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.704639,48.194977
2019-1330184,2019-05-27,000001,Vente,164500,,,A LA GRUYERE,B031,88600,88261,Laval-sur-Vologne,88,,,88261000AD0148,,,,,,,,,,,,,0,,,,,T,terres,,,328,6.704924,48.195114
2019-1331099,2019-08-01,000001,Vente,4366.94,,,LE CUL D HONSTOT,B018,88600,88261,Laval-sur-Vologne,88,,,882610000B0596,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8346,6.674735,48.202912
2019-1331099,2019-08-01,000001,Vente,4366.94,,,LE CUL D HONSTOT,B018,88600,88261,Laval-sur-Vologne,88,,,882610000B0597,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1018,6.674551,48.203033
2019-1331438,2019-09-16,000001,Vente,17430,,,AUX MARAYES,B038,88600,88261,Laval-sur-Vologne,88,,,88261000AE0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,6.707858,48.195094
2019-1332027,2019-10-11,000001,Vente,20500,,,AU TORCHAMP,B054,88600,88261,Laval-sur-Vologne,88,,,88261000AD0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,6.702784,48.195609
2019-1332027,2019-10-11,000001,Vente,20500,,,AU TORCHAMP,B054,88600,88261,Laval-sur-Vologne,88,,,88261000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,192,6.703362,48.195652
2019-1332027,2019-10-11,000001,Vente,20500,,,AU TORCHAMP,B054,88600,88261,Laval-sur-Vologne,88,,,88261000AD0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,6.702772,48.19576
2019-1332164,2019-10-30,000001,Vente,98000,,,AUX ELIES,B022,88600,88261,Laval-sur-Vologne,88,,,88261000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.694366,48.197119
2019-1332164,2019-10-30,000001,Vente,98000,,,AUX ELIES,B022,88600,88261,Laval-sur-Vologne,88,,,88261000AC0190,,,,,,,,,,,,,0,,,,,J,jardins,,,590,6.694366,48.197119
2019-1332294,2019-11-04,000001,Echange,16940,,,PRES LE MARQUIS,B050,88600,88261,Laval-sur-Vologne,88,,,88261000AA0073,,,,,,,,,,,,,0,,,,,P,prés,,,847,6.68763,48.188431
2019-1332416,2019-11-19,000001,Vente,850,,,PRES DES FONDS,B049,88600,88261,Laval-sur-Vologne,88,,,882610000A0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,365,6.690849,48.186755
2019-1332525,2019-11-23,000001,Vente,17370,,,AUX MARAYES,B038,88600,88261,Laval-sur-Vologne,88,,,88261000AE0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,6.707629,48.194618
