id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21437,2019-01-11,000001,Vente,60340,7,,PL BELLE PLACE,0006,02210,02090,Billy-sur-Ourcq,02,,,020900000C0119,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,61,3.299954,49.216909
2019-21464,2019-01-10,000001,Vente,84000,3,,RTE DE NEUILLY,0051,02210,02090,Billy-sur-Ourcq,02,,,020900000C0612,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,618,3.302845,49.216166
2019-21464,2019-01-10,000001,Vente,84000,3,,RTE DE NEUILLY,0051,02210,02090,Billy-sur-Ourcq,02,,,020900000C0612,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,432,3.302845,49.216166
2019-21464,2019-01-10,000001,Vente,84000,,,LA FONTAINE DE LA VILLE,B031,02210,02090,Billy-sur-Ourcq,02,,,020900000C0719,,,,,,,,,,,,,0,,,,,J,jardins,,,297,3.303048,49.216012
2019-21464,2019-01-10,000001,Vente,84000,,,LA FONTAINE DE LA VILLE,B031,02210,02090,Billy-sur-Ourcq,02,,,020900000C0721,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.303025,49.216089
2019-21699,2019-03-16,000001,Vente,2096.56,,,LA FERME D EN HAUT,B026,02210,02090,Billy-sur-Ourcq,02,,,020900000C0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,3.29955,49.216971
2019-21699,2019-03-16,000001,Vente,2096.56,,,LA FERME D EN HAUT,B026,02210,02090,Billy-sur-Ourcq,02,,,020900000C0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,3.299577,49.21715
2019-21712,2019-03-16,000001,Vente,2907.9,,,LA FERME D EN HAUT,B026,02210,02090,Billy-sur-Ourcq,02,,,020900000C0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,3.299682,49.216951
2019-21712,2019-03-16,000001,Vente,2907.9,,,LA FERME D EN HAUT,B026,02210,02090,Billy-sur-Ourcq,02,,,020900000C0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,3.299713,49.217124
2019-22193,2019-05-29,000001,Vente,129000,2,,RUE DU VIVIER,0086,02210,02090,Billy-sur-Ourcq,02,,,020900000C0694,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,2334,3.301411,49.21616
2019-22692,2019-09-10,000001,Vente,80000,1,,EDROLLES,B023,02210,02090,Billy-sur-Ourcq,02,,,02090000ZL0003,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1040,3.279318,49.215501
2019-22692,2019-09-10,000001,Vente,80000,1,,EDROLLES,B023,02210,02090,Billy-sur-Ourcq,02,,,02090000ZL0003,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1040,3.279318,49.215501
2019-22693,2019-09-10,000001,Vente,250000,4,,EDROLLES,B023,02210,02090,Billy-sur-Ourcq,02,,,02090000ZL0008,,,,,,,,,,,,,0,1,Maison,320,12,S,sols,,,2010,3.280681,49.215896
2019-22724,2019-10-11,000001,Vente,800,,,LA FONTAINE DE LA VILLE,B031,02210,02090,Billy-sur-Ourcq,02,,,020900000C0750,,,,,,,,,,,,,0,,,,,T,terres,,,1467,3.303873,49.216749
2019-22764,2019-10-18,000001,Vente,173000,9,,RUE PAVEE,0061,02210,02090,Billy-sur-Ourcq,02,,,020900000C0130,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,569,3.299567,49.217942
2019-22764,2019-10-18,000001,Vente,173000,,,LA FERME D EN HAUT,B026,02210,02090,Billy-sur-Ourcq,02,,,020900000C0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1591,3.299323,49.21798
2019-22784,2019-10-11,000001,Vente,179000,3,,RUE DU VIVIER,0086,02210,02090,Billy-sur-Ourcq,02,,,020900000C0751,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1032,3.301912,49.216151
2019-22792,2019-10-25,000001,Vente,109000,,,QUARTIER DU PRESBYTERE,B063,02210,02090,Billy-sur-Ourcq,02,,,020900000C0187,,,,,,,,,,,,,0,,,,,J,jardins,,,415,3.300609,49.218524
2019-22792,2019-10-25,000001,Vente,109000,5001,,RUE D EN HAUT,0031,02210,02090,Billy-sur-Ourcq,02,,,020900000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.300447,49.218572
2019-22792,2019-10-25,000001,Vente,109000,4,,RUE D EN HAUT,0031,02210,02090,Billy-sur-Ourcq,02,,,020900000C0189,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,502,3.300754,49.2186
