siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100842,00014,21610084200014,O,1983-03-01,01,2019,,2021-10-27T08:09:26,true,3,,,,,LE BOURG,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.22517,48.79891,0.91,street,Lieu Dit le Bourg 61210 Champcerie,61084_h734ps,G,LIEU DIT LE BOURG,
266103167,00018,26610316700018,O,1995-12-25,NN,,,2010-06-26T03:13:07,true,2,MAIRIE,,,,LE BOURG,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.22517,48.79891,0.91,street,Lieu Dit le Bourg 61210 Champcerie,61084_h734ps,G,LIEU DIT LE BOURG,
313466997,00019,31346699700019,O,,NN,,,,true,1,,,,,LA BUGERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,01.50,NAP,N,-0.250025,48.795228,0.93,street,La Bugere 61210 Champcerie,61084_vbyqq9,G,LA BUGERE,
315877738,00015,31587773800015,O,,,,,,true,1,,,,LD,BAIZE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.206107,48.811489,0.91,street,Lieu Dit Baize 61210 Champcerie,61084_p90ici,G,LIEU DIT BAIZE,
325885663,00014,32588566300014,O,1982-11-19,NN,,,2017-12-13T06:26:36,true,6,,,,,LA COUR,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,O,-0.222826,48.797462,0.93,street,La Cour 61210 Champcerie,61084_l75jtx,G,LA COUR,
326414638,00014,32641463800014,O,,NN,,,,true,1,,,,,FUMECON,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,01.2A,NAF1993,N,-0.232515,48.783144,0.93,street,Fumecon 61210 Champcerie,61084_y5wk71,G,FUMECON,
329054019,00016,32905401900016,O,,NN,,,,true,1,,,,,LA HURONNIERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.50,NAP,N,-0.20814,48.812154,0.93,street,La Huronniere 61210 Champcerie,61084_x6qt1o,G,LA HURONNIERE,
329054027,00019,32905402700019,O,,NN,,,,true,1,,,,,LE GRAND JARDIN,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-0.240509,48.799495,0.37,street,Les Grands Champs 61210 Champcerie,61084_B023,G,LES GRANDS CHAMPS,
344111596,00039,34411159600039,O,2009-02-01,,,,2012-11-09T00:37:37,false,2,LA CHARDINIERE,,,,LIEU DIT,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.91A,NAFRev2,N,-0.206107,48.811489,0.92,street,Lieu Dit Baize 61210 Champcerie,61084_p90ici,G,LIEU DIT BAIZE,
344111596,00047,34411159600047,O,2009-12-01,,,,2012-11-09T00:37:37,true,2,,,,LD,LA CHARDINIERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,47.89Z,NAFRev2,N,-0.233879,48.78856,0.92,street,Lieu Dit la Chardiniere 61210 Champcerie,61084_061u4d,G,LIEU DIT LA CHARDINIERE,
351027453,00015,35102745300015,O,,NN,,,,true,1,,,,,LA HURONNIERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,01.50,NAP,N,-0.20814,48.812154,0.93,street,La Huronniere 61210 Champcerie,61084_x6qt1o,G,LA HURONNIERE,
351896329,00015,35189632900015,O,1989-09-01,NN,,,2021-04-03T11:08:18,true,4,,,,,FUMECON,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.232515,48.783144,0.93,street,Fumecon 61210 Champcerie,61084_y5wk71,G,FUMECON,
378568406,00011,37856840600011,O,,NN,,,,true,1,,,,,LE MOULINET,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.215483,48.813369,0.93,street,Le Moulinet 61210 Champcerie,61084_p8hcvz,G,LE MOULINET,
384772349,00013,38477234900013,O,,NN,,,,true,1,,,,,LA TOURNERIE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2C,NAF1993,N,-0.231918,48.799289,0.93,street,La Tournerie 61210 Champcerie,61084_mkavnc,G,LA TOURNERIE,
384778429,00017,38477842900017,O,,NN,,,,true,1,,,,,LE GRAND JARDIN,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.240509,48.799495,0.37,street,Les Grands Champs 61210 Champcerie,61084_B023,G,LES GRANDS CHAMPS,
387705528,00017,38770552800017,O,,NN,,,,true,1,,,,LD,LE MOULINET,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,-0.215483,48.813369,0.93,street,Le Moulinet 61210 Champcerie,61084_p8hcvz,G,LE MOULINET,
388413031,00013,38841303100013,O,1992-09-01,NN,,,2006-10-28T01:21:46,true,3,,,,,LA TOURNERIE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,01.2C,NAFRev1,N,-0.231918,48.799289,0.93,street,La Tournerie 61210 Champcerie,61084_mkavnc,G,LA TOURNERIE,
397822354,00031,39782235400031,O,1997-08-25,,,,,true,1,,,,,,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,31.6D,NAF1993,N,,,0,,,,,,
398455337,00012,39845533700012,O,1978-01-01,NN,,,2020-03-26T03:53:32,true,5,,,,,LA MERCERIE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,O,-0.244768,48.800139,0.93,street,La Mercerie 61210 Champcerie,61084_pzoo1u,G,LA MERCERIE,
403741044,00016,40374104400016,O,1974-05-01,NN,,,,true,3,,,,,LES RUES,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.234627,48.797315,0.93,street,Les Rues 61210 Champcerie,61084_x6bp7w,G,LES RUES,
404431363,00013,40443136300013,O,1995-01-01,NN,,,2008-01-04T20:40:37,true,3,,,,,LA CHARDINIERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.233879,48.78856,0.92,street,Lieu Dit la Chardiniere 61210 Champcerie,61084_061u4d,G,LIEU DIT LA CHARDINIERE,
412548836,00011,41254883600011,O,1997-06-01,NN,,,2008-01-04T22:18:24,true,4,,,,,,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
413321183,00019,41332118300019,O,1989-12-31,NN,,,2015-07-06T02:33:15,true,4,,,,,LES PARQUETS,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-0.21506,48.792658,0.93,street,Les Parquets 61210 Champcerie,61084_92zla5,G,LES PARQUETS,
415029313,00012,41502931300012,O,1982-12-31,NN,,,2009-06-27T08:48:43,true,5,,,,,BUGERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2C,NAFRev1,N,-0.250025,48.795228,0.92,street,La Bugere 61210 Champcerie,61084_vbyqq9,G,LA BUGERE,
418172466,00025,41817246600025,O,1998-10-21,NN,,,2010-04-18T07:51:37,false,3,,,,,LA TOURNERIE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.231918,48.799289,0.93,street,La Tournerie 61210 Champcerie,61084_mkavnc,G,LA TOURNERIE,
419020599,00017,41902059900017,O,1990-01-01,NN,,,2008-01-04T23:29:54,true,3,,,,,LA CHARDINIERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.233879,48.78856,0.92,street,Lieu Dit la Chardiniere 61210 Champcerie,61084_061u4d,G,LIEU DIT LA CHARDINIERE,
419062013,00018,41906201300018,O,1996-01-01,NN,,,2008-01-04T23:30:32,true,3,,,,,LEMOULINET,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421741778,00011,42174177800011,O,1999-01-12,NN,,,2019-02-13T03:56:21,true,3,,,,,LES GRANDS CHAMPS,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.240509,48.799495,0.93,street,Les Grands Champs 61210 Champcerie,61084_B023,G,LES GRANDS CHAMPS,
422711267,00019,42271126700019,O,1999-03-11,02,2018,,2020-08-25T10:13:36,true,3,,,,LD,LES GRANDS CHAMPS,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.240509,48.799495,0.93,street,Les Grands Champs 61210 Champcerie,61084_B023,G,LES GRANDS CHAMPS,
429288590,00012,42928859000012,O,1980-01-01,NN,,,,true,3,,,,,LE GADIFET,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.215483,48.813369,0.34,street,Le Moulinet 61210 Champcerie,61084_p8hcvz,G,LE MOULINET,
429288939,00011,42928893900011,O,1983-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LES LONDEAUX,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.237565,48.790449,0.92,street,Lieu Dit les Londeaux 61210 Champcerie,61084_48i7hx,G,LIEU DIT LES LONDEAUX,
429288947,00014,42928894700014,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LES LONDEAUX,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.237565,48.790449,0.92,street,Lieu Dit les Londeaux 61210 Champcerie,61084_48i7hx,G,LIEU DIT LES LONDEAUX,
429288954,00010,42928895400010,O,1968-01-01,NN,,,2011-01-21T09:20:20,true,5,,,,,LA MERCERIE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,01.50Z,NAFRev2,N,-0.244768,48.800139,0.93,street,La Mercerie 61210 Champcerie,61084_pzoo1u,G,LA MERCERIE,
429289671,00019,42928967100019,O,1977-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LE BAS TREMBLAY,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.211949,48.788971,0.77,street,Le Bas Trembley 61210 Champcerie,61084_B002,G,LE BAS TREMBLEY,
440802015,00014,44080201500014,O,2002-02-01,NN,,,2021-02-23T13:22:06,true,3,,,,,LA MERCERIE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-0.244768,48.800139,0.93,street,La Mercerie 61210 Champcerie,61084_pzoo1u,G,LA MERCERIE,
443591060,00027,44359106000027,O,2006-09-30,,,,2021-02-23T13:25:59,true,2,,,,,LA JARDINIERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.233879,48.78856,0.73,street,Lieu Dit la Chardiniere 61210 Champcerie,61084_061u4d,G,LIEU DIT LA CHARDINIERE,
449343375,00019,44934337500019,O,2003-01-01,NN,,,2019-04-19T03:53:54,true,4,,,,,LES PARQUETS,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,-0.21506,48.792658,0.93,street,Les Parquets 61210 Champcerie,61084_92zla5,G,LES PARQUETS,
493603435,00022,49360343500022,O,2009-03-04,,,,2016-02-09T09:39:07,true,3,CHEZ MME LACROIX CLAUDIA,,,,LE PRESBYTERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,82.99Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
500686316,00018,50068631600018,O,2007-11-01,NN,,,2014-06-13T23:25:59,true,3,,,,,LA BUGERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,O,-0.250025,48.795228,0.93,street,La Bugere 61210 Champcerie,61084_vbyqq9,G,LA BUGERE,
501952196,00027,50195219600027,O,2010-12-15,,,,2011-08-10T14:59:24,false,3,,,,,LA CHARDINIERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,10.71C,NAFRev2,O,-0.233879,48.78856,0.92,street,Lieu Dit la Chardiniere 61210 Champcerie,61084_061u4d,G,LIEU DIT LA CHARDINIERE,
514616564,00027,51461656400027,O,2010-01-05,,,,2021-02-23T15:26:17,false,1,,,,,LA CHARDINIERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,47.76Z,NAFRev2,N,-0.233879,48.78856,0.92,street,Lieu Dit la Chardiniere 61210 Champcerie,61084_061u4d,G,LIEU DIT LA CHARDINIERE,
514616564,00035,51461656400035,O,2013-07-15,,,,2016-03-17T14:10:04,true,1,,,,,LA CHARDINNIERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,01.49Z,NAFRev2,N,-0.233879,48.78856,0.81,street,Lieu Dit la Chardiniere 61210 Champcerie,61084_061u4d,G,LIEU DIT LA CHARDINIERE,
517901328,00016,51790132800016,O,2009-10-01,,,,2014-02-24T02:35:31,true,2,,,,,LA MERCERIE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,-0.244768,48.800139,0.93,street,La Mercerie 61210 Champcerie,61084_pzoo1u,G,LA MERCERIE,
518289533,00011,51828953300011,O,2009-11-02,,,,2021-02-08T12:12:18,true,2,,,,,LA MERCERIE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,68.20B,NAFRev2,N,-0.244768,48.800139,0.93,street,La Mercerie 61210 Champcerie,61084_pzoo1u,G,LA MERCERIE,
528222565,00012,52822256500012,O,2010-11-01,00,2019,,2021-10-27T08:34:39,true,2,,,,,LA MERCERIE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,O,-0.244768,48.800139,0.93,street,La Mercerie 61210 Champcerie,61084_pzoo1u,G,LA MERCERIE,
532082062,00011,53208206200011,O,2011-05-06,,,4339ZZ,2018-03-06T10:05:56,true,3,,,,,LIEU DIT LA CHARDINERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2018-02-01,A,SERGE REVERT,,,,43.39Z,NAFRev2,N,-0.233879,48.78856,0.8,street,Lieu Dit la Chardiniere 61210 Champcerie,61084_061u4d,G,LIEU DIT LA CHARDINIERE,
537748907,00012,53774890700012,O,2011-10-15,,,,2011-11-10T09:42:27,true,1,,,,,LA MERCERIE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.20B,NAFRev2,N,-0.244768,48.800139,0.93,street,La Mercerie 61210 Champcerie,61084_pzoo1u,G,LA MERCERIE,
538150335,00023,53815033500023,O,2012-10-08,,,9602AB,2015-11-18T03:26:23,true,2,,,,,LA PLANCHASSE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.02A,NAFRev2,N,-0.219271,48.791132,0.92,street,La Planchasse Nord 61210 Champcerie,61084_B037,G,LA PLANCHASSE NORD,
790008163,00012,79000816300012,O,2013-01-01,,,,2012-12-18T07:53:36,true,1,,,,,LA BUGERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.19Z,NAFRev2,N,-0.250025,48.795228,0.93,street,La Bugere 61210 Champcerie,61084_vbyqq9,G,LA BUGERE,
793800202,00012,79380020200012,O,2013-06-15,,,,2013-06-21T19:25:58,true,1,,,,,LE BAS TREMBLAY,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,47.82Z,NAFRev2,N,-0.211949,48.788971,0.77,street,Le Bas Trembley 61210 Champcerie,61084_B002,G,LE BAS TREMBLEY,
797446473,00010,79744647300010,O,2013-10-19,,,,2013-09-25T07:41:27,true,1,,,,,LE BAS TREMBLAY,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2013-10-19,A,,,,,47.82Z,NAFRev2,N,-0.211949,48.788971,0.77,street,Le Bas Trembley 61210 Champcerie,61084_B002,G,LE BAS TREMBLEY,
801007691,00018,80100769100018,O,2013-10-19,,,,2014-03-14T08:20:30,true,1,,,,,LA CHARDINIERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2013-10-19,A,,,,,35.11Z,NAFRev2,N,-0.233879,48.78856,0.92,street,Lieu Dit la Chardiniere 61210 Champcerie,61084_061u4d,G,LIEU DIT LA CHARDINIERE,
804849388,00017,80484938800017,O,2014-04-01,,,,2016-03-23T19:35:04,true,1,,,,LD,LIEU-DIT LE BOURG,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,-0.22517,48.79891,0.91,street,Lieu Dit le Bourg 61210 Champcerie,61084_h734ps,G,LIEU DIT LE BOURG,
820307239,00013,82030723900013,O,2016-05-01,,,,2021-09-23T03:36:34,true,2,,,,,LA TOURNERIE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,93.19Z,NAFRev2,N,-0.231918,48.799289,0.93,street,La Tournerie 61210 Champcerie,61084_mkavnc,G,LA TOURNERIE,
827548967,00013,82754896700013,O,2017-03-01,,,,2021-06-09T19:37:11,false,2,,,,,LE MOULINET,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2021-04-27,F,LE MOULINET COLLECTION,,,LE MOULINET COLLECTION,47.79Z,NAFRev2,N,-0.215483,48.813369,0.93,street,Le Moulinet 61210 Champcerie,61084_p8hcvz,G,LE MOULINET,
843137472,00018,84313747200018,O,2018-11-15,,,,2018-10-16T19:34:28,true,1,,,,,LA CHARDINIERE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,NATURE & PAPIERS,47.59B,NAFRev2,N,-0.233879,48.78856,0.92,street,Lieu Dit la Chardiniere 61210 Champcerie,61084_061u4d,G,LIEU DIT LA CHARDINIERE,
851468686,00015,85146868600015,O,2019-06-01,,,,2019-06-12T11:47:13,true,1,,,,,BAIZE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,HEPHAISTONE,47.78C,NAFRev2,N,-0.206107,48.811489,0.91,street,Lieu Dit Baize 61210 Champcerie,61084_p90ici,G,LIEU DIT BAIZE,
900100157,00016,90010015700016,O,2021-06-01,,,,2021-06-09T19:13:41,true,1,,,,,LIEU-DIT LES RUES ,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,-0.234627,48.797315,0.93,street,Les Rues 61210 Champcerie,61084_x6bp7w,G,LES RUES,
908090004,00015,90809000400015,O,2022-01-01,,,4312AZ,2021-12-14T04:34:30,true,1,,,,,LA GRANGE,61210,CHAMPCERIE,,,61084,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,MC PAYSAGE,81.30Z,NAFRev2,N,-0.222568,48.800249,0.93,street,La Grange 61210 Champcerie,61084_n39j3y,G,LA GRANGE,
