siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500740,00019,21050074000019,O,1983-03-01,01,2020,,2022-08-29T09:05:46,true,3,HOTEL DE VILLE,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210500740,00027,21050074000027,O,2020-11-04,,,,2023-03-21T10:11:36,false,1,MAIRIE,5,,PL,DE LA FONTAINE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2020-11-04,A,EAU,,,,84.12Z,NAFRev2,N,6.061367,44.468119,0.85,housenumber,5 Place de la Fontaine 05130 Lettret,05074_0025_00005,G,5 PLACE DE LA FONTAINE,
260500848,00015,26050084800015,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306584251,00012,30658425100012,O,1976-01-01,NN,,,2016-07-12T04:27:02,true,5,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306584251,00020,30658425100020,O,2016-02-01,,,4333ZZ,2016-07-12T04:27:02,false,2,,,,,LA PLAINE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,ARCR,43.33Z,NAFRev2,N,6.068681,44.469888,0.91,street,Chemin de la Plaine 05130 Lettret,05074_0060,G,CHEMIN DE LA PLAINE,
315032789,00010,31503278900010,O,,,,,,true,1,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
318966637,00031,31896663700031,O,1999-07-01,,,,,true,1,,13,,,LES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,6.066005,44.468934,0.82,street,Chemin des Clots 05130 Lettret,05074_0013,G,CHEMIN DES CLOTS,
319077806,00010,31907780600010,O,,NN,,,,true,1,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
322731563,00027,32273156300027,O,1992-12-20,NN,,,2010-10-28T16:04:45,false,4,,,,,LES GENESTIERS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,6.076947,44.482096,0.85,street,Chemin des Genestiers 05130 Lettret,05074_0034,G,CHEMIN DES GENESTIERS,
330276742,00039,33027674200039,O,1988-01-04,NN,,,2017-03-02T03:45:48,false,5,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332806645,00013,33280664500013,O,,NN,,,,true,1,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
343349049,00019,34334904900019,O,1988-01-04,NN,,,2007-02-08T03:46:11,true,4,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343601514,00015,34360151400015,O,1988-01-01,NN,,,,true,1,,,,,LA BARONNE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,6.0614,44.468166,0.35,street,Place de la Fontaine 05130 Lettret,05074_0025,G,PLACE DE LA FONTAINE,
343737490,00015,34373749000015,O,1988-01-01,NN,,,2007-01-18T09:25:00,true,3,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
349686972,00028,34968697200028,O,1989-01-01,NN,,,,true,1,,,,,LE MOULIN,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1F,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
377923040,00010,37792304000010,O,1990-05-04,NN,,,,false,3,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,50.2Z,NAF1993,,,,0,,,,,,
382341865,00014,38234186500014,O,,NN,,,,true,1,,,,,LES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,6.066005,44.468934,0.82,street,Chemin des Clots 05130 Lettret,05074_0013,G,CHEMIN DES CLOTS,
383419041,00017,38341904100017,O,1991-10-10,NN,,,2008-01-04T22:24:21,true,3,,,,,LES GENESTIERS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.076947,44.482096,0.85,street,Chemin des Genestiers 05130 Lettret,05074_0034,G,CHEMIN DES GENESTIERS,
384136826,00029,38413682600029,O,2005-03-18,,,,2008-01-04T22:34:22,true,2,,,,,LE VILLAGE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384569794,00017,38456979400017,O,1992-01-01,02,2020,,2022-08-29T09:11:35,true,3,,,,,LE MOULIN,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
384606802,00013,38460680200013,O,2005-01-01,00,2020,,2022-08-29T09:11:36,true,2,LA PLAINE,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.068681,44.469888,0.91,street,Chemin de la Plaine 05130 Lettret,05074_0060,D,CHEMIN DE LA PLAINE,
384764627,00012,38476462700012,O,1992-01-01,01,2020,,2022-08-29T09:11:45,true,4,,,,,LE MOULIN,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
389420589,00019,38942058900019,O,,,,,,true,1,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
389444803,00016,38944480300016,O,1984-01-01,02,2020,,2022-08-29T09:14:03,true,4,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
389560780,00014,38956078000014,O,1992-12-20,NN,,,2010-02-04T04:08:56,true,2,,,,,LES GENESTIERS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,,,,6.076947,44.482096,0.85,street,Chemin des Genestiers 05130 Lettret,05074_0034,G,CHEMIN DES GENESTIERS,
391448115,00017,39144811500017,O,1993-06-15,NN,,,2009-02-16T08:49:54,true,4,,,,,LE MOULIN,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.24Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
392815841,00060,39281584100060,O,2017-01-01,01,2020,,2022-08-29T09:16:50,false,1,,,,QUA,LA BARONNE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
397987876,00018,39798787600018,O,1994-07-01,NN,,,2008-11-08T01:03:46,true,5,,,,CHE,DES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,6.066005,44.468934,0.81,street,Chemin des Clots 05130 Lettret,05074_0013,G,CHEMIN DES CLOTS,
399111830,00044,39911183000044,O,2003-07-01,NN,,1089ZZ,2023-08-01T14:16:10,false,10,,,,,LE VILLAGE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2023-05-25,F,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401447628,00025,40144762800025,O,1997-01-02,NN,,,2021-06-17T08:44:47,false,4,,,,,LES MARINONS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,68.20A,NAFRev2,N,6.061112,44.467901,0.37,street,Avenue Marcel Lesbros 05130 Lettret,05074_0040,G,AVENUE MARCEL LESBROS,
403556095,00038,40355609500038,O,2008-06-10,NN,,,2011-04-23T09:00:15,false,2,,,,,LA BARONNE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.02Z,NAFRev2,O,6.0614,44.468166,0.35,street,Place de la Fontaine 05130 Lettret,05074_0025,G,PLACE DE LA FONTAINE,
408726461,00028,40872646100028,P,2015-03-01,,,4322AZ,2023-02-08T20:02:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LETTRET,,[ND],05074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
413716820,00027,41371682000027,O,2012-09-14,,,,2015-04-10T10:23:56,false,2,HAM DE SAINTE-MARGUERITE,,,QUA,LES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,41.10D,NAFRev2,N,6.066005,44.468934,0.6,street,Chemin des Clots 05130 Lettret,05074_0013,G,CHEMIN DES CLOTS,
415091404,00046,41509140400046,O,2020-02-10,02,2020,1105ZZ,2022-08-29T09:31:29,false,2,,,,,QUA LA BARONNE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
432292555,00021,43229255500021,O,2004-07-01,,,,2011-12-16T09:37:31,false,4,LES CLOS,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,62.01Z,NAFRev2,N,6.066005,44.468934,0.61,street,Chemin des Clots 05130 Lettret,05074_0013,D,CHEMIN DES CLOTS,
433838000,00019,43383800000019,O,2000-11-28,NN,,,2020-06-27T03:54:45,true,4,,,,CHE,LES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20A,NAFRev2,N,6.066005,44.468934,0.73,street,Chemin des Clots 05130 Lettret,05074_0013,G,CHEMIN DES CLOTS,
435223086,00016,43522308600016,O,2001-04-03,NN,,,2013-04-23T08:37:04,true,4,,,,,LE VILLAGE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.79Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435399464,00013,43539946400013,O,2001-04-02,NN,,4333ZZ,2019-06-24T13:15:59,true,4,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
437806284,00018,43780628400018,O,2001-05-21,NN,,,2008-11-08T02:04:16,true,4,LES CLOTS,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0E,NAFRev1,N,6.066005,44.468934,0.82,street,Chemin des Clots 05130 Lettret,05074_0013,D,CHEMIN DES CLOTS,
444701973,00018,44470197300018,O,2003-01-01,NN,,,2008-03-19T08:08:19,false,3,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
453898033,00015,45389803300015,O,2004-07-01,NN,,,2008-11-08T02:39:41,true,4,,,,,LA PLAINE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.81Z,NAFRev2,N,6.068681,44.469888,0.91,street,Chemin de la Plaine 05130 Lettret,05074_0060,G,CHEMIN DE LA PLAINE,
478229479,00017,47822947900017,O,2004-07-31,NN,,,2010-04-18T10:46:53,false,5,QUARTIER LES CLOS,,,QUAI,LES CLOS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.99B,NAFRev2,O,6.066005,44.468934,0.42,street,Chemin des Clots 05130 Lettret,05074_0013,G,CHEMIN DES CLOTS,
479174799,00011,47917479900011,O,2004-11-02,,,,2021-06-30T03:56:50,true,4,,,,,LES GENESTIERS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,62.01Z,NAFRev2,N,6.076947,44.482096,0.85,street,Chemin des Genestiers 05130 Lettret,05074_0034,G,CHEMIN DES GENESTIERS,
487491128,00012,48749112800012,O,2005-01-01,,,,2006-11-01T04:05:01,false,1,CHEZ MR ET MME ODDOU,,,,LES GENESTIERS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,6.076947,44.482096,0.85,street,Chemin des Genestiers 05130 Lettret,05074_0034,G,CHEMIN DES GENESTIERS,
488885583,00010,48888558300010,O,2006-03-01,,,,2008-11-08T03:00:52,true,2,,,,,LES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2007-11-30,F,ILLICO PRESTO,,,,45.3A,NAFRev1,N,6.066005,44.468934,0.82,street,Chemin des Clots 05130 Lettret,05074_0013,G,CHEMIN DES CLOTS,
491939344,00017,49193934400017,O,2006-08-01,NN,,,2021-10-27T08:30:09,true,2,LE MOULIN,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
493149637,00016,49314963700016,O,2006-12-01,,,,2015-05-19T04:03:23,true,3,,,,,LIEUDIT LES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,68.10Z,NAFRev2,N,6.066005,44.468934,0.82,street,Chemin des Clots 05130 Lettret,05074_0013,G,CHEMIN DES CLOTS,
501799167,00017,50179916700017,O,2008-01-10,NN,,,2010-04-18T13:22:55,false,3,,,,,QUARTIER LA BARONNE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2009-03-01,F,TRANSLOG ALPES DU SUD,,,,49.41A,NAFRev2,O,,,0,,,,,,
507398295,00018,50739829500018,O,2008-07-11,,,,2014-07-10T01:25:31,true,2,,,,RUE,DE LA CASCADE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2013-08-19,F,O PINOCCHIO,,,,56.10C,NAFRev2,N,6.061152,44.468382,0.94,street,Rue de la Cascade 05130 Lettret,05074_0010,G,RUE DE LA CASCADE,
511372682,00027,51137268200027,O,2009-05-03,,,,2019-02-19T11:15:36,false,2,,,,,LIEU DIT LA PLAINE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2019-02-14,F,TECH INFORMATIQUE,,,,62.09Z,NAFRev2,N,6.068681,44.469888,0.91,street,Chemin de la Plaine 05130 Lettret,05074_0060,G,CHEMIN DE LA PLAINE,
512614710,00568,51261471000568,O,2012-03-21,,,,2013-02-01T05:03:29,false,2,,,,QUA,LA BARONNE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518165352,00023,51816535200023,O,2010-10-01,,,,2013-02-22T05:26:28,false,2,,,,,LIEU DIT LA BARONNE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2013-01-20,F,6NRJ - LETTRET,,,,35.11Z,NAFRev2,N,6.0614,44.468166,0.35,street,Place de la Fontaine 05130 Lettret,05074_0025,G,PLACE DE LA FONTAINE,
518866553,00010,51886655300010,O,2010-01-01,,,,2012-11-10T01:35:34,true,2,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
519788921,00012,51978892100012,O,2010-01-25,,,,2023-02-14T15:21:35,false,2,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
521095869,00025,52109586900025,O,2018-04-20,,,,2020-11-04T03:42:35,false,2,,,,RUE,DE L'EGLISE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2019-12-27,F,WOLV'AIR'IN,,,,85.51Z,NAFRev2,N,6.060924,44.467968,0.94,street,Rue de l'Eglise 05130 Lettret,05074_0020,G,RUE DE L EGLISE,
523508224,00012,52350822400012,O,2010-07-01,02,2020,,2023-04-17T09:36:16,true,2,,1185,,AV,MARCEL LESBROS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.21Z,NAFRev2,N,6.072315,44.47111,0.86,housenumber,1185 Avenue Marcel Lesbros 05130 Lettret,05074_0040_01185,G,1185 AVENUE MARCEL LESBROS,
530352632,00026,53035263200026,O,2023-06-08,,,,2023-08-05T11:31:06,true,1,,255,,,CHEMIN DES VIGNES,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2023-06-08,A,,,,,82.99Z,NAFRev2,N,6.06827,44.471359,0.94,street,Chemin des Vignes 05130 Lettret,05074_0100,G,CHEMIN DES VIGNES,
531096865,00013,53109686500013,O,2010-08-06,,,,2011-03-18T14:39:23,true,1,,,,,LES GENESTIERS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,94.99Z,NAFRev2,N,6.076947,44.482096,0.85,street,Chemin des Genestiers 05130 Lettret,05074_0034,G,CHEMIN DES GENESTIERS,
531588895,00015,53158889500015,O,2011-04-05,,,,2013-09-13T10:35:45,false,2,LES CLOTS,,,CHE,DES VIGNES,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,68.31Z,NAFRev2,N,6.06827,44.471359,0.81,street,Chemin des Vignes 05130 Lettret,05074_0100,G,CHEMIN DES VIGNES,
534166699,00015,53416669900015,O,2011-07-01,,,,2020-04-04T08:14:52,false,1,LOC MURS COMMERCIAUX,,,,LA BARONNE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,6.0614,44.468166,0.35,street,Place de la Fontaine 05130 Lettret,05074_0025,G,PLACE DE LA FONTAINE,
534166699,00023,53416669900023,O,2014-01-01,,,,2021-04-07T14:03:22,true,2,LES GENESTIERS,,,,GENESTIERS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.50Z,NAFRev2,N,6.076947,44.482096,0.91,street,Chemin des Genestiers 05130 Lettret,05074_0034,G,CHEMIN DES GENESTIERS,
539231878,00015,53923187800015,O,2012-01-01,,,,2013-09-20T10:13:13,true,1,CHEMIN RURAL,2,,,LA PISSEROTTE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,6.070019,44.473485,0.92,street,Chemin de la Pisserotte 05130 Lettret,05074_0055,G,CHEMIN DE LA PISSEROTTE,
751122144,00015,75112214400015,O,2012-05-01,,,,2017-11-15T14:56:44,false,2,LE VILLAGE,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2017-07-30,F,LES REINES DES PRES,,,,01.49Z,NAFRev2,N,,,0,,,,,,
752071506,00055,75207150600055,P,2023-04-07,,,,2023-04-20T08:45:00,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LETTRET,,[ND],05074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-07,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
782431514,00028,78243151400028,O,,NN,,,,true,1,,,,,LA BOISERIE*QU GENESTIERS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782441018,00010,78244101800010,O,1998-01-01,NN,,,,true,3,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
782441026,00013,78244102600013,O,,NN,,,,true,1,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,55.60,NAP,N,,,0,,,,,,
782441034,00017,78244103400017,O,,,,,,true,1,,,,,,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
788785871,00013,78878587100013,O,2012-10-15,,,7420ZR,2015-03-18T01:37:47,false,2,,,,RUE,DE L'EGLISE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,74.20Z,NAFRev2,N,6.060924,44.467968,0.94,street,Rue de l'Eglise 05130 Lettret,05074_0020,G,RUE DE L EGLISE,
791002694,00010,79100269400010,O,2012-11-28,,,,2013-02-06T14:39:32,true,1,MR ODDOU,,,,LES GENESTRIERS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,94.99Z,NAFRev2,N,6.076947,44.482096,0.69,street,Chemin des Genestiers 05130 Lettret,05074_0034,G,CHEMIN DES GENESTIERS,
791889629,00014,79188962900014,O,2013-03-12,NN,,,2022-10-31T08:46:57,true,10,,65,,AV,MARCEL LESBROS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2022-09-30,A,ANTIQUAIRE DES MONTAGNES,,,ANTIQUAIRE DES MONTAGNES,47.79Z,NAFRev2,N,6.060812,44.467793,0.85,housenumber,65 Avenue Marcel Lesbros 05130 Lettret,05074_0040_00065,G,65 AVENUE MARCEL LESBROS,
793165358,00037,79316535800037,P,2018-08-01,,,3316ZZ,2019-10-31T03:46:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LETTRET,,[ND],05074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-28,F,[ND],[ND],[ND],[ND],33.16Z,NAFRev2,N,,,0,,,,,,
799561907,00012,79956190700012,O,2014-01-08,,,,2017-01-03T09:27:38,true,2,,,,,LES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,6.066005,44.468934,0.82,street,Chemin des Clots 05130 Lettret,05074_0013,G,CHEMIN DES CLOTS,
804506848,00014,80450684800014,O,2014-04-07,,,,2014-09-11T17:49:12,true,1,VILLA KER ANNICK HA DOM,,,LD,LES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,94.99Z,NAFRev2,N,6.066005,44.468934,0.82,street,Chemin des Clots 05130 Lettret,05074_0013,G,CHEMIN DES CLOTS,
808877575,00023,80887757500023,O,2017-01-01,,,,2017-08-23T03:18:28,false,2,,,,CHE,DES GENESTIERS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,47.76Z,NAFRev2,N,6.076947,44.482096,0.84,street,Chemin des Genestiers 05130 Lettret,05074_0034,G,CHEMIN DES GENESTIERS,
808914923,00012,80891492300012,O,2008-01-01,,,,2022-12-24T03:38:06,true,2,LE VILLAGE,,,RUE,DE L'EGLISE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,68.20A,NAFRev2,N,6.060924,44.467968,0.94,street,Rue de l'Eglise 05130 Lettret,05074_0020,G,RUE DE L EGLISE,
814462842,00018,81446284200018,O,2015-10-30,,,,2018-02-22T03:52:47,true,2,LES CLOTS,,,CHE,DES VIGNES,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20A,NAFRev2,N,6.06827,44.471359,0.81,street,Chemin des Vignes 05130 Lettret,05074_0100,G,CHEMIN DES VIGNES,
814818431,00011,81481843100011,P,2015-11-20,,,1729ZZ,2018-04-10T14:41:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LETTRET,,[ND],05074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
828503557,00013,82850355700013,O,2017-04-01,,,,2023-06-07T03:38:05,true,2,,,,,LES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2023-02-15,F,OP.EN. SAS,,,OPEN ENGINEERING,62.01Z,NAFRev2,N,6.066005,44.468934,0.82,street,Chemin des Clots 05130 Lettret,05074_0013,G,CHEMIN DES CLOTS,
834198863,00013,83419886300013,O,2017-12-21,,,,2022-10-15T19:33:53,false,2,,,,,LES GENESTIERS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,47.99A,NAFRev2,N,6.076947,44.482096,0.85,street,Chemin des Genestiers 05130 Lettret,05074_0034,G,CHEMIN DES GENESTIERS,
839179504,00023,83917950400023,P,2020-05-13,,,9511ZZ,2021-02-23T17:58:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LETTRET,,[ND],05074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-13,A,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
839953916,00021,83995391600021,O,2021-02-19,,,3030ZB,2021-04-03T11:45:59,true,1,,205,,,LES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,30.30Z,NAFRev2,N,6.06626,44.469128,0.79,housenumber,205 Chemin des Clots 05130 Lettret,05074_0013_00205,G,205 CHEMIN DES CLOTS,
840411938,00029,84041193800029,O,2023-03-14,,,,2023-04-01T14:39:23,true,1,,95,,AV,MARCEL LESBROS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,53.20Z,NAFRev2,N,6.061086,44.467906,0.85,housenumber,95 Avenue Marcel Lesbros 05130 Lettret,05074_0040_00095,G,95 AVENUE MARCEL LESBROS,
844354779,00010,84435477900010,O,2018-12-01,,,9602BB,2018-12-05T09:03:16,true,1,,,,PL,DE LA FONTAINE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2018-12-01,A,BEAUTY CHA,,,BEAUTY CHA,96.02B,NAFRev2,N,6.0614,44.468166,0.84,street,Place de la Fontaine 05130 Lettret,05074_0025,G,PLACE DE LA FONTAINE,
851403733,00021,85140373300021,O,2023-03-08,,,,2023-04-01T14:30:09,true,1,,6,,PL,DE LA FONTAINE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,,47.81Z,NAFRev2,N,6.06141,44.46821,0.85,housenumber,6 Place de la Fontaine 05130 Lettret,05074_0025_00006,G,6 PLACE DE LA FONTAINE,
851658872,00011,85165887200011,P,2019-06-06,,,,2019-08-01T09:37:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LETTRET,,[ND],05074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
879585578,00013,87958557800013,P,2019-12-03,,,9511ZZ,2022-04-12T04:14:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LETTRET,,[ND],05074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-07,F,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
880402540,00012,88040254000012,P,2020-01-20,,,,2022-10-08T04:10:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LETTRET,,[ND],05074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-20,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
909787913,00013,90978791300013,O,2022-01-24,,,,2022-02-01T10:30:35,true,1,,,,,LES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,68.20B,NAFRev2,N,6.066005,44.468934,0.82,street,Chemin des Clots 05130 Lettret,05074_0013,G,CHEMIN DES CLOTS,
912535895,00011,91253589500011,O,2022-05-02,,,4932ZA,2022-04-15T09:53:07,true,1,,175,,CHE,DES VIGNES,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,49.32Z,NAFRev2,N,6.069194,44.470455,0.84,housenumber,175 Chemin des Vignes 05130 Lettret,05074_0100_00175,G,175 CHEMIN DES VIGNES,
919035725,00010,91903572500010,O,2022-09-06,,,,2023-07-31T11:51:19,true,2,,240,,CHE,DES CLOTS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,43.33Z,NAFRev2,N,6.066269,44.468753,0.84,housenumber,240 Chemin des Clots 05130 Lettret,05074_0013_00240,G,240 CHEMIN DES CLOTS,
920285368,00022,92028536800022,O,2023-08-01,,,,2023-08-29T19:34:53,true,1,,3,,PL,DE LA FONTAINE,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,SEBASTIEN LEBLANC,59.20Z,NAFRev2,N,6.061432,44.468134,0.85,housenumber,3 Place de la Fontaine 05130 Lettret,05074_0025_00003,G,3 PLACE DE LA FONTAINE,
950074955,00036,95007495500036,O,1998-02-01,NN,,,2009-11-17T11:08:06,true,4,,,,,LES GENESTIERS,05130,LETTRET,,,05074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,6.076947,44.482096,0.85,street,Chemin des Genestiers 05130 Lettret,05074_0034,G,CHEMIN DES GENESTIERS,