siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202118,00014,21720211800014,O,1983-03-01,02,2018,,2020-08-25T10:18:51,true,4,,17,,RUE,MATHURIN PATTIER,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.106809,48.246539,0.94,housenumber,17 Rue Mathurin Pattier 72140 Mont-Saint-Jean,72211_0230_00017,G,17 RUE MATHURIN PATTIER,
217202118,00022,21720211800022,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,4,,,,RUE,DES ECOLES,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES QUATRE SAISONS,,,,85.20Z,NAFRev2,N,-0.108335,48.246433,0.94,street,Rue des Ecoles 72140 Mont-Saint-Jean,72211_0069,G,RUE DES ECOLES,
217202118,00030,21720211800030,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,17,,RUE,MATHURIN PATTIER,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE MONT SAINT JEAN,,,,37.00Z,NAFRev2,N,-0.106809,48.246539,0.94,housenumber,17 Rue Mathurin Pattier 72140 Mont-Saint-Jean,72211_0230_00017,G,17 RUE MATHURIN PATTIER,
217202118,00048,21720211800048,O,2005-05-17,,,,2019-11-14T14:00:56,false,3,MAIRIE,17,,RUE,MATHURIN PATTIER,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DE BELLEVUE,,,,42.99Z,NAFRev2,N,-0.106809,48.246539,0.94,housenumber,17 Rue Mathurin Pattier 72140 Mont-Saint-Jean,72211_0230_00017,G,17 RUE MATHURIN PATTIER,
267204873,00017,26720487300017,O,1994-01-31,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.109758,48.246234,0.91,street,Place de la Mairie 72140 Mont-Saint-Jean,72211_0222,G,PLACE DE LA MAIRIE,
267204881,00010,26720488100010,O,1994-01-31,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.109758,48.246234,0.91,street,Place de la Mairie 72140 Mont-Saint-Jean,72211_0222,G,PLACE DE LA MAIRIE,
277201570,00011,27720157000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-0.109758,48.246234,0.91,street,Place de la Mairie 72140 Mont-Saint-Jean,72211_0222,G,PLACE DE LA MAIRIE,
302254297,00013,30225429700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-0.107612,48.245587,0.39,street,Rue du Pré de la Ville 72140 Mont-Saint-Jean,72211_0233,G,RUE DU PRE DE LA VILLE,
308832310,00012,30883231000012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA BOELLE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.4A,NAF1993,N,-0.098808,48.247516,0.91,street,Lieu Dit la Boelle 72140 Mont-Saint-Jean,72211_6xg00b,G,LIEU DIT LA BOELLE,
314472606,00016,31447260600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PETITE BOELLE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.12,NAP,N,-0.102136,48.245877,0.93,locality,La Petite Boelle 72140 Mont-Saint-Jean,72211_b857,G,LA PETITE BOELLE,
317389955,00012,31738995500012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE CHALOUZIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,-0.139299,48.25148,0.94,locality,La Petite Chalouziere 72140 Mont-Saint-Jean,72211_b860,G,LA PETITE CHALOUZIERE,
318065208,00023,31806520800023,O,1994-12-31,NN,,,2019-11-14T14:00:56,true,3,,6,,RUE,DU GENERAL DE GAULLE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3E,NAFRev1,N,-0.106582,48.247137,0.94,housenumber,6 Rue du Général de Gaulle 72140 Mont-Saint-Jean,72211_0095_00006,G,6 RUE DU GENERAL DE GAULLE,
319067559,00025,31906755900025,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE BOELLE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.102136,48.245877,0.94,locality,La Petite Boelle 72140 Mont-Saint-Jean,72211_b857,G,LA PETITE BOELLE,
322683186,00017,32268318600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,02.20,NAP,N,,,0,,,,,,
322976572,00014,32297657200014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,-0.101992,48.245675,0.5,street,Lieu Dit le Bois Breton 72140 Mont-Saint-Jean,72211_bb5ulg,G,LIEU DIT LE BOIS BRETON,
323940213,00024,32394021300024,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,6,,13,,RUE,DU GENERAL DE GAULLE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,46.19B,NAFRev2,N,-0.105708,48.248002,0.94,housenumber,13 Rue du Général de Gaulle 72140 Mont-Saint-Jean,72211_0095_00013,G,13 RUE DU GENERAL DE GAULLE,
323940213,00032,32394021300032,O,1989-12-31,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MAISONNETTE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.2G,NAF1993,N,-0.095855,48.256729,0.57,locality,La Maison Neuve 72140 Mont-Saint-Jean,72211_b726,G,LA MAISON NEUVE,
323940213,00057,32394021300057,O,2013-01-01,,,,2019-11-14T14:00:56,false,1,,13,,RUE,DU GENERAL DE GAULLE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-0.105708,48.248002,0.94,housenumber,13 Rue du Général de Gaulle 72140 Mont-Saint-Jean,72211_0095_00013,G,13 RUE DU GENERAL DE GAULLE,
326502572,00018,32650257200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE CHALOUZIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.139299,48.25148,0.94,locality,La Petite Chalouziere 72140 Mont-Saint-Jean,72211_b860,G,LA PETITE CHALOUZIERE,
326507159,00019,32650715900019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE CHALOUZIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.139299,48.25148,0.94,locality,La Petite Chalouziere 72140 Mont-Saint-Jean,72211_b860,G,LA PETITE CHALOUZIERE,
326797875,00019,32679787500019,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA RAINERIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,-0.068819,48.246407,0.69,street,Lieu Dit la Toinerie 72140 Mont-Saint-Jean,72211_s8ktl2,G,LIEU DIT LA TOINERIE,
327795357,00018,32779535700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.101992,48.245675,0.5,street,Lieu Dit le Bois Breton 72140 Mont-Saint-Jean,72211_bb5ulg,G,LIEU DIT LE BOIS BRETON,
327989349,00011,32798934900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.101992,48.245675,0.5,street,Lieu Dit le Bois Breton 72140 Mont-Saint-Jean,72211_bb5ulg,G,LIEU DIT LE BOIS BRETON,
328731773,00029,32873177300029,O,1988-03-14,NN,,,2019-11-14T14:00:56,true,3,,,,,,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
329115349,00014,32911534900014,O,1984-02-02,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA BARBIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-0.093868,48.26597,0.92,street,Lieu Dit la Barbiere 72140 Mont-Saint-Jean,72211_y697gl,G,LIEU DIT LA BARBIERE,
329484729,00010,32948472900010,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA HINEUDIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.138687,48.268605,0.92,street,Lieu Dit la Hineudiere 72140 Mont-Saint-Jean,72211_zcreev,G,LIEU DIT LA HINEUDIERE,
329998538,00014,32999853800014,O,1983-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA VAUX,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,-0.096792,48.251394,0.68,street,Lieu Dit la Vau 72140 Mont-Saint-Jean,72211_1m2k39,G,LIEU DIT LA VAU,
330532474,00013,33053247400013,O,1984-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA GRANDE BERMONDIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.096684,48.272654,0.94,locality,La Grande Bermondiere 72140 Mont-Saint-Jean,72211_b591,G,LA GRANDE BERMONDIERE,
330789751,00014,33078975100014,O,1984-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ROULLEE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.104586,48.264486,0.45,locality,La Vallee du Pont Landry 72140 Mont-Saint-Jean,72211_c116,G,LA VALLEE DU PONT LANDRY,
330789751,00022,33078975100022,O,2013-06-01,,,,2019-11-14T14:00:56,false,1,,,,LD,ROULLEE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,-0.104586,48.264486,0.45,locality,La Vallee du Pont Landry 72140 Mont-Saint-Jean,72211_c116,G,LA VALLEE DU PONT LANDRY,
331657833,00017,33165783300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PLAISANCE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-0.109758,48.246234,0.38,street,Place de la Mairie 72140 Mont-Saint-Jean,72211_0222,G,PLACE DE LA MAIRIE,
331935825,00017,33193582500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CHANTELLIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.100075,48.258855,0.53,street,Lieu Dit la Grande Chevrolliere 72140 Mont-Saint-Jean,72211_b594,G,LIEU DIT LA GRANDE CHEVROLLIERE,
331935833,00011,33193583300011,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA RIGAUDIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.090153,48.246479,0.92,street,Lieu Dit la Rigaudiere 72140 Mont-Saint-Jean,72211_swkvuq,G,LIEU DIT LA RIGAUDIERE,
331935841,00014,33193584100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA HAUTE CHALOUZIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,-0.154985,48.239586,0.94,locality,La Haute Chalouziere 72140 Mont-Saint-Jean,72211_b658,G,LA HAUTE CHALOUZIERE,
331936708,00022,33193670800022,O,1994-01-04,NN,,,2019-11-14T14:00:56,true,1,,,,,LA THURILLERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,O,-0.133694,48.262362,0.92,street,Lieu Dit la Thurillere 72140 Mont-Saint-Jean,72211_7f91tm,G,LIEU DIT LA THURILLERE,
331949099,00013,33194909900013,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA JUILLARDIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.136418,48.257988,0.53,locality,La Petite Mohardiere 72140 Mont-Saint-Jean,72211_b873,G,LA PETITE MOHARDIERE,
332358019,00013,33235801900013,O,1985-04-02,01,2018,4334ZC,2020-08-25T10:35:33,true,4,,,,LD,LA CHAUSSONNIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.154985,48.239586,0.5,locality,La Haute Chalouziere 72140 Mont-Saint-Jean,72211_b658,G,LA HAUTE CHALOUZIERE,
332871870,00017,33287187000017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PETIT TIMON,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,45.23,NAP,N,-0.14563,48.245573,0.94,locality,Le Petit Timon 72140 Mont-Saint-Jean,72211_b854,G,LE PETIT TIMON,
333503332,00012,33350333200012,O,1985-09-01,NN,,4520AB,2019-11-14T14:00:56,true,5,,9,,RUE,DU GENERAL DE GAULLE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,O,-0.106563,48.247377,0.94,housenumber,9 Rue du Général de Gaulle 72140 Mont-Saint-Jean,72211_0095_00009,G,9 RUE DU GENERAL DE GAULLE,
334512050,00025,33451205000025,O,1990-01-03,NN,,,2019-11-14T14:00:56,false,4,,,,,LE FOUGERAY,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1996-05-01,F,LES GRANDS VINS DE FRANCE,,,,52.6D,NAF1993,N,-0.149195,48.25558,0.92,street,Lieu Dit le Fougeray 72140 Mont-Saint-Jean,72211_q9qp2x,G,LIEU DIT LE FOUGERAY,
338701709,00010,33870170900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,-0.134133,48.270217,0.43,locality,La Brosse Bouye 72140 Mont-Saint-Jean,72211_b074,G,LA BROSSE BOUYE,
339828576,00019,33982857600019,O,1986-11-01,01,2018,,2020-08-25T10:38:50,true,4,,,,LD,LA VALLAS,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,-0.102836,48.270513,0.91,street,Lieu Dit la Vallas 72140 Mont-Saint-Jean,72211_hqpian,G,LIEU DIT LA VALLAS,
340157783,00010,34015778300010,O,1986-12-15,,,,2019-11-14T14:00:56,true,3,,,,,BOURG,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,-0.134133,48.270217,0.43,locality,La Brosse Bouye 72140 Mont-Saint-Jean,72211_b074,G,LA BROSSE BOUYE,
340370402,00018,34037040200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MORINIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,02.20,NAP,N,-0.122652,48.263855,0.92,street,Lieu Dit la Moriniere 72140 Mont-Saint-Jean,72211_5x2uk3,G,LIEU DIT LA MORINIERE,
341842375,00014,34184237500014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.2V,NAF1993,O,-0.101992,48.245675,0.5,street,Lieu Dit le Bois Breton 72140 Mont-Saint-Jean,72211_bb5ulg,G,LIEU DIT LE BOIS BRETON,
341842508,00010,34184250800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.2V,NAF1993,N,-0.101992,48.245675,0.5,street,Lieu Dit le Bois Breton 72140 Mont-Saint-Jean,72211_bb5ulg,G,LIEU DIT LE BOIS BRETON,
343086583,00014,34308658300014,O,1987-09-01,01,2018,,2020-08-25T10:41:03,true,4,,,,,MAIRIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.109758,48.246234,0.91,street,Place de la Mairie 72140 Mont-Saint-Jean,72211_0222,G,PLACE DE LA MAIRIE,
343746772,00015,34374677200015,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BESVANIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,-0.096684,48.272654,0.48,locality,La Grande Bermondiere 72140 Mont-Saint-Jean,72211_b591,G,LA GRANDE BERMONDIERE,
344133939,00019,34413393900019,O,1988-02-01,01,2018,,2020-08-25T10:41:48,true,5,,,,,LA MERCERIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.134769,48.232229,0.92,street,Lieu Dit la Mercerie 72140 Mont-Saint-Jean,72211_vo4pli,G,LIEU DIT LA MERCERIE,
344326707,00017,34432670700017,O,1986-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES EPRONNIERES,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.113867,48.272937,0.92,street,Lieu Dit les Epronnieres 72140 Mont-Saint-Jean,72211_z2jwdl,G,LIEU DIT LES EPRONNIERES,
344526272,00010,34452627200010,O,1988-03-01,01,2018,,2020-08-25T10:42:04,true,4,,,,,LA HINEUDIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.47Z,NAFRev2,N,-0.138687,48.268605,0.92,street,Lieu Dit la Hineudiere 72140 Mont-Saint-Jean,72211_zcreev,G,LIEU DIT LA HINEUDIERE,
347658460,00014,34765846000014,O,1988-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND MESNIL,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,01.41Z,NAFRev2,N,-0.155699,48.259404,0.78,locality,Le Grand Menil 72140 Mont-Saint-Jean,72211_b569,G,LE GRAND MENIL,
349493429,00014,34949342900014,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,PLAISANCE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.109758,48.246234,0.38,street,Place de la Mairie 72140 Mont-Saint-Jean,72211_0222,G,PLACE DE LA MAIRIE,
349494179,00014,34949417900014,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA THURILLERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.133694,48.262362,0.92,street,Lieu Dit la Thurillere 72140 Mont-Saint-Jean,72211_7f91tm,G,LIEU DIT LA THURILLERE,
350057352,00014,35005735200014,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VAU DE JOUE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.096502,48.237797,0.94,street,Le Vau de Joue 72140 Mont-Saint-Jean,72211_c124,G,LE VAU DE JOUE,
350263695,00016,35026369500016,O,1989-01-24,NN,,,2019-11-14T14:00:56,true,6,,,,,LE GRAND TIMON,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.41Z,NAFRev2,O,-0.143103,48.248283,0.94,locality,Le Grand Timon 72140 Mont-Saint-Jean,72211_b587,G,LE GRAND TIMON,
350401584,00015,35040158400015,O,1989-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,PLAISANCE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.109758,48.246234,0.38,street,Place de la Mairie 72140 Mont-Saint-Jean,72211_0222,G,PLACE DE LA MAIRIE,
351075700,00028,35107570000028,O,2008-06-03,,,4312BA,2019-11-14T14:00:56,true,1,,,,,LA VALLAS,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,43.12A,NAFRev2,N,-0.102836,48.270513,0.91,street,Lieu Dit la Vallas 72140 Mont-Saint-Jean,72211_hqpian,G,LIEU DIT LA VALLAS,
351151170,00013,35115117000013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FERRIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,55.70,NAP,N,-0.089077,48.238997,0.92,street,Lieu Dit la Ferriere 72140 Mont-Saint-Jean,72211_xunf98,G,LIEU DIT LA FERRIERE,
352342281,00016,35234228100016,O,1989-10-01,01,2018,,2020-09-22T11:10:32,true,4,,,,,LA ROGERIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.138725,48.234016,0.59,street,Lieu Dit la Richerie 72140 Mont-Saint-Jean,72211_0i3zqt,G,LIEU DIT LA RICHERIE,
352829246,00011,35282924600011,O,1989-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA COUPERIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2G,NAFRev1,N,-0.115375,48.231043,0.69,street,Lieu Dit la Courvaulerie 72140 Mont-Saint-Jean,72211_tfqxse,G,LIEU DIT LA COURVAULERIE,
353279862,00018,35327986200018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,8,,,,,LE CLAIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.104536,48.251737,0.72,locality,La Petite Claie 72140 Mont-Saint-Jean,72211_b863,G,LA PETITE CLAIE,
353816051,00018,35381605100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VOIRIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,-0.105409,48.244903,0.65,street,Lieu Dit Voirie 72140 Mont-Saint-Jean,72211_ik3k0c,G,LIEU DIT VOIRIE,
353816085,00016,35381608500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VOIRIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.25,NAP,N,-0.105409,48.244903,0.65,street,Lieu Dit Voirie 72140 Mont-Saint-Jean,72211_ik3k0c,G,LIEU DIT VOIRIE,
353816234,00010,35381623400010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VOIRIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,64.25,NAP,N,-0.105409,48.244903,0.65,street,Lieu Dit Voirie 72140 Mont-Saint-Jean,72211_ik3k0c,G,LIEU DIT VOIRIE,
354038085,00016,35403808500016,O,1989-09-10,NN,,,2019-11-14T14:00:56,true,6,,2,,RUE,DU PRE DE LA VILLE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.107541,48.24571,0.94,housenumber,2 Rue du Pré de la Ville 72140 Mont-Saint-Jean,72211_0233_00002,G,2 RUE DU PRE DE LA VILLE,
356000521,06370,35600052106370,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2005-03-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.101992,48.245675,0.5,street,Lieu Dit le Bois Breton 72140 Mont-Saint-Jean,72211_bb5ulg,G,LIEU DIT LE BOIS BRETON,
378004519,00013,37800451900013,O,1990-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND PIN,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.108273,48.254543,0.94,locality,Le Grand Pin 72140 Mont-Saint-Jean,72211_b570,G,LE GRAND PIN,
379448566,00016,37944856600016,O,1990-10-02,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VOIRIE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.59B,NAFRev2,N,-0.105409,48.244903,0.65,street,Lieu Dit Voirie 72140 Mont-Saint-Jean,72211_ik3k0c,G,LIEU DIT VOIRIE,
380230367,00019,38023036700019,O,1990-11-27,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BUGLERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.11857,48.241335,0.59,street,Lieu Dit la Butte Voyere 72140 Mont-Saint-Jean,72211_b090,G,LIEU DIT LA BUTTE VOYERE,
380374348,00015,38037434800015,O,1990-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA BUGLERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,-0.11857,48.241335,0.59,street,Lieu Dit la Butte Voyere 72140 Mont-Saint-Jean,72211_b090,G,LIEU DIT LA BUTTE VOYERE,
380652248,00028,38065224800028,O,2009-12-01,,,,2019-11-14T14:00:56,true,2,,,,,LA BIOTTIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,95.29Z,NAFRev2,N,-0.145147,48.270133,0.92,street,Lieu Dit la Biottiere 72140 Mont-Saint-Jean,72211_u17vbu,G,LIEU DIT LA BIOTTIERE,
380862268,00014,38086226800014,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA HAUTE CHALOUZIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.154985,48.239586,0.94,locality,La Haute Chalouziere 72140 Mont-Saint-Jean,72211_b658,G,LA HAUTE CHALOUZIERE,
381140367,00024,38114036700024,O,2002-08-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PETIT BERMONDIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,N,-0.095279,48.273064,0.88,street,Lieu Dit la Petite Bermondiere 72140 Mont-Saint-Jean,72211_b856,G,LIEU DIT LA PETITE BERMONDIERE,
382017044,00019,38201704400019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,15.8C,NAF1993,O,-0.134133,48.270217,0.43,locality,La Brosse Bouye 72140 Mont-Saint-Jean,72211_b074,G,LA BROSSE BOUYE,
382114981,00022,38211498100022,O,1992-04-01,02,2017,,2020-07-29T16:09:25,true,5,,,,,LA PETIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.61Z,NAFRev2,N,-0.136418,48.257988,0.83,locality,La Petite Mohardiere 72140 Mont-Saint-Jean,72211_b873,G,LA PETITE MOHARDIERE,
382114981,00030,38211498100030,O,1999-01-01,NN,,4312AZ,2020-07-29T16:14:35,false,5,,,,LD,LA PETIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,O,-0.136418,48.257988,0.83,locality,La Petite Mohardiere 72140 Mont-Saint-Jean,72211_b873,G,LA PETITE MOHARDIERE,
383334539,00012,38333453900012,O,1991-10-02,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1F,NAF1993,N,-0.134133,48.270217,0.43,locality,La Brosse Bouye 72140 Mont-Saint-Jean,72211_b074,G,LA BROSSE BOUYE,
384149860,00015,38414986000015,O,1991-12-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA JACTIERE,72140,MONT-SAINT-JEAN,,,72211,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2G,NAFRev1,N,-0.158004,48.244979,0.92,street,Lieu Dit la Jactiere 72140 Mont-Saint-Jean,72211_lx84as,G,LIEU DIT LA JACTIERE,