siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705910,00015,18570591000015,O,1985-09-30,NN,,,2019-11-14T14:00:46,true,3,,,,,,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701525,00010,21570152500010,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,5,,14,,RUE,SAINT VINCENT,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2010-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.347093,49.454104,0.94,housenumber,14 Rue Saint-Vincent 57480 Contz-les-Bains,57152_0100_00014,G,14 RUE SAINT VINCENT,
215701525,00028,21570152500028,O,1983-12-21,01,2019,,2021-10-27T08:09:01,false,3,,14,,RUE,SAINT VINCENT,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.347093,49.454104,0.94,housenumber,14 Rue Saint-Vincent 57480 Contz-les-Bains,57152_0100_00014,G,14 RUE SAINT VINCENT,
215701525,00036,21570152500036,O,1996-01-01,NN,,,2021-02-23T10:32:51,false,3,MAIRIE,24,A,RUE,DU PRESSOIR,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.346267,49.453346,0.95,housenumber,24a Rue du Pressoir 57480 Contz-les-Bains,57152_0070_00024_a,G,24A RUE DU PRESSOIR,
215701525,00044,21570152500044,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,24,A,RUE,PRESSOIR,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.346267,49.453346,0.89,housenumber,24a Rue du Pressoir 57480 Contz-les-Bains,57152_0070_00024_a,G,24A RUE DU PRESSOIR,
215701525,00051,21570152500051,O,2010-01-01,02,2019,,2021-10-27T08:09:01,true,1,,24,A,RUE,DU PRESSOIR,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.11Z,NAFRev2,O,6.346267,49.453346,0.95,housenumber,24a Rue du Pressoir 57480 Contz-les-Bains,57152_0070_00024_a,G,24A RUE DU PRESSOIR,
245700018,00071,24570001800071,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DE LA TREILLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2003-12-31,F,HALTE GARDERIE LES RAOUDIS,,,,85.3G,NAFRev1,N,6.346316,49.452788,0.95,street,Rue de la Treille 57480 Contz-les-Bains,57152_0110,G,RUE DE LA TREILLE,
301000014,00011,30100001400011,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,10,,RTE,DU VIN,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,6.346393,49.451203,0.82,housenumber,10 Route du Vin 57480 Contz-les-Bains,57152_0120_00010,G,10 ROUTE DU VIN,
309381010,00011,30938101000011,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA MOSELLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,6.345114,49.455297,0.69,street,Rue de la Chapelle 57480 Contz-les-Bains,57152_0010,G,RUE DE LA CHAPELLE,
317970465,00066,31797046500066,O,2016-09-01,,,,2019-11-14T14:00:46,true,2,,12,,CHE,DES VIGNES,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,91.01Z,NAFRev2,N,6.33679,49.453801,0.84,housenumber,12 Chemin des Vignes 57480 Contz-les-Bains,57152_0115_00012,G,12 CHEMIN DES VIGNES,
318374527,00014,31837452700014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,39,,RUE,DE L EGLISE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,6.350042,49.450001,0.43,housenumber,39 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00039,G,39 RUE DU VIGNOBLE,
320100001,00017,32010000100017,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,LUXEMBOURG,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.345283,49.455392,0.44,housenumber,12 Rue de la Chapelle 57480 Contz-les-Bains,57152_0010_00012,G,12 RUE DE LA CHAPELLE,
326612124,00015,32661212400015,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DU LUXEMBOURG,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.345287,49.453976,0.48,housenumber,12 Rue du Pressoir 57480 Contz-les-Bains,57152_0070_00012,G,12 RUE DU PRESSOIR,
333013290,00023,33301329000023,O,,,,,2019-11-14T14:00:46,true,1,,6,,MTE,DES VIGNERONS,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,55.73,NAP,N,6.347852,49.451773,0.81,housenumber,6 Montée des Vignerons 57480 Contz-les-Bains,57152_0113_00006,G,6 MONTEE DES VIGNERONS,
333413953,00014,33341395300014,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,7,,RUE,DE LA CHAPELLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,6.345022,49.455317,0.95,housenumber,7 Rue de la Chapelle 57480 Contz-les-Bains,57152_0010_00007,G,7 RUE DE LA CHAPELLE,
344404231,00013,34440423100013,O,1988-03-01,NN,,,2019-11-14T14:00:46,false,3,,10,,RTE,DU VIN,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,70.2C,NAF1993,N,6.346393,49.451203,0.82,housenumber,10 Route du Vin 57480 Contz-les-Bains,57152_0120_00010,G,10 ROUTE DU VIN,
379546096,00023,37954609600023,O,2002-08-02,NN,,,2019-11-14T14:00:46,true,3,,5,,,VENELLE DES HOSPITALIERS,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,74.8A,NAFRev1,N,6.34772,49.452306,0.94,housenumber,5 Venelle des Hospitaliers 57480 Contz-les-Bains,57152_0030_00005,G,5 VENELLE DES HOSPITALIERS,
380927541,00025,38092754100025,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,7,,RUE,DE LA CHAPELLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,6.345022,49.455317,0.95,housenumber,7 Rue de la Chapelle 57480 Contz-les-Bains,57152_0010_00007,G,7 RUE DE LA CHAPELLE,
381448067,00011,38144806700011,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DE LA CHAPELLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,67.04,NAP,N,6.345022,49.455317,0.95,housenumber,7 Rue de la Chapelle 57480 Contz-les-Bains,57152_0010_00007,G,7 RUE DE LA CHAPELLE,
383509080,00016,38350908000016,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,,MONTEE DES VIGNERONS,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,28.1A,NAF1993,N,6.347423,49.451508,0.94,housenumber,2 Montée des Vignerons 57480 Contz-les-Bains,57152_0113_00002,G,2 MONTEE DES VIGNERONS,
390726958,00015,39072695800015,O,1993-01-01,,,,2019-11-14T14:00:46,true,4,,,,,TERRAIN DE SPORT,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.392262,48.6336821,0.91,poi.pitch,(Terrain de sport) Ris-Orangis,https://osm.org/way/19839696,G,,
393142443,00018,39314244300018,O,1993-11-27,NN,,,2019-11-14T14:00:46,true,4,,14,,RUE,DE LA CHAPELLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.21Z,NAFRev2,N,6.345283,49.455392,0.95,housenumber,14 Rue de la Chapelle 57480 Contz-les-Bains,57152_0010_00014,G,14 RUE DE LA CHAPELLE,
397721200,00020,39772120000020,O,1998-03-20,,,,2019-11-14T14:00:46,true,3,,7,,RUE,DE LA CHAPELLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,6.345022,49.455317,0.95,housenumber,7 Rue de la Chapelle 57480 Contz-les-Bains,57152_0010_00007,G,7 RUE DE LA CHAPELLE,
398437442,00013,39843744200013,O,1994-10-03,NN,,,2019-11-14T14:00:46,true,3,,13,,RUE,DE LA CHAPELLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.345483,49.455659,0.95,housenumber,13 Rue de la Chapelle 57480 Contz-les-Bains,57152_0010_00013,G,13 RUE DE LA CHAPELLE,
401402334,00015,40140233400015,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,1,,RUE,DE LA CROIX,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,6.346178,49.456605,0.94,housenumber,1 Rue de la Croix 57480 Contz-les-Bains,57152_0015_00001,G,1 RUE DE LA CROIX,
401402334,00023,40140233400023,O,2008-10-20,,,,2019-11-14T14:00:46,true,2,,7,,RUE,DE LA FONTAINE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,10.71D,NAFRev2,N,6.345698,49.452381,0.94,housenumber,7 Rue de la Fontaine 57480 Contz-les-Bains,57152_0020_00007,G,7 RUE DE LA FONTAINE,
402727671,00016,40272767100016,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DE LA CHAPELLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4B,NAF1993,N,6.345022,49.455317,0.95,housenumber,7 Rue de la Chapelle 57480 Contz-les-Bains,57152_0010_00007,G,7 RUE DE LA CHAPELLE,
407989102,00014,40798910200014,O,1996-06-05,NN,,,2021-02-09T10:16:09,true,3,,19,,RUE,DU VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.348854,49.451406,0.95,housenumber,19 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00019,G,19 RUE DU VIGNOBLE,
413196296,00011,41319629600011,O,1997-07-11,NN,,,2021-05-12T08:46:48,true,3,,19,,RUE,DES VIGNOBLES,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,6.348854,49.451406,0.79,housenumber,19 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00019,G,19 RUE DU VIGNOBLE,
418181459,00029,41818145900029,O,2008-07-19,,,,2019-11-14T14:00:46,true,2,,11,,IMP,STROMBERG,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,95.11Z,NAFRev2,N,6.347718,49.453741,0.83,housenumber,11 Impasse du Stromberg 57480 Contz-les-Bains,57152_0104_00011,G,11 IMPASSE DU STROMBERG,
424659910,00014,42465991000014,O,1999-08-12,NN,,,2021-09-24T08:59:46,true,3,MR GOLDSCHMIDT,19,,RUE,DU VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.348854,49.451406,0.95,housenumber,19 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00019,G,19 RUE DU VIGNOBLE,
424779908,00013,42477990800013,O,1999-09-29,NN,,,2019-11-14T14:00:46,true,3,ECOLE MIXTE,,,RUE,ST VINCENT,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.34681,49.453814,0.82,street,Rue Saint-Vincent 57480 Contz-les-Bains,57152_0100,G,RUE SAINT VINCENT,
429710122,00012,42971012200012,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DU PRESSOIR,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,6.344936,49.454263,0.95,housenumber,1 Rue du Pressoir 57480 Contz-les-Bains,57152_0070_00001,G,1 RUE DU PRESSOIR,
429898257,00010,42989825700010,O,2000-03-17,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,DE LA CHAPELLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,6.345022,49.455317,0.95,housenumber,7 Rue de la Chapelle 57480 Contz-les-Bains,57152_0010_00007,G,7 RUE DE LA CHAPELLE,
434135232,00016,43413523200016,O,2001-01-03,NN,,,2019-11-14T14:00:46,false,4,,9,,RUE,DU PRESSOIR,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,74.1J,NAF1993,N,6.345999,49.453532,0.95,housenumber,9 Rue du Pressoir 57480 Contz-les-Bains,57152_0070_00009,G,9 RUE DU PRESSOIR,
438236499,00010,43823649900010,O,2001-07-02,NN,,,2019-11-14T14:00:46,false,4,,3,B,IMP,SAINT ANTOINE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2005-06-30,F,CARRELAGE MILLET F,,,,45.4F,NAFRev1,O,6.347167,49.453002,0.77,housenumber,3bis Impasse Saint-Antoine 57480 Contz-les-Bains,57152_0080_00003_bis,G,3BIS IMPASSE SAINT ANTOINE,
438747644,00013,43874764400013,O,1997-01-01,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,SAINT JEAN,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2006-06-11,F,,,,,01.1G,NAFRev1,N,6.342206,49.45452,0.94,housenumber,3 Rue Saint-Jean 57480 Contz-les-Bains,57152_0090_00003,G,3 RUE SAINT JEAN,
440165900,00018,44016590000018,O,2001-11-29,NN,,,2019-11-14T14:00:46,true,4,,19,,RUE,DU VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,6.348854,49.451406,0.95,housenumber,19 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00019,G,19 RUE DU VIGNOBLE,
440731362,00016,44073136200016,O,2002-01-07,NN,,,2019-11-14T14:00:46,false,5,MME HIRTZMANN SOLANGE,49,,RUE,VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,6.350892,49.448925,0.89,housenumber,49 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00049,G,49 RUE DU VIGNOBLE,
445056823,00013,44505682300013,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,4,,25,,RUE,DU VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1G,NAFRev1,N,6.349075,49.451058,0.95,housenumber,25 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00025,G,25 RUE DU VIGNOBLE,
450617725,00012,45061772500012,O,2003-07-31,NN,,,2021-09-15T08:49:56,true,4,,19,,RUE,DE VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,6.348854,49.451406,0.81,housenumber,19 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00019,G,19 RUE DU VIGNOBLE,
452942048,00037,45294204800037,O,2019-10-01,,,4331ZB,2021-02-23T13:37:06,true,1,,14,,RTE,DU VIN,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,SOUSA CARLOS,43.31Z,NAFRev2,N,6.345874,49.451696,0.82,housenumber,14 Route du Vin 57480 Contz-les-Bains,57152_0120_00014,G,14 ROUTE DU VIN,
478209372,00018,47820937200018,O,2004-07-12,NN,,,2019-11-14T14:00:46,true,4,,49,,RUE,DU VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,68.20B,NAFRev2,N,6.350892,49.448925,0.95,housenumber,49 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00049,G,49 RUE DU VIGNOBLE,
478898620,00016,47889862000016,O,2004-07-20,,,,2019-11-14T14:00:46,true,4,,19,,RUE,DU VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,66.19A,NAFRev2,N,6.348854,49.451406,0.95,housenumber,19 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00019,G,19 RUE DU VIGNOBLE,
482139318,00018,48213931800018,O,2005-04-07,NN,,,2019-11-14T14:00:46,true,3,,17,,RUE,DE LA TREILLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.2J,NAFRev1,N,6.346705,49.452403,0.95,housenumber,17 Rue de la Treille 57480 Contz-les-Bains,57152_0110_00017,G,17 RUE DE LA TREILLE,
492668397,00010,49266839700010,O,2006-08-03,,,,2019-11-14T14:00:46,false,4,,49,,RUE,DU VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,6.350892,49.448925,0.95,housenumber,49 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00049,G,49 RUE DU VIGNOBLE,
494336951,00012,49433695100012,O,2007-01-01,,,,2019-11-14T14:00:46,false,3,,4,,,MONTEE DES VIGNERONS,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,68.20B,NAFRev2,N,6.347711,49.451633,0.94,housenumber,4 Montée des Vignerons 57480 Contz-les-Bains,57152_0113_00004,G,4 MONTEE DES VIGNERONS,
497605188,00018,49760518800018,O,2007-04-10,NN,,,2019-11-14T14:00:46,true,2,,5,,RUE,SAINT JEAN,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE SONTAG,,,,01.21Z,NAFRev2,N,6.342596,49.454676,0.94,housenumber,5 Rue Saint-Jean 57480 Contz-les-Bains,57152_0090_00005,G,5 RUE SAINT JEAN,
497605188,00026,49760518800026,O,2007-05-15,,,,2019-11-14T14:00:46,false,2,,5,,RUE,ST JEAN,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAITEUR,,,,56.21Z,NAFRev2,N,6.342596,49.454676,0.81,housenumber,5 Rue Saint-Jean 57480 Contz-les-Bains,57152_0090_00005,G,5 RUE SAINT JEAN,
499902997,00018,49990299700018,O,2007-05-30,,,,2019-11-14T14:00:46,true,2,,19,,RUE,DU VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,6.348854,49.451406,0.95,housenumber,19 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00019,G,19 RUE DU VIGNOBLE,
508618279,00014,50861827900014,O,2008-09-19,,,,2019-11-14T14:00:46,true,2,,45,,RUE,DU VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2014-10-31,F,CAREP SARL,,,,68.10Z,NAFRev2,N,6.350732,49.449159,0.95,housenumber,45 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00045,G,45 RUE DU VIGNOBLE,
511412330,00017,51141233000017,O,2009-03-10,,,,2019-11-14T14:00:46,false,2,,17,,RUE,DE LA TREILLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.99A,NAFRev2,N,6.346705,49.452403,0.95,housenumber,17 Rue de la Treille 57480 Contz-les-Bains,57152_0110_00017,G,17 RUE DE LA TREILLE,
511412330,00025,51141233000025,O,2009-05-18,,,,2021-02-23T15:19:46,true,1,,17,,RUE,DE LA TREILLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,43.34Z,NAFRev2,N,6.346705,49.452403,0.95,housenumber,17 Rue de la Treille 57480 Contz-les-Bains,57152_0110_00017,G,17 RUE DE LA TREILLE,
514623271,00012,51462327100012,O,2009-09-01,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE LA CROIX,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,81.30Z,NAFRev2,N,6.346135,49.456531,0.94,housenumber,2 Rue de la Croix 57480 Contz-les-Bains,57152_0015_00002,G,2 RUE DE LA CROIX,
515202505,00019,51520250500019,O,2009-10-15,,,,2021-04-22T13:00:20,true,3,,6,,RUE,DE LA TREILLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,MD SERVICES,43.91B,NAFRev2,N,6.346146,49.453134,0.95,housenumber,6 Rue de la Treille 57480 Contz-les-Bains,57152_0110_00006,G,6 RUE DE LA TREILLE,
515264083,00012,51526408300012,O,2009-11-01,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE LA TREILLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.99C,NAFRev2,N,6.346146,49.453134,0.95,housenumber,6 Rue de la Treille 57480 Contz-les-Bains,57152_0110_00006,G,6 RUE DE LA TREILLE,
522190024,00011,52219002400011,O,2010-05-01,,,,2019-11-14T14:00:46,true,2,,4,,CHE,DES VIGNES,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,74.10Z,NAFRev2,N,6.338691,49.454091,0.83,housenumber,4 Chemin des Vignes 57480 Contz-les-Bains,57152_0115_00004,G,4 CHEMIN DES VIGNES,
528103997,00011,52810399700011,O,2010-12-01,,,,2019-11-14T14:00:46,true,2,,7,,CHE,DES VIGNES,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,90.02Z,NAFRev2,N,6.337172,49.453811,0.83,housenumber,7 Chemin des Vignes 57480 Contz-les-Bains,57152_0115_00007,G,7 CHEMIN DES VIGNES,
528383862,00018,52838386200018,O,2010-12-01,,,,2019-11-14T14:00:46,true,2,,11,,RUE,ST JEAN,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,N,6.343815,49.454612,0.82,housenumber,11 Rue Saint-Jean 57480 Contz-les-Bains,57152_0090_00011,G,11 RUE SAINT JEAN,
533181558,00016,53318155800016,O,2011-05-01,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,SAINT JEAN,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.21Z,NAFRev2,N,6.342596,49.454676,0.94,housenumber,5 Rue Saint-Jean 57480 Contz-les-Bains,57152_0090_00005,G,5 RUE SAINT JEAN,
538674268,00015,53867426800015,O,2011-12-21,,,,2019-11-14T14:00:46,true,3,,3,,,3 RUE DU STADE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,81.21Z,NAFRev2,N,6.342739,49.45522,0.88,housenumber,3 Rue du Stade 57480 Contz-les-Bains,57152_0103_00003,G,3 RUE DU STADE,
752228726,00010,75222872600010,O,2000-09-19,,,,2019-11-14T14:00:46,true,1,,10,,RTE,DU VIN,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2000-09-19,A,,,,,93.12Z,NAFRev2,N,6.346393,49.451203,0.82,housenumber,10 Route du Vin 57480 Contz-les-Bains,57152_0120_00010,G,10 ROUTE DU VIN,
753281849,00012,75328184900012,O,2012-06-03,,,,2019-11-14T14:00:46,false,2,,15,,RUE,DE LA TREILLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20B,NAFRev2,N,6.346705,49.452403,0.95,housenumber,15 Rue de la Treille 57480 Contz-les-Bains,57152_0110_00015,G,15 RUE DE LA TREILLE,
753433622,00036,75343362200036,O,2020-04-01,,,9602AB,2021-02-23T16:10:29,true,1,,45,,RTE,DU VIN,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,96.02A,NAFRev2,N,6.340219,49.454069,0.82,interpolation,45 Route du Vin 57480 Contz-les-Bains,,G,43 ROUTE DU VIN,
779950351,00014,77995035100014,O,,,,,2019-11-14T14:00:46,true,1,,14,,,,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
779950369,00016,77995036900016,O,,NN,,,2019-11-14T14:00:46,true,1,,118,,,,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
779950401,00017,77995040100017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
784169211,00025,78416921100025,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,DE LA TREILLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4B,NAF1993,N,6.346127,49.452774,0.95,housenumber,18 Rue de la Treille 57480 Contz-les-Bains,57152_0110_00018,G,18 RUE DE LA TREILLE,
785780909,00012,78578090900012,O,1989-02-02,NN,,,2021-02-23T16:13:06,true,3,,,,,,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,N,,,0,,,,,,
787170182,00010,78717018200010,O,1971-01-01,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,DE LA CHAPELLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.345022,49.455317,0.95,housenumber,7 Rue de la Chapelle 57480 Contz-les-Bains,57152_0010_00007,G,7 RUE DE LA CHAPELLE,
789065158,00014,78906515800014,O,2012-11-28,,,,2019-11-14T14:00:46,true,1,,14,,RUE,ST VINCENT,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,94.99Z,NAFRev2,N,6.347093,49.454104,0.84,housenumber,14 Rue Saint-Vincent 57480 Contz-les-Bains,57152_0100_00014,G,14 RUE SAINT VINCENT,
791309396,00012,79130939600012,O,2001-08-06,,,,2019-11-14T14:00:46,true,1,,56,,RTE,DU VIN,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2001-08-06,A,,,,,90.01Z,NAFRev2,N,6.339425,49.454016,0.82,housenumber,56 Route du Vin 57480 Contz-les-Bains,57152_0120_00056,G,56 ROUTE DU VIN,
793059635,00011,79305963500011,O,2013-04-24,,,,2019-11-14T14:00:46,false,2,,15,,RUE,DE LA TREILLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,56.10A,NAFRev2,N,6.346705,49.452403,0.95,housenumber,15 Rue de la Treille 57480 Contz-les-Bains,57152_0110_00015,G,15 RUE DE LA TREILLE,
798020608,00013,79802060800013,O,2013-11-01,,,,2019-11-14T14:00:46,true,2,,1,,,MONTEE DES VIGNERONS,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.82Z,NAFRev2,N,6.347175,49.451612,0.94,housenumber,1 Montée des Vignerons 57480 Contz-les-Bains,57152_0113_00001,G,1 MONTEE DES VIGNERONS,
798704110,00013,79870411000013,O,2013-11-01,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DE LA CHAPELLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,6.344583,49.454798,0.95,housenumber,8 Rue de la Chapelle 57480 Contz-les-Bains,57152_0010_00008,G,8 RUE DE LA CHAPELLE,
799895321,00021,79989532100021,O,2021-11-10,,,8129BP,2022-02-05T14:03:56,true,1,,13,,RUE,DU PRESSOIR,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,96.03Z,NAFRev2,N,6.346604,49.453269,0.95,housenumber,13 Rue du Pressoir 57480 Contz-les-Bains,57152_0070_00013,G,13 RUE DU PRESSOIR,
805285830,00016,80528583000016,O,1970-01-01,NN,,,2019-11-14T14:00:46,true,2,,23,,RUE,DU VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAVE BECKER,,,,01.21Z,NAFRev2,N,6.349027,49.451123,0.95,housenumber,23 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00023,G,23 RUE DU VIGNOBLE,
811793165,00010,81179316500010,O,2015-06-01,,,,2019-11-14T14:00:46,true,1,,27,,RUE,DU VIGNOBLE,57480,CONTZ-LES-BAINS,,,57152,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,PASCAL TRAITEUR,56.21Z,NAFRev2,N,6.349155,49.450953,0.95,housenumber,27 Rue du Vignoble 57480 Contz-les-Bains,57152_0117_00027,G,27 RUE DU VIGNOBLE,