siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800818,00018,21180081800018,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,4,,9,,RUE,DE L'ECOLE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.580994,47.011417,0.93,housenumber,9 Rue de l'Ecole 18340 Crosses,18081_0030_00009,G,9 RUE DE L ECOLE,
211800818,00026,21180081800026,O,1983-12-21,01,2018,,2020-08-25T10:16:03,false,3,,7,,RUE,DE L'ECOLE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.580812,47.011318,0.93,housenumber,7 Rue de l'Ecole 18340 Crosses,18081_0030_00007,G,7 RUE DE L ECOLE,
211800818,00034,21180081800034,O,1999-07-01,NN,,,2006-10-26T23:40:26,false,3,MAIRIE,9,,RUE,DE L'ECOLE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2004-03-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,2.580994,47.011417,0.93,housenumber,9 Rue de l'Ecole 18340 Crosses,18081_0030_00009,G,9 RUE DE L ECOLE,
211800818,00042,21180081800042,O,2008-04-01,,,,2021-02-23T10:31:29,false,1,MAIRIE,9,,RUE,DE L'ECOLE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-04-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,2.580994,47.011417,0.93,housenumber,9 Rue de l'Ecole 18340 Crosses,18081_0030_00009,G,9 RUE DE L ECOLE,
261803530,00011,26180353000011,O,1995-12-25,NN,,,2010-06-26T03:06:00,true,2,MAIRIE,9,,RUE,DE L'ECOLE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.580994,47.011417,0.93,housenumber,9 Rue de l'Ecole 18340 Crosses,18081_0030_00009,G,9 RUE DE L ECOLE,
309159333,00017,30915933300017,O,,,,,,true,1,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309680676,00017,30968067600017,O,1900-01-01,NN,,,2014-07-08T00:14:38,true,5,,3,,RUE,DU CARROIR,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,2.57815,47.009061,0.93,housenumber,3 Rue du Carroir 18340 Crosses,18081_0015_00003,G,3 RUE DU CARROIR,
313381352,00027,31338135200027,O,1996-10-01,NN,,,2006-12-15T00:18:00,false,4,,2,,RUE,DES TILLEULS,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,52.1B,NAF1993,O,2.579252,47.009598,0.93,housenumber,2 Rue des Tilleuls 18340 Crosses,18081_0063_00002,G,2 RUE DES TILLEULS,
313554313,00020,31355431300020,O,1985-01-21,NN,,,2011-10-16T05:22:43,true,4,,,,RUE,NEUVE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,2.574992,47.012237,0.93,street,Rue Neuve 18340 Crosses,18081_b058,G,RUE NEUVE,
314196205,00012,31419620500012,O,1978-01-01,NN,,,,true,1,,,,,SAINT MARTIN DES LACS,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,7.3729332,44.0839467,0.8,poi.information,Baisse des Cinq Lacs (Informations) Saint-Martin-Vésubie,https://osm.org/node/306211455,G,,
314885567,00011,31488556700011,O,1979-01-01,NN,,,2021-01-29T03:53:33,true,4,,,,,LES MAISONS NEUVES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
316562743,00013,31656274300013,O,,,,,,true,1,,,,RTE,D'AVORD,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
317779833,00019,31777983300019,O,1980-01-01,NN,,,2018-11-09T03:56:29,true,3,,,,,LA GRANDE MAISON,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
324943760,00029,32494376000029,O,,NN,,,,true,1,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,02.20,NAP,N,,,0,,,,,,
326505781,00020,32650578100020,O,1995-04-27,NN,,,2011-03-11T09:15:39,false,4,CROSSES,11,,RUE,GRIMOUIN,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327025987,00022,32702598700022,O,1993-10-04,NN,,4334ZC,2019-06-15T03:58:15,true,4,,,,CHE,DES MERISIERS,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,N,3.4278757,47.8316271,0.85,poi.track,Chemin de la Voie des Merisiers Poilly-sur-Tholon,https://osm.org/way/60420546,G,,
327400750,00011,32740075000011,O,1983-01-01,NN,,,2014-07-08T00:31:52,false,6,,5,,RUE,NEUVE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32A,NAFRev2,O,2.574204,47.013332,0.93,housenumber,5 Rue Neuve 18340 Crosses,18081_b058_00005,G,5 RUE NEUVE,
330496019,00028,33049601900028,O,1989-04-12,NN,,,2019-06-24T13:25:49,true,5,,,,,SOUPIZE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.573516,46.983953,0.93,street,Soupize 18340 Crosses,18081_t33f8f,G,SOUPIZE,
331665711,00015,33166571100015,O,1985-01-28,NN,,,,true,1,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
334541133,00016,33454113300016,O,1986-01-21,NN,,,2008-11-07T00:54:48,false,4,,3,,RUE,DES MOINES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,2.577719,47.007063,0.93,housenumber,3 Rue des Moines 18340 Crosses,18081_b057_00003,G,3 RUE DES MOINES,
334541133,00024,33454113300024,O,2003-04-15,NN,,4322AZ,2016-03-09T03:57:49,true,4,,19,,RUE,DES MOINES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.22A,NAFRev2,N,2.575724,47.006708,0.93,housenumber,19 Rue des Moines 18340 Crosses,18081_b057_00019,G,19 RUE DES MOINES,
339534364,00023,33953436400023,O,2018-05-01,,,,2021-02-23T10:55:46,true,1,,15,,RTE,DE BOURGES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2018-05-01,A,ELEVAGE DU BROU,,,,01.49Z,NAFRev2,N,2.575989,47.007987,0.83,housenumber,15 Route de Bourges 18340 Crosses,18081_0012_00015,G,15 ROUTE DE BOURGES,
342347762,00011,34234776200011,O,,NN,,,,true,1,,,,,LE CARROIR,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,01.2C,NAF1993,N,-1.3978574,48.2603119,0.9,poi.bar,Le Carroir (Bar) Saint-Aubin-du-Cormier,https://osm.org/node/2607993249,G,,
344276977,00016,34427697700016,O,1988-02-12,NN,,,2020-03-02T09:57:22,false,4,,11,,RUE,TOTO GRIMOIN,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,01.11Z,NAFRev2,N,2.583073,47.010502,0.93,housenumber,11 Rue Toto Grimoin 18340 Crosses,18081_0065_00011,G,11 RUE TOTO GRIMOIN,
344276977,00024,34427697700024,O,2012-02-13,,,,2012-02-21T14:11:29,false,1,,,,,LA FOLIE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,01.11Z,NAFRev2,N,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
344276977,00032,34427697700032,O,2019-10-24,,,,2021-02-23T10:59:19,true,1,,9,,RUE,TOTO GRIMOIN,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,01.11Z,NAFRev2,N,2.582619,47.010306,0.93,housenumber,9 Rue Toto Grimoin 18340 Crosses,18081_0065_00009,G,9 RUE TOTO GRIMOIN,
348934084,00016,34893408400016,O,1988-10-01,NN,,,2006-10-27T03:46:11,false,3,LE CARROIR,2,,RUE,DE LA CROPETTE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1C,NAFRev1,N,2.576987,47.009073,0.81,housenumber,2 Route de la Cropette 18340 Crosses,18081_0020_00002,G,2 ROUTE DE LA CROPETTE,
352693857,00018,35269385700018,O,1989-10-31,NN,,,2006-10-27T23:58:11,true,3,,,,,LE BOURG,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2005-07-24,F,,,,,01.3Z,NAFRev1,N,2.581947,47.011068,0.93,street,Le Bourg 18340 Crosses,18081_q94j89,G,LE BOURG,
378815492,00012,37881549200012,O,1990-07-01,NN,,,2012-10-02T08:44:20,false,4,,5,,RUE,NEUVE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.11Z,NAFRev2,N,2.574204,47.013332,0.93,housenumber,5 Rue Neuve 18340 Crosses,18081_b058_00005,G,5 RUE NEUVE,
378815492,00020,37881549200020,O,2012-10-01,,,,2021-02-23T11:07:29,true,1,,11,,RUE,NEUVE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,2.4724968,50.780563,0.89,poi,Rue Neuve (Pont) Oxelaëre,https://osm.org/way/79649609,G,,
388644841,00016,38864484100016,O,,NN,,,,true,1,,1,,RUE,LEVET,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1994-05-29,F,,,,,80.4D,NAF1993,N,2.579624,47.006319,0.7,housenumber,1 Route de Levet 18340 Crosses,18081_0045_00001,G,1 ROUTE DE LEVET,
388746463,00024,38874646300024,O,1995-11-23,NN,,,,false,4,,1,,RUE,NEUVE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,51.2A,NAF1993,N,2.574992,47.012237,0.93,housenumber,1 Rue Neuve 18340 Crosses,18081_b058_00001,G,1 RUE NEUVE,
390456572,00044,39045657200044,O,2008-01-27,,,,2008-12-09T11:41:52,false,2,,21,,RUE,TOTO GRIMOIN,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-12-01,F,EXPRESSION PHOTO,,,,74.20Z,NAFRev2,N,2.585093,47.011444,0.93,housenumber,21 Rue Toto Grimoin 18340 Crosses,18081_0065_00021,G,21 RUE TOTO GRIMOIN,
392911731,00017,39291173100017,O,1993-11-08,NN,,,2008-11-08T00:57:13,false,3,,,,,LE BOURG,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2005-08-01,F,CHANTAL,,,,93.0D,NAFRev1,N,2.581947,47.011068,0.93,street,Le Bourg 18340 Crosses,18081_q94j89,G,LE BOURG,
394427215,00014,39442721500014,O,1994-02-18,NN,,,2019-08-12T15:29:37,true,3,,,,,MAIRIE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395404072,00013,39540407200013,O,1994-01-01,NN,,,2013-05-18T03:31:34,true,4,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397516873,00015,39751687300015,O,1994-01-01,NN,,,2006-10-28T02:23:49,true,3,,,,,LES GRANGES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
399137249,00013,39913724900013,O,1994-11-01,NN,,,,true,1,,1,,RUE,DES ECOLES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,55.4B,NAF1993,N,2.580372,47.011071,0.75,housenumber,1 Rue de l'Ecole 18340 Crosses,18081_0030_00001,G,1 RUE DE L ECOLE,
402096945,00017,40209694500017,O,1995-07-01,02,2018,,2020-08-25T10:34:21,true,5,,,,,SAINT MARTIN DES LACS,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,7.3729332,44.0839467,0.8,poi.information,Baisse des Cinq Lacs (Informations) Saint-Martin-Vésubie,https://osm.org/node/306211455,G,,
402560700,00039,40256070000039,O,1998-11-01,NN,,,,true,1,,,,RUE,DES TILLEULS,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.6N,NAF1993,O,2.579886,47.009833,0.93,street,Rue des Tilleuls 18340 Crosses,18081_0063,G,RUE DES TILLEULS,
404379083,00037,40437908300037,O,2008-09-08,NN,,,2014-07-08T01:36:50,true,6,,13,,RUE,DES ECOLES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,2.580855,47.012008,0.76,housenumber,13 Rue de l'Ecole 18340 Crosses,18081_0030_00013,G,13 RUE DE L ECOLE,
405225962,00019,40522596200019,O,1982-12-31,NN,,,2013-10-08T04:20:20,true,4,LE MOULIN,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.50Z,NAFRev2,N,2.582053,47.003545,0.92,street,Ferme le Moulin 18340 Crosses,18081_uupe09,D,FERME LE MOULIN,
413522632,00012,41352263200012,O,1997-09-10,NN,,,2006-12-21T06:20:23,true,3,,1,,RUE,NEUVE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,51.2A,NAFRev1,N,2.574992,47.012237,0.93,housenumber,1 Rue Neuve 18340 Crosses,18081_b058_00001,G,1 RUE NEUVE,
420629974,00015,42062997400015,O,1998-11-05,NN,,,2007-05-19T13:10:38,true,4,LE BOURG,1,,RUE,DES ECOLES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.4B,NAFRev1,O,2.580372,47.011071,0.75,housenumber,1 Rue de l'Ecole 18340 Crosses,18081_0030_00001,G,1 RUE DE L ECOLE,
422046904,00013,42204690400013,O,1999-02-18,NN,,,,false,4,,,,RUE,CARROIR,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,72.4Z,NAF1993,O,2.576336,47.008174,0.85,street,Rue du Carroir 18340 Crosses,18081_0015,G,RUE DU CARROIR,
428204358,00017,42820435800017,O,1990-06-01,NN,,,2008-01-05T01:23:47,true,3,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
432406650,00015,43240665000015,O,2000-07-01,01,2018,,2021-02-23T13:13:36,true,4,,,,,ST MARTIN DES LACS,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
437800485,00017,43780048500017,O,2001-01-23,NN,,,2006-10-31T02:01:44,true,3,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
440248912,00014,44024891200014,O,2001-02-09,NN,,,2019-11-13T11:09:26,false,4,,,,,SOUPIZE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,68.20B,NAFRev2,N,2.573516,46.983953,0.93,street,Soupize 18340 Crosses,18081_t33f8f,G,SOUPIZE,
444831267,00018,44483126700018,O,2002-12-18,NN,,,2008-01-05T21:20:57,true,3,LA TOUR SAINT-MARTIN,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448711572,00017,44871157200017,O,2003-06-01,NN,,4332AA,2019-10-08T03:37:44,true,4,,3,,CHE,DES RADICAUX,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,2.579016,47.00513,0.84,housenumber,3 Chemin des Radicaux 18340 Crosses,18081_0055_00003,G,3 CHEMIN DES RADICAUX,
448896050,00011,44889605000011,O,2003-07-01,NN,,,2006-10-31T05:22:50,false,3,,,,,LE CARROIR,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2005-09-23,F,PATRIMOINE DU TERROIR,,,,70.3A,NAFRev1,N,-1.3978574,48.2603119,0.9,poi.bar,Le Carroir (Bar) Saint-Aubin-du-Cormier,https://osm.org/node/2607993249,G,,
452442791,00029,45244279100029,O,2007-02-06,,,,2018-03-15T11:17:37,false,5,,7,,CHE,DE BIOU,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.32A,NAFRev2,N,2.582869,47.009969,0.8,housenumber,7 Chemin de Biou 18340 Crosses,18081_0010_00007,G,7 CHEMIN DE BIOU,
452442791,00037,45244279100037,O,2018-02-28,,,4332AA,2021-02-23T13:36:21,true,1,,3,,CHE,DE BIOU,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,43.32A,NAFRev2,N,2.582308,47.009908,0.8,housenumber,3 Chemin de Biou 18340 Crosses,18081_0010_00003,G,3 CHEMIN DE BIOU,
453378341,00011,45337834100011,O,2004-06-01,NN,,,2008-07-27T04:43:02,true,3,,,,LD,LES GRANGES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
481175263,00013,48117526300013,O,2005-02-24,,,,2019-06-14T03:45:56,true,2,,13,,RUE,DES MOINES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.576661,47.00689,0.93,housenumber,13 Rue des Moines 18340 Crosses,18081_b057_00013,G,13 RUE DES MOINES,
481913481,00018,48191348100018,O,2005-03-01,01,2018,,2020-08-25T10:26:33,true,3,,,,,SAINT MARTIN,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-01-01,A,A.B. MINCHIN,,,,47.25Z,NAFRev2,O,2.540231,47.009152,0.93,street,Saint-martin 18340 Crosses,18081_b062,G,SAINT MARTIN,
483691309,00015,48369130900015,O,2005-08-01,,,,2008-04-25T00:38:01,false,2,,1,,RUE,DE L'ECOLE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.4B,NAFRev1,N,2.580372,47.011071,0.93,housenumber,1 Rue de l'Ecole 18340 Crosses,18081_0030_00001,G,1 RUE DE L ECOLE,
487990293,00010,48799029300010,O,2005-12-24,,,,2011-02-25T06:19:07,true,2,,,,LD,LA GRANGE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
489440289,00010,48944028900010,O,2005-09-01,,,,2013-10-14T02:33:01,true,3,,6,,RUE,TOTO GRIMOIN,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2012-08-31,F,LES ORMES,,,,01.11Z,NAFRev2,N,2.584187,47.010975,0.93,housenumber,6 Rue Toto Grimoin 18340 Crosses,18081_0065_00006,G,6 RUE TOTO GRIMOIN,
490523602,00012,49052360200012,O,2006-01-01,NN,,,2014-07-10T00:31:55,false,3,,13,,CHE,DES RADICAUX,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2010-06-01,F,TRITON CENTRE,,,,42.91Z,NAFRev2,O,2.576642,47.003021,0.84,housenumber,13 Chemin des Radicaux 18340 Crosses,18081_0055_00013,G,13 CHEMIN DES RADICAUX,
491925947,00013,49192594700013,O,2006-09-25,,,,2018-08-30T03:47:04,true,3,,1,,RUE,DE L'ECOLE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHEZ MAMAN,,,,47.29Z,NAFRev2,N,2.580372,47.011071,0.93,housenumber,1 Rue de l'Ecole 18340 Crosses,18081_0030_00001,G,1 RUE DE L ECOLE,
500180468,00026,50018046800026,O,2008-03-15,,,,2021-02-23T14:09:23,true,1,,1,,RUE,DU CARROIR,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,68.20B,NAFRev2,N,2.576336,47.008174,0.93,housenumber,1 Rue du Carroir 18340 Crosses,18081_0015_00001,G,1 RUE DU CARROIR,
504650045,00017,50465004500017,O,2008-05-31,,,,2008-10-30T07:46:44,true,1,,1,,RUE,DE L'ECOLE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-05-31,A,BAR LE CROSSOIS EPICERIE,,,,56.30Z,NAFRev2,N,2.580372,47.011071,0.93,housenumber,1 Rue de l'Ecole 18340 Crosses,18081_0030_00001,G,1 RUE DE L ECOLE,
508012564,00011,50801256400011,O,2008-09-08,,,,2017-07-25T04:00:00,true,1,,,,,LES CYCLAMENS,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,64.20Z,NAFRev2,N,5.6297554,46.3410527,0.9,poi.camp_site,Les Cyclamens (Camping) Chancia,https://osm.org/way/324131725,G,,
508786894,00016,50878689400016,O,2008-10-03,,,,2016-03-08T04:07:55,true,2,,1,,RUE,DE L'ECOLE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2016-03-30,F,LE CROSSOIS,,,,56.30Z,NAFRev2,N,2.580372,47.011071,0.93,housenumber,1 Rue de l'Ecole 18340 Crosses,18081_0030_00001,G,1 RUE DE L ECOLE,
511195968,00017,51119596800017,O,2007-09-12,,,,2009-03-19T05:50:41,true,1,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2007-09-12,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
514201086,00014,51420108600014,O,2009-09-01,,,,2012-11-27T09:56:17,false,2,,1,,RTE,DE LEVET,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2012-08-17,F,LA FORGE DU CUIR,,,,15.12Z,NAFRev2,N,2.579624,47.006319,0.81,housenumber,1 Route de Levet 18340 Crosses,18081_0045_00001,G,1 ROUTE DE LEVET,
521683516,00012,52168351600012,O,2010-04-15,,,,2012-11-10T02:02:15,true,2,,9,,IMP,JACQUES COEUR,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,96.02B,NAFRev2,N,2.575982,47.007639,0.84,housenumber,9 Impasse Jacques Coeur 18340 Crosses,18081_0033_00009,G,9 IMPASSE JACQUES COEUR,
522272640,00015,52227264000015,O,2010-01-01,,,,2016-10-20T08:01:11,true,3,,1,,RTE,DE LEVET,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,46.19B,NAFRev2,N,2.579624,47.006319,0.81,housenumber,1 Route de Levet 18340 Crosses,18081_0045_00001,G,1 ROUTE DE LEVET,
523060408,00011,52306040800011,O,2010-06-07,NN,,,2013-05-18T04:15:34,true,3,,,,,LES GRANGES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,71.12B,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
523522878,00017,52352287800017,O,2010-07-01,NN,,,2013-05-18T04:17:26,true,2,,,,,LES GRANGES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.21A,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
530498468,00012,53049846800012,O,2011-02-01,11,2018,,2020-08-25T10:43:20,true,2,,,,,LA TOUR SAINT MARTIN,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,SARL INVESTABM,64.20Z,NAFRev2,O,2.1388611,48.4264812,0.89,poi.restaurant,Auberge de la Tour Saint-Martin (Restaurant) Étampes,https://osm.org/node/4793320410,G,,
534320015,00017,53432001500017,O,2011-09-01,,,,2014-11-19T04:16:36,true,2,,,,RUE,TOTO GRIMOIN,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.29A,NAFRev2,N,2.581063,47.010714,0.93,street,Rue Toto Grimoin 18340 Crosses,18081_0065,G,RUE TOTO GRIMOIN,
538279944,00010,53827994400010,O,2011-06-18,,,,2016-01-04T09:33:39,true,1,,13,,RTE,DE BOURGES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2011-06-18,A,,,,,47.99A,NAFRev2,N,2.5763,47.008075,0.83,housenumber,13 Route de Bourges 18340 Crosses,18081_0012_00013,G,13 ROUTE DE BOURGES,
538627480,00014,53862748000014,O,2012-01-01,,,,2011-12-20T03:47:47,true,1,,17,,RTE,DE BOURGES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,2.56443,47.007257,0.83,housenumber,17 Route de Bourges 18340 Crosses,18081_0012_00017,G,17 ROUTE DE BOURGES,
539258558,00037,53925855800037,O,2018-11-01,,,,2018-11-30T19:33:42,false,1,,,,,CHATEAU DE CROSSES,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,35.11Z,NAFRev2,N,2.585806,47.007368,0.88,street,Chateau de Grosses 18340 Crosses,18081_b013,G,CHATEAU DE GROSSES,
539258558,00045,53925855800045,O,2020-07-01,,,,2020-09-08T19:33:33,false,1,,,,,LA GRANGE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
572025526,07974,57202552607974,O,2000-12-25,NN,,,2008-01-05T02:29:44,false,2,,,,,LE PARC,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.583747,47.007251,0.93,street,Le Parc 18340 Crosses,18081_x1lz3x,G,LE PARC,
603701814,00015,60370181400015,O,,NN,,,,true,1,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,62.43,NAP,N,,,0,,,,,,
663714582,00017,66371458200017,O,,NN,,,,true,1,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
693730038,00017,69373003800017,O,1969-01-01,NN,,,,true,4,,,,LD,ST MARTIN,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,2.540231,47.009152,0.74,street,Saint-martin 18340 Crosses,18081_b062,G,SAINT MARTIN,
733710917,00028,73371091700028,O,,NN,,,,true,1,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
750439887,00019,75043988700019,O,2012-04-02,,,,2013-07-17T03:24:02,true,2,,4,,RUE,TOTO GRIMOIN,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,95.29Z,NAFRev2,N,2.583176,47.010519,0.93,housenumber,4 Rue Toto Grimoin 18340 Crosses,18081_0065_00004,G,4 RUE TOTO GRIMOIN,
775010838,00024,77501083800024,O,,NN,,,,true,1,,,,,LE BOURG,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.581947,47.011068,0.93,street,Le Bourg 18340 Crosses,18081_q94j89,G,LE BOURG,
775030927,00013,77503092700013,O,,NN,,,,true,1,,,,LD,LA SABLONNIERE,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.3634029,48.7438909,0.9,poi.park,Parc de la Sablonnière Dreux,https://osm.org/way/171758846,G,,
775030935,00016,77503093500016,O,,NN,,,,true,1,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775030943,00010,77503094300010,O,,,,,,true,1,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
775030950,00015,77503095000015,O,,,,,,true,1,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
775030968,00017,77503096800017,O,,,,,,true,1,,,,,,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
775030976,00010,77503097600010,O,,,,,,true,1,,,,LD,LE BOURG,18340,CROSSES,,,18081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.581947,47.011068,0.93,street,Le Bourg 18340 Crosses,18081_q94j89,G,LE BOURG,