siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,00765,18009006000765,O,1986-11-03,01,2018,,2021-02-22T07:56:25,false,4,,23,,RTE,D'ORIMONT,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCE JEUNES ROCHESSON,,,,55.20Z,NAFRev2,O,6.768919,48.018263,0.78,housenumber,23 Rue d'Orimont 88120 Rochesson,88391_0118_00023,G,23 RUE D ORIMONT,
218803914,00017,21880391400017,O,1983-03-01,03,2018,,2020-08-25T10:19:33,true,4,,16,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.785958,48.02261,0.94,housenumber,16 Grande Rue 88120 Rochesson,88391_0070_00016,G,16 GRANDE RUE,
218803914,00025,21880391400025,O,1983-12-21,02,2018,,2020-08-25T10:19:33,false,3,,10,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.788607,48.022696,0.94,housenumber,10 Grande Rue 88120 Rochesson,88391_0070_00010,G,10 GRANDE RUE,
218803914,00041,21880391400041,O,1996-03-01,NN,,,,false,4,,16,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1998-05-26,F,LOTISSEMENT,,,,70.1C,NAF1993,N,6.785958,48.02261,0.94,housenumber,16 Grande Rue 88120 Rochesson,88391_0070_00016,G,16 GRANDE RUE,
218803914,00058,21880391400058,O,1979-01-01,NN,,,2008-01-04T18:44:55,false,3,,16,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.785958,48.02261,0.94,housenumber,16 Grande Rue 88120 Rochesson,88391_0070_00016,G,16 GRANDE RUE,
218803914,00066,21880391400066,O,1997-01-01,NN,,,2008-01-04T18:44:55,false,3,,16,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.785958,48.02261,0.94,housenumber,16 Grande Rue 88120 Rochesson,88391_0070_00016,G,16 GRANDE RUE,
218803914,00074,21880391400074,O,1997-01-01,NN,,,2011-06-27T16:32:22,false,4,MAIRIE,16,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2009-02-27,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.785958,48.02261,0.94,housenumber,16 Grande Rue 88120 Rochesson,88391_0070_00016,G,16 GRANDE RUE,
218803914,00082,21880391400082,O,1997-01-01,NN,,,2008-01-04T18:44:55,false,3,,16,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.785958,48.02261,0.94,housenumber,16 Grande Rue 88120 Rochesson,88391_0070_00016,G,16 GRANDE RUE,
218803914,00090,21880391400090,O,2004-05-12,NN,,,2013-06-10T14:40:35,false,4,MAIRIE,18,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT LES NOISETIERS,,,,42.99Z,NAFRev2,N,6.786621,48.022508,0.94,housenumber,18 Grande Rue 88120 Rochesson,88391_0070_00018,G,18 GRANDE RUE,
218803914,00108,21880391400108,O,2007-07-31,,,,2021-02-23T10:33:43,false,2,,16,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,6.785958,48.02261,0.94,housenumber,16 Grande Rue 88120 Rochesson,88391_0070_00016,G,16 GRANDE RUE,
258802669,00014,25880266900014,O,1993-05-11,01,2018,,2020-08-25T10:20:43,true,3,MAIRIE,18,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.786621,48.022508,0.94,housenumber,18 Grande Rue 88120 Rochesson,88391_0070_00018,G,18 GRANDE RUE,
268804523,00010,26880452300010,O,1990-01-01,NN,,,2008-01-04T19:04:44,true,3,MAIRIE,16,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.785958,48.02261,0.94,housenumber,16 Grande Rue 88120 Rochesson,88391_0070_00016,G,16 GRANDE RUE,
300879236,00010,30087923600010,O,1974-01-01,NN,,,2009-04-21T15:54:24,true,4,,39,,RUE,DES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,68.20B,NAFRev2,N,6.824771,48.031274,0.94,housenumber,39 Rue des Truches 88120 Rochesson,88391_0177_00039,G,39 RUE DES TRUCHES,
301569786,00017,30156978600017,O,1900-01-01,NN,,,2008-01-04T19:15:41,true,3,,,,,,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305950537,00012,30595053700012,O,,NN,,,,true,1,,1,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,52.1B,NAF1993,O,6.791012,48.02368,0.94,housenumber,1 Grande Rue 88120 Rochesson,88391_0070_00001,G,1 GRANDE RUE,
306044579,00010,30604457900010,O,,,,,,true,1,,,,,,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
306140070,00013,30614007000013,O,,NN,,,,true,1,,,,LD,LES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.819087,48.029323,0.76,street,Rue des Truches 88120 Rochesson,88391_0177,G,RUE DES TRUCHES,
306144072,00015,30614407200015,O,,NN,,,,true,1,,,,,,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
306350414,00018,30635041400018,O,,,,,,true,1,,1,,RTE,D ORIMONT,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,48.01,NAP,N,6.778689,48.022538,0.77,housenumber,1 Rue d'Orimont 88120 Rochesson,88391_0118_00001,G,1 RUE D ORIMONT,
306441189,00017,30644118900017,O,1964-01-01,NN,,,,false,4,,1,,CHE,DE LA LOGE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,6.797277,48.02576,0.83,housenumber,1 Chemin de la Loge 88120 Rochesson,88391_0095_00001,G,1 CHEMIN DE LA LOGE,
306441189,00025,30644118900025,O,1997-01-01,NN,,,2015-06-09T08:41:02,true,4,,11,,RUE,D URBAINROCHE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,6.797049,48.025698,0.94,housenumber,11 Rue d'Urbainroche 88120 Rochesson,88391_0186_00011,G,11 RUE D URBAINROCHE,
306540667,00012,30654066700012,O,1965-01-01,NN,,,,true,4,,11,,RUE,DU DAMONT,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,70.2A,NAFRev1,N,6.787741,48.021492,0.94,housenumber,11 Rue du Damont 88120 Rochesson,88391_0185_00011,G,11 RUE DU DAMONT,
307140343,00012,30714034300012,O,,NN,,,,true,1,,25,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,6.786437,48.022466,0.94,housenumber,25 Grande Rue 88120 Rochesson,88391_0070_00025,G,25 GRANDE RUE,
307141804,00012,30714180400012,O,,NN,,,,true,1,,,,LD,LES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,81.21,NAP,N,6.819087,48.029323,0.76,street,Rue des Truches 88120 Rochesson,88391_0177,G,RUE DES TRUCHES,
307141812,00015,30714181200015,O,,NN,,,,true,1,,,,,LES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,55.4B,NAF1993,N,6.819087,48.029323,0.76,street,Rue des Truches 88120 Rochesson,88391_0177,G,RUE DES TRUCHES,
307150169,00018,30715016900018,O,1900-01-01,03,2018,,2021-02-10T03:43:41,true,4,LD ORIMONT,4,,RTE,DE PLAINFAING,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,6.774878,48.019723,0.84,housenumber,4 Route de Plainfaing 88120 Rochesson,88391_0136_00004,G,4 ROUTE DE PLAINFAING,
307150458,00015,30715045800015,O,1966-01-01,02,2018,,2020-10-13T04:20:27,true,5,,25,,RUE,ORIMONT,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,43.99C,NAFRev2,O,6.765816,48.01751,0.87,housenumber,25 Rue d'Orimont 88120 Rochesson,88391_0118_00025,G,25 RUE D ORIMONT,
311771935,00013,31177193500013,O,,NN,,,,true,1,,36,,,URBAINROCHE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,60.2M,NAF1993,O,6.804378,48.025077,0.87,housenumber,36 Rue d'Urbainroche 88120 Rochesson,88391_0186_00036,G,36 RUE D URBAINROCHE,
311955306,00023,31195530600023,O,,NN,,,,true,1,,,,LD,ORIMONT,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,81.21,NAP,N,6.778689,48.022538,0.92,street,Rue d'Orimont 88120 Rochesson,88391_0118,G,RUE D ORIMONT,
313700007,00013,31370000700013,O,1978-01-01,NN,,,,true,3,,,,LD,LE CENTRE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
314341298,00011,31434129800011,O,,NN,,,,true,1,,,,RTE,DU DROIT,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.45,NAP,N,6.748133,48.0191538,0.76,poi,Route du Droit (Pont) Sapois,https://osm.org/way/225611935,G,,
315427906,00021,31542790600021,O,1991-05-01,NN,,,2008-11-07T00:30:54,true,5,,24,,RUE,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,6.78526,48.02269,0.82,housenumber,24 Grande Rue 88120 Rochesson,88391_0070_00024,G,24 GRANDE RUE,
315771808,00013,31577180800013,O,,NN,,,,true,1,,,,,,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
317024750,00018,31702475000018,O,1979-01-01,NN,,,2008-11-07T00:32:35,false,4,,,,LD,LE FAUBOURG,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3A,NAF1993,N,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
317024750,00026,31702475000026,O,2000-01-01,NN,,,2014-07-08T00:20:51,false,4,,3,,CHE,DE LA FESNEL,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,N,6.775052,48.022315,0.84,housenumber,3 Chemin de la Fesnel 88120 Rochesson,88391_0056_00003,G,3 CHEMIN DE LA FESNEL,
317692663,00022,31769266300022,O,,NN,,,,true,1,,,,,LES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,06.01,NAP,N,6.819087,48.029323,0.76,street,Rue des Truches 88120 Rochesson,88391_0177,G,RUE DES TRUCHES,
318469756,00056,31846975600056,O,2015-07-01,,,,2020-02-25T03:40:04,true,2,,2,B,RUE,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,N,6.790537,48.02347,0.72,housenumber,2 bis Grande Rue 88120 Rochesson,88391_0070_00002_bis,G,2 BIS GRANDE RUE,
318694676,00038,31869467600038,O,1980-04-01,NN,,,2021-02-23T10:43:13,true,3,,16,,CHE,DE LA REVAUDE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.78236,48.023823,0.85,housenumber,16 Chemin de la Revaude 88120 Rochesson,88391_0155_00016,G,16 CHEMIN DE LA REVAUDE,
318783180,00017,31878318000017,O,,,,,,true,1,,,,,,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
319052890,00039,31905289000039,O,1982-01-01,NN,,,2008-01-04T17:58:37,false,4,,,,,LE PRE DU PHENY,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
319052890,00047,31905289000047,O,2005-11-11,01,2018,,2020-08-25T10:28:04,true,2,,,,,LA CHENEAU,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,6.84659,48.034553,0.92,street,Chemin de la Cheneau 88120 Rochesson,88391_0025,G,CHEMIN DE LA CHENEAU,
319175618,00010,31917561800010,O,1979-01-01,NN,,,2008-01-04T17:59:40,true,3,,,,LD,LES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.819087,48.029323,0.76,street,Rue des Truches 88120 Rochesson,88391_0177,G,RUE DES TRUCHES,
319175626,00013,31917562600013,O,,NN,,,,true,1,,,,LD,LES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.819087,48.029323,0.76,street,Rue des Truches 88120 Rochesson,88391_0177,G,RUE DES TRUCHES,
321300717,00014,32130071700014,O,,NN,,,,true,1,,,,,LE CENTRE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
321318610,00011,32131861000011,O,,NN,,,,true,1,,,,,LE CENTRE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,67.08,NAP,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
322406208,00031,32240620800031,O,1991-11-01,NN,,,,true,1,,1,,RUE,D ORIMONT,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,02.0B,NAF1993,N,6.778689,48.022538,0.94,housenumber,1 Rue d'Orimont 88120 Rochesson,88391_0118_00001,G,1 RUE D ORIMONT,
323295550,00020,32329555000020,O,1998-07-01,NN,,,2008-01-31T09:22:19,true,4,,16,,CHE,DE LA HOUBLIVIERE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,86.90F,NAFRev2,N,6.77395,48.022754,0.86,housenumber,16 Chemin la Crx de la Houbliviere 88120 Rochesson,88391_0029_00016,G,16 CHEM LA CRX DE LA HOUBLIVIERE,
323645507,00027,32364550700027,O,1991-07-01,NN,,,2006-10-27T01:25:08,true,3,,,,,LES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2A,NAFRev1,N,6.819087,48.029323,0.76,street,Rue des Truches 88120 Rochesson,88391_0177,G,RUE DES TRUCHES,
323660019,00015,32366001900015,O,,,,,,true,1,,159,,RUE,DU GENERAL GUERIN,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
323823757,00014,32382375700014,O,,NN,,,,true,1,,5,,RUE,DES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,02.20,NAP,N,6.811806,48.026691,0.94,housenumber,5 Rue des Truches 88120 Rochesson,88391_0177_00005,G,5 RUE DES TRUCHES,
329025225,00015,32902522500015,O,1984-01-01,NN,,,2008-04-05T00:30:04,true,3,,,,,LES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.819087,48.029323,0.76,street,Rue des Truches 88120 Rochesson,88391_0177,G,RUE DES TRUCHES,
330542739,00017,33054273900017,O,1984-07-16,NN,,,2019-12-09T10:04:47,true,3,,,,LD,ORIMONT,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.778689,48.022538,0.92,street,Rue d'Orimont 88120 Rochesson,88391_0118,G,RUE D ORIMONT,
332794122,00041,33279412200041,O,,,,,,true,1,,8,,RUE,DES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,87.08,NAP,N,6.8231,48.030563,0.94,housenumber,8 Rue des Truches 88120 Rochesson,88391_0177_00008,G,8 RUE DES TRUCHES,
333569770,00022,33356977000022,O,2020-11-23,,,2341ZZ,2021-02-23T10:52:58,true,1,,34,,CHE,DU FAUBOURG,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,ATELIER CREATERRE,23.41Z,NAFRev2,N,3.2919736,49.3060593,0.84,poi.track,Rue du Faubourg (Chemin) Berzy-le-Sec,https://osm.org/way/310618407,G,,
338558141,00028,33855814100028,O,1989-05-01,NN,,,2006-12-15T00:28:49,false,4,,4,,RUE,DE L EGLISE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,O,6.785893,48.021668,0.94,housenumber,4 Rue de l'Eglise 88120 Rochesson,88391_0039_00004,G,4 RUE DE L EGLISE,
338558141,00036,33855814100036,O,1994-05-16,NN,,,2013-01-02T02:50:47,true,4,,7,,CHE,DE LA CHENEAU,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,6.847978,48.033354,0.83,housenumber,7 Chemin de la Cheneau 88120 Rochesson,88391_0025_00007,G,7 CHEMIN DE LA CHENEAU,
339985004,00037,33998500400037,O,2018-04-01,,,4331ZB,2021-02-23T10:56:07,true,1,,2,,CHE,LA CROIX LA HOUBLIVIERE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.81Z,NAFRev2,N,6.78265,48.02307,0.74,housenumber,2 Chemin la Crx de la Houbliviere 88120 Rochesson,88391_0029_00002,G,2 CHEM LA CRX DE LA HOUBLIVIERE,
340433473,00022,34043347300022,O,1998-08-28,NN,,,2008-11-07T01:00:31,false,4,,2,,CHE,DE LA CROIX LA HOUBLIVIERE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,45.2L,NAF1993,O,6.78265,48.02307,0.73,housenumber,2 Chemin la Crx de la Houbliviere 88120 Rochesson,88391_0029_00002,G,2 CHEM LA CRX DE LA HOUBLIVIERE,
341242915,00013,34124291500013,O,,NN,,,,true,1,,,,,,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,44.30,NAP,N,,,0,,,,,,
341300101,00035,34130010100035,O,2012-05-02,,,,2021-02-23T10:57:05,true,1,,2,,CHE,DES QUATRE SOUS,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,47.99A,NAFRev2,N,4.8078289,46.3310233,0.82,poi.track,Chemin des Quatre Sous Hurigny,https://osm.org/way/287500468,G,,
341823680,00010,34182368000010,O,1987-06-26,NN,,,2014-12-23T04:12:05,true,3,LES TRUCHES,,,,,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.819087,48.029323,0.76,street,Rue des Truches 88120 Rochesson,88391_0177,D,RUE DES TRUCHES,
343457560,00013,34345756000013,O,,NN,,,,true,1,,,,,LD LA BRAYOTTE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,6.863971,48.017295,0.7,street,A la Brayatte 88120 Rochesson,88391_j7e92b,G,A LA BRAYATTE,
344218011,00015,34421801100015,O,1988-02-02,NN,,,,true,4,,,,,,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
344527981,00015,34452798100015,O,1988-04-01,NN,,,2017-03-19T04:02:44,true,5,,30,,RUE,DU BOUCHOT,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20B,NAFRev2,N,6.776225,48.020422,0.94,housenumber,30 Rue du Bouchot 88120 Rochesson,88391_0016_00030,G,30 RUE DU BOUCHOT,
348162314,00028,34816231400028,O,1997-01-01,,,,2011-04-28T00:38:39,false,3,,7,,RUE,DU COIN,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,70.2A,NAF1993,N,7.4489046,48.6361496,0.89,poi.steps,Rue du Coin (Escalier) Wasselonne,https://osm.org/way/44926775,G,,
351370424,00027,35137042400027,O,1990-01-01,,,,2008-11-08T00:27:41,false,4,,2,,CHE,DE LA CROIX DE LA HOUBLIER,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1996-12-16,F,CREABOIS,,,,20.5A,NAF1993,N,,,0,,,,,,
351370424,00035,35137042400035,O,1996-12-16,NN,,,2008-11-08T00:27:41,false,4,,24,,CHE,DE LA FOURRIERE DU MOULIN,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1G,NAF1993,O,6.795463,48.024113,0.91,housenumber,24 Chemin de la Fourriere du Moulin 88120 Rochesson,88391_0061_00024,G,24 CHEM DE LA FOURRIERE MOULIN,
352198907,00011,35219890700011,O,1989-10-24,NN,,,2016-02-21T03:52:20,true,3,,2,,CHE,DE LA CROIX DE LA HOUBLOVI,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000414,05008,35600041405008,O,1991-01-01,,,,2008-01-04T21:00:42,false,4,,12,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1997-08-12,F,BUREAU DE POSTE,,,,64.1A,NAF1993,N,6.788467,48.022685,0.94,housenumber,12 Grande Rue 88120 Rochesson,88391_0070_00012,G,12 GRANDE RUE,
378674501,00010,37867450100010,O,1990-07-02,NN,,,2014-07-08T01:02:00,true,5,,18,,CHE,DE LA FOURRIERE DU MOULIN,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,16.29Z,NAFRev2,O,6.794596,48.023862,0.91,housenumber,18 Chemin de la Fourriere du Moulin 88120 Rochesson,88391_0061_00018,G,18 CHEM DE LA FOURRIERE MOULIN,
379240369,00023,37924036900023,O,2012-07-01,,,,2021-02-23T11:07:51,true,1,,10,,RUE,DES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.32A,NAFRev2,N,6.823596,48.030748,0.94,housenumber,10 Rue des Truches 88120 Rochesson,88391_0177_00010,G,10 RUE DES TRUCHES,
379637481,00027,37963748100027,O,1990-10-01,NN,,,2007-10-02T20:58:44,false,3,,,,LD,LE CENTRE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
379664246,00012,37966424600012,O,1990-09-25,NN,,,2006-12-15T05:56:52,true,4,,22,,,HCE DE LA FOURRIERE DU MOU,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
382386787,00032,38238678700032,O,1900-01-01,,,,2011-04-28T00:48:34,false,3,,2,,,L'ENVERS D'ORIMONT,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.4B,NAF1993,N,6.780934,48.019474,0.88,housenumber,2 Chemin de l'Envers d'Orimont 88120 Rochesson,88391_0043_00002,G,2 CHEMIN DE L ENVERS D ORIMONT,
382386787,00040,38238678700040,O,2002-01-01,NN,,,2011-03-24T19:54:17,true,3,,2,,CHE,L ENVERS D ORIMONT,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.780934,48.019474,0.89,housenumber,2 Chemin de l'Envers d'Orimont 88120 Rochesson,88391_0043_00002,G,2 CHEMIN DE L ENVERS D ORIMONT,
383860780,00022,38386078000022,O,1991-12-10,NN,,,,false,4,,15,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,17.2A,NAF1993,O,6.791012,48.02368,0.94,street,Grande Rue 88120 Rochesson,88391_0070,G,GRANDE RUE,
384424081,00022,38442408100022,O,1993-02-01,,,,2007-05-29T10:02:06,false,4,,13,,RUE,DES PONTS,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,92.5C,NAFRev1,N,-0.2275016,47.3487251,0.91,poi,Rue des Ponts Gennes-Val-de-Loire,https://osm.org/way/353224107,G,,
387566201,00019,38756620100019,O,1992-04-01,NN,,,,true,1,,,,,LE CENTRE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
389102591,00028,38910259100028,O,2013-04-01,,,,2017-10-12T03:28:03,true,2,,,,CHE,DE LA TILLE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2017-10-31,F,EYKA,,,EYKA,47.79Z,NAFRev2,N,6.78889,48.022223,0.82,street,Chemin de la Tille 88120 Rochesson,88391_0170,G,CHEMIN DE LA TILLE,
391462272,00025,39146227200025,O,2000-08-21,,,,2021-02-23T11:17:19,true,4,,8,,CHE,DE LA FESNEL,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,86.90E,NAFRev2,N,6.774742,48.022502,0.84,housenumber,8 Chemin de la Fesnel 88120 Rochesson,88391_0056_00008,G,8 CHEMIN DE LA FESNEL,
398005918,00030,39800591800030,O,1999-08-01,NN,,,,false,4,,10,,IMP,DE LA MORAINE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,6.821048,48.027383,0.85,housenumber,10 Impasse de la Moraine 88120 Rochesson,88391_0100_00010,G,10 IMPASSE DE LA MORAINE,
399852599,00097,39985259900097,O,2020-01-01,,,,2020-09-24T11:14:57,true,1,,,,,A LA CHENAU,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401391198,00017,40139119800017,O,1995-05-15,NN,,,2014-07-08T01:32:02,true,3,,39,,RUE,DES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.824771,48.031274,0.94,housenumber,39 Rue des Truches 88120 Rochesson,88391_0177_00039,G,39 RUE DES TRUCHES,
401946108,00016,40194610800016,O,1995-06-30,NN,,,2008-01-04T19:55:47,true,3,MR BASTIEN FABRICE,2,,RUE,DU BOUCHOT,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.785297,48.021451,0.94,housenumber,2 Rue du Bouchot 88120 Rochesson,88391_0016_00002,G,2 RUE DU BOUCHOT,
402583868,00029,40258386800029,O,2002-04-15,NN,,,2008-11-08T01:13:51,false,4,,6,,CHE,DE LA CHENEAU,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,93.0D,NAFRev1,N,6.847649,48.033039,0.83,housenumber,6 Chemin de la Cheneau 88120 Rochesson,88391_0025_00006,G,6 CHEMIN DE LA CHENEAU,
402785687,00052,40278568700052,O,1995-01-01,NN,,,2010-02-15T15:15:55,false,5,CHALET  AU GUIMPRE,7,,,LES TRUCHES,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,55.20Z,NAFRev2,O,6.81253,48.026979,0.72,housenumber,7 Rue des Truches 88120 Rochesson,88391_0177_00007,G,7 RUE DES TRUCHES,
403595432,00010,40359543200010,O,1996-02-01,NN,,,2006-10-28T03:15:59,true,3,,25,,,GRANDE RUE,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,55.1A,NAFRev1,O,6.786437,48.022466,0.94,housenumber,25 Grande Rue 88120 Rochesson,88391_0070_00025,G,25 GRANDE RUE,
403690746,00017,40369074600017,O,1996-01-15,NN,,,,true,1,,22,,CHE,DES QUATRE SOUS,88120,ROCHESSON,,,88391,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,20.1A,NAF1993,N,4.8078289,46.3310233,0.82,poi.track,Chemin des Quatre Sous Hurigny,https://osm.org/way/287500468,G,,