siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200088433,00012,20008843300012,O,1903-05-05,,,,2019-02-21T11:12:58,true,1,,32,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1903-05-05,A,,,,,94.91Z,NAFRev2,N,7.131061,48.392483,0.94,housenumber,32 Rue Principale 67420 Saulxures,67436_0062_00032,G,32 RUE PRINCIPALE,
216704361,00015,21670436100015,O,1983-03-01,02,2018,,2020-08-25T10:18:36,true,4,,,,,,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704361,00023,21670436100023,O,1983-12-21,01,2018,,2020-08-25T10:18:36,false,3,,5,,RUE,DES ECOLES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.132638,48.390836,0.94,housenumber,5 Rue des Ecoles 67420 Saulxures,67436_0010_00005,G,5 RUE DES ECOLES,
216704361,00031,21670436100031,O,1999-12-25,NN,,,2010-04-18T03:13:24,false,2,MAIRIE,5,,RUE,DE L'ECOLE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.132638,48.390836,0.67,housenumber,5 Rue des Ecoles 67420 Saulxures,67436_0010_00005,G,5 RUE DES ECOLES,
216704361,00049,21670436100049,O,1999-12-25,NN,,,2008-01-04T18:39:52,false,2,MAIRIE,5,,RUE,DE L'ECOLE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.132638,48.390836,0.67,housenumber,5 Rue des Ecoles 67420 Saulxures,67436_0010_00005,G,5 RUE DES ECOLES,
216704361,00056,21670436100056,O,2002-11-22,NN,,,2008-04-26T08:23:09,false,3,MAIRIE,5,,RUE,DE L'ECOLE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2006-12-31,F,HALTE GARDERIE,,,,85.3G,NAFRev1,N,7.132638,48.390836,0.67,housenumber,5 Rue des Ecoles 67420 Saulxures,67436_0010_00005,G,5 RUE DES ECOLES,
266702422,00012,26670242200012,O,1995-12-25,NN,,,2017-11-08T17:10:26,true,4,MAIRIE,5,,RUE,DES ECOLES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,7.132638,48.390836,0.94,housenumber,5 Rue des Ecoles 67420 Saulxures,67436_0010_00005,G,5 RUE DES ECOLES,
296706815,00010,29670681500010,O,1999-02-05,NN,,,2008-01-04T19:07:42,true,3,,,,,MAIRIE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300313145,00033,30031314500033,O,2012-01-01,,,,2018-11-22T11:44:50,false,2,,2,,RTE,DU HANTZ,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,86.21Z,NAFRev2,N,7.145115,48.398877,0.81,housenumber,2 Route du Hantz 67420 Saulxures,67436_0040_00002,G,2 ROUTE DU HANTZ,
301443289,00014,30144328900014,O,,,,,,true,1,,55,,,,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
301603056,00013,30160305600013,O,,,,,,true,1,,88,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.135796,48.393721,0.8,street,Rue Principale 67420 Saulxures,67436_0062,G,RUE PRINCIPALE,
303206130,00039,30320613000039,O,2000-07-20,NN,,,,true,1,,16,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,18.2C,NAF1993,N,7.132807,48.393143,0.94,housenumber,16 Rue Principale 67420 Saulxures,67436_0062_00016,G,16 RUE PRINCIPALE,
307116756,00031,30711675600031,O,2008-02-14,,,,2021-02-23T10:37:38,true,1,,,,,ETANGS DU BREUX,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,85.51Z,NAFRev2,N,7.154989,48.4055285,0.73,poi.water,Étang du Breux (Eau) Saulxures,https://osm.org/way/59757742,G,,
307117705,00011,30711770500011,O,,NN,,,,true,1,,,,,,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
307117804,00012,30711780400012,O,,NN,,,,true,1,,,,,,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
313543274,00010,31354327400010,O,,NN,,,,true,1,,95,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1985-01-17,F,,,,,67.04,NAP,N,7.135796,48.393721,0.8,street,Rue Principale 67420 Saulxures,67436_0062,G,RUE PRINCIPALE,
317466407,00028,31746640700028,O,1997-05-02,NN,,,2009-12-10T13:23:43,true,4,,9,,RUE,DU GRAND ROUE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.23Z,NAFRev2,N,7.135775,48.388652,0.94,housenumber,9 Rue du Grand Roué 67420 Saulxures,67436_0039_00009,G,9 RUE DU GRAND ROUE,
317933810,00028,31793381000028,O,1982-07-20,NN,,,2008-11-07T00:33:39,false,3,,1,,IMP,DES BICHES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,O,7.132079,48.402022,0.82,housenumber,1 Impasse des Biches 67420 Saulxures,67436_0012_00001,G,1 IMPASSE DES BICHES,
320508310,00010,32050831000010,O,1980-10-27,NN,,,2008-04-05T00:20:21,true,3,,,,,,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322612235,00117,32261223500117,O,1991-07-08,NN,,,2008-01-04T18:37:37,false,3,,,,,GRAND RUE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON UFCV,,,,55.20Z,NAFRev2,N,7.136924,48.387083,0.92,street,Rue du Grand Roué 67420 Saulxures,67436_0039,G,RUE DU GRAND ROUE,
322878109,00014,32287810900014,O,1981-09-30,NN,,,2008-11-07T00:39:22,true,4,,,,,,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
323022129,00031,32302212900031,O,1993-03-15,NN,,,,false,3,,,,,LA BASSE DES CHAMPS,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1994-09-01,F,GD IMMOBILIER,,,,70.3A,NAF1993,N,7.141023,48.400852,0.92,street,Chemin de la Basse des Champs 67420 Saulxures,67436_0002,G,CHEMIN DE LA BASSE DES CHAMPS,
323022129,00056,32302212900056,O,2002-06-01,NN,,,2008-01-04T18:41:44,false,3,,3,,CHE,BASSE DES CHAMPS,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,7.143951,48.402733,0.85,housenumber,3 Chemin de la Basse des Champs 67420 Saulxures,67436_0002_00003,G,3 CHEMIN DE LA BASSE DES CHAMPS,
323486662,00014,32348666200014,O,,NN,,,,true,1,,,,,COL DU HANTZ,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.145115,48.398877,0.65,street,Route du Hantz 67420 Saulxures,67436_0040,G,ROUTE DU HANTZ,
324091149,00017,32409114900017,O,1982-04-01,,,,2008-11-07T00:40:56,true,3,,62,B,RUE,DE L ECOLE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
324945005,00019,32494500500019,O,1982-07-01,NN,,,2008-11-07T00:42:02,false,4,,11,,RTE,DE LA GARE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.3F,NAF1993,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
324945005,00027,32494500500027,O,1994-07-01,NN,,,2016-11-16T19:25:02,true,4,,6,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22B,NAFRev2,N,7.136402,48.393659,0.94,housenumber,6 Rue Principale 67420 Saulxures,67436_0062_00006,G,6 RUE PRINCIPALE,
325201812,00022,32520181200022,O,1996-07-02,NN,,,2008-12-09T15:50:17,false,6,,12,,RUE,DEVANT LE SAPINOT,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.32Z,NAFRev2,N,7.130158,48.390755,0.94,housenumber,12 Rue Devant le Sapinot 67420 Saulxures,67436_0081_00012,G,12 RUE DEVANT LE SAPINOT,
325264471,00039,32526447100039,O,2005-04-01,,,,2008-06-04T05:01:38,true,3,,18,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,47.89Z,NAFRev2,N,7.132617,48.393073,0.94,housenumber,18 Rue Principale 67420 Saulxures,67436_0062_00018,G,18 RUE PRINCIPALE,
328276035,00016,32827603500016,O,,,,,,true,1,,,,CHE,BARIMPRE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,64.22,NAP,N,7.125708,48.394449,0.71,street,Rue de Barimpré 67420 Saulxures,67436_0001,G,RUE DE BARIMPRE,
329065916,00036,32906591600036,O,1995-12-31,NN,,,,false,3,,2,,RUE,DES COTES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,92.3A,NAF1993,N,7.135314,48.394635,0.94,housenumber,2 Rue des Côtes 67420 Saulxures,67436_0014_00002,G,2 RUE DES COTES,
329915441,00052,32991544100052,O,2008-12-01,,,,2012-10-30T08:26:34,false,2,,11,,RUE,BESSE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.10Z,NAFRev2,N,7.133777,48.404972,0.85,housenumber,11 Rue de la Besse 67420 Saulxures,67436_0004_00011,G,11 RUE DE LA BESSE,
330018615,00022,33001861500022,O,1987-08-01,NN,,,2016-06-20T09:43:12,true,5,,61,B,RTE,DE GRAND ROUE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.136924,48.387083,0.54,street,Rue du Grand Roué 67420 Saulxures,67436_0039,G,RUE DU GRAND ROUE,
330914417,00010,33091441700010,O,,NN,,,,true,1,,162,,,,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
332489814,00019,33248981400019,O,1985-04-01,NN,,,2007-01-18T09:20:25,true,4,,110,,RUE,DU SAPIROT,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1D,NAF1993,N,7.129792,48.390957,0.45,street,Impasse du Sapinot 67420 Saulxures,67436_0082,G,IMPASSE DU SAPINOT,
332563246,00013,33256324600013,O,,NN,,,,true,1,,,,,COL DU HANTZ,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,55.3A,NAF1993,N,7.145115,48.398877,0.65,street,Route du Hantz 67420 Saulxures,67436_0040,G,ROUTE DU HANTZ,
337970099,00012,33797009900012,O,1986-05-31,NN,,,,true,3,,39,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3A,NAF1993,N,7.135796,48.393721,0.8,street,Rue Principale 67420 Saulxures,67436_0062,G,RUE PRINCIPALE,
338207889,00019,33820788900019,O,,NN,,,,true,1,,,,,COL DU HANTZ,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,81.21,NAP,N,7.145115,48.398877,0.65,street,Route du Hantz 67420 Saulxures,67436_0040,G,ROUTE DU HANTZ,
338305063,00020,33830506300020,O,2004-03-01,,,,2020-02-25T03:38:04,true,7,,6,,RUE,DE L EGLISE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,47.89Z,NAFRev2,N,7.130933,48.391891,0.94,housenumber,6 Rue de l'Eglise 67420 Saulxures,67436_0020_00006,G,6 RUE DE L EGLISE,
338515430,00019,33851543000019,O,,NN,,,,true,1,,,,CHE,BARIMPRE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,60.09,NAP,N,7.125708,48.394449,0.71,street,Rue de Barimpré 67420 Saulxures,67436_0001,G,RUE DE BARIMPRE,
340296037,00013,34029603700013,O,,NN,,,,true,1,,,,,,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341069227,00013,34106922700013,O,1987-04-16,,,,,true,4,,201,,RTE,DU HANTZ,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,22.2J,NAF1993,N,7.1245776,48.41604,0.76,poi,Route du Hantz (Pont) Plaine,https://osm.org/way/198484101,G,,
341306322,00064,34130632200064,O,2012-07-13,,,,2014-09-25T15:52:24,false,2,,18,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2013-10-01,F,CAFE DU COMMERCE,,,,56.10C,NAFRev2,N,7.132617,48.393073,0.94,housenumber,18 Rue Principale 67420 Saulxures,67436_0062_00018,G,18 RUE PRINCIPALE,
342491883,00019,34249188300019,O,1987-07-01,NN,,,,true,1,,58,B,RUE,DES ECOLES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,O,7.131811,48.390816,0.75,street,Rue des Ecoles 67420 Saulxures,67436_0010,G,RUE DES ECOLES,
342727864,00015,34272786400015,O,1987-10-20,NN,,,,false,4,,39,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,60.2M,NAF1993,O,7.135796,48.393721,0.8,street,Rue Principale 67420 Saulxures,67436_0062,G,RUE PRINCIPALE,
342727864,00023,34272786400023,O,1997-06-01,NN,,,2006-11-25T10:45:35,true,3,,2,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,7.139934,48.392373,0.94,housenumber,2 Rue Principale 67420 Saulxures,67436_0062_00002,G,2 RUE PRINCIPALE,
350347662,00016,35034766200016,O,1989-02-01,NN,,,2012-12-13T10:27:18,true,4,,171,,,BARIMPRE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,43.12A,NAFRev2,N,7.125708,48.394449,0.91,street,Rue de Barimpré 67420 Saulxures,67436_0001,G,RUE DE BARIMPRE,
351001656,00013,35100165600013,O,1989-05-02,NN,,,2006-11-25T11:07:35,true,3,,,,RUE,DES ECOLES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3G,NAF1993,O,7.131811,48.390816,0.94,street,Rue des Ecoles 67420 Saulxures,67436_0010,G,RUE DES ECOLES,
351645734,00010,35164573400010,O,,NN,,,,true,1,,10,B,RTE,DE LA GARE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
379133895,00019,37913389500019,O,1990-05-01,,,,2011-04-23T07:11:59,false,4,,2,,RUE,DE BARIMPRE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,02.0B,NAF1993,N,7.125708,48.394449,0.94,housenumber,2 Rue de Barimpré 67420 Saulxures,67436_0001_00002,G,2 RUE DE BARIMPRE,
379133895,00027,37913389500027,O,2001-01-02,NN,,,2014-06-14T00:06:29,false,5,,9,,RUE,DES COTES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.20Z,NAFRev2,O,7.135477,48.399836,0.94,housenumber,9 Rue des Côtes 67420 Saulxures,67436_0014_00009,G,9 RUE DES COTES,
379133895,00035,37913389500035,O,2012-03-31,,,,2021-02-23T11:07:46,true,2,,9,,RUE,DES COTES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,01.42Z,NAFRev2,N,7.135477,48.399836,0.94,housenumber,9 Rue des Côtes 67420 Saulxures,67436_0014_00009,G,9 RUE DES COTES,
379255227,00025,37925522700025,O,1992-04-13,NN,,,,true,4,,,,,COL DU HANTZ,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,55.3A,NAFRev1,O,7.145115,48.398877,0.65,street,Route du Hantz 67420 Saulxures,67436_0040,G,ROUTE DU HANTZ,
381257856,00033,38125785600033,O,2004-10-01,NN,,,2016-01-12T00:13:53,false,5,,1,,CHE,DE LA COLONIE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,85.52Z,NAFRev2,N,7.137566,48.393921,0.84,housenumber,1 Chemin de la Colonie 67420 Saulxures,67436_0011_00001,G,1 CHEMIN DE LA COLONIE,
381257856,00041,38125785600041,O,2012-01-01,,,,2012-01-18T12:18:54,true,1,,1,,CHE,DE LA COLONIE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2012-01-01,A,MIELLERIE DE LA COVACO,,,,01.49Z,NAFRev2,N,7.137566,48.393921,0.84,housenumber,1 Chemin de la Colonie 67420 Saulxures,67436_0011_00001,G,1 CHEMIN DE LA COLONIE,
381959931,00019,38195993100019,O,1991-04-02,,,,2008-11-08T00:40:33,true,4,,9,,RUE,DE LA GARE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,45.2V,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
384854220,00025,38485422000025,O,2001-12-31,NN,,,2008-01-04T22:45:59,true,3,CHEZ MME GINETTE HERRY,1,,RUE,DE BENAVILLE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.152267,48.408042,0.94,housenumber,1 Rue de Benaville 67420 Saulxures,67436_0006_00001,G,1 RUE DE BENAVILLE,
385059357,00025,38505935700025,O,1994-04-01,NN,,,,false,4,,2,B,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,7.135796,48.393721,0.8,street,Rue Principale 67420 Saulxures,67436_0062,G,RUE PRINCIPALE,
388703712,00017,38870371200017,O,1990-05-01,NN,,,,true,1,,,,,,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389134925,00046,38913492500046,O,2001-10-01,NN,,,,true,1,,3,,RTE,DE BENAVILLE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,7.15379,48.408254,0.79,housenumber,3 Rue de Benaville 67420 Saulxures,67436_0006_00003,G,3 RUE DE BENAVILLE,
389996786,00015,38999678600015,O,1993-01-01,NN,,,,true,4,,39,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,7.135796,48.393721,0.8,street,Rue Principale 67420 Saulxures,67436_0062,G,RUE PRINCIPALE,
390955516,00013,39095551600013,O,1993-04-01,NN,,,2008-01-04T23:46:44,true,3,,115,,RUE,DU SAPINOT,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.129792,48.390957,0.59,street,Impasse du Sapinot 67420 Saulxures,67436_0082,G,IMPASSE DU SAPINOT,
392116919,00011,39211691900011,O,1993-08-01,NN,,,2009-04-17T11:43:31,true,4,,8,,RUE,DOUANE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.20B,NAFRev2,N,7.128584,48.396441,0.92,housenumber,8 Rue de la Douane 67420 Saulxures,67436_0018_00008,G,8 RUE DE LA DOUANE,
392193561,00017,39219356100017,O,1989-01-01,NN,,,2007-09-07T03:49:16,false,3,,148,B,RUE,DU LONG BAS,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,22.2J,NAFRev1,N,7.129594,48.391877,0.74,street,Rue du Long Bas 67420 Saulxures,67436_0050,G,RUE DU LONG BAS,
398038091,00029,39803809100029,O,1998-11-03,,,,,false,3,,18,,RUE,DES ECOLES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1999-02-01,F,P.A.V.PAYSAGES ALSACE VOSGES,,,,01.4B,NAF1993,N,7.133359,48.390337,0.94,housenumber,18 Rue des Ecoles 67420 Saulxures,67436_0010_00018,G,18 RUE DES ECOLES,
399036615,00017,39903661500017,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,15.1A,NAF1993,N,7.135796,48.393721,0.8,street,Rue Principale 67420 Saulxures,67436_0062,G,RUE PRINCIPALE,
399450972,00019,39945097200019,O,1971-01-01,NN,,,2016-01-12T00:15:49,true,3,,,,,HERHEGOUTTE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399650423,00011,39965042300011,O,1995-01-18,NN,,,,true,1,,16,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,18.2C,NAF1993,O,7.132807,48.393143,0.94,housenumber,16 Rue Principale 67420 Saulxures,67436_0062_00016,G,16 RUE PRINCIPALE,
400285854,00016,40028585400016,O,1995-03-01,NN,,,2009-02-01T06:05:21,true,6,,18,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,7.132617,48.393073,0.94,housenumber,18 Rue Principale 67420 Saulxures,67436_0062_00018,G,18 RUE PRINCIPALE,
400482642,00016,40048264200016,O,1995-02-14,NN,,,,true,3,,35,,RUE,DU GRAND ROUE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,71.3A,NAFRev1,N,7.12999,48.375232,0.94,housenumber,35 Rue du Grand Roué 67420 Saulxures,67436_0039_00035,G,35 RUE DU GRAND ROUE,
401186051,00017,40118605100017,O,1995-04-19,NN,,,2008-01-05T20:16:41,true,3,,182,,,GOUTRANGOUTTE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402160295,00018,40216029500018,O,1995-09-06,NN,,,2008-01-04T19:59:20,true,3,,15,,IMP,DU SAPINET,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.128167,48.389643,0.68,housenumber,15 Impasse du Sapinot 67420 Saulxures,67436_0082_00015,G,15 IMPASSE DU SAPINOT,
403538986,00015,40353898600015,O,1996-01-15,NN,,,2016-01-12T00:16:38,true,3,,8,,RUE,DU GROS POMMIER,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.134578,48.391692,0.94,housenumber,8 Rue du Gros Pommier 67420 Saulxures,67436_0057_00008,G,8 RUE DU GROS POMMIER,
408482925,00018,40848292500018,O,1996-07-01,NN,,,2008-11-08T01:20:13,true,4,,7,,RUE,DES ECOLES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,85.1J,NAF1993,O,7.133117,48.390592,0.94,housenumber,7 Rue des Ecoles 67420 Saulxures,67436_0010_00007,G,7 RUE DES ECOLES,
408864783,00019,40886478300019,O,1996-08-25,NN,,,,true,3,,2,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,51.5E,NAF1993,O,7.139934,48.392373,0.94,housenumber,2 Rue Principale 67420 Saulxures,67436_0062_00002,G,2 RUE PRINCIPALE,
409130028,00015,40913002800015,O,1996-10-01,NN,,,2019-06-24T13:28:00,true,4,,36,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,55.10Z,NAFRev2,O,7.129609,48.392807,0.94,housenumber,36 Rue Principale 67420 Saulxures,67436_0062_00036,G,36 RUE PRINCIPALE,
410168959,00014,41016895900014,O,1996-10-01,NN,,,2006-11-25T15:24:06,true,1,,148,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,74.1J,NAF1993,N,7.135796,48.393721,0.76,street,Rue Principale 67420 Saulxures,67436_0062,G,RUE PRINCIPALE,
410630495,00019,41063049500019,O,1996-12-27,NN,,,2008-07-10T00:54:46,true,3,,16,,RTE,DU HANTZ,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.089612,48.4025,0.82,housenumber,16 Route du Hantz 67420 Saulxures,67436_0040_00016,G,16 ROUTE DU HANTZ,
411227861,00019,41122786100019,O,1997-03-01,NN,,,2008-06-19T09:41:23,false,3,,4,,RUE,DES ECOLES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,N,7.132049,48.391267,0.94,housenumber,4 Rue des Ecoles 67420 Saulxures,67436_0010_00004,G,4 RUE DES ECOLES,
411227861,00027,41122786100027,O,2008-01-01,,,,2008-06-19T09:41:23,true,1,,7,,RUE,DE LA COSTELLE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.127258,48.393665,0.94,housenumber,7 Rue de la Costelle 67420 Saulxures,67436_0009_00007,G,7 RUE DE LA COSTELLE,
411552490,00020,41155249000020,O,2010-07-22,,,,2014-07-08T01:44:23,false,2,,3,,RUE,BARIMPRE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,86.90A,NAFRev2,N,7.125312,48.394963,0.93,housenumber,3 Rue de Barimpré 67420 Saulxures,67436_0001_00003,G,3 RUE DE BARIMPRE,
411952682,00010,41195268200010,O,1997-03-03,NN,,,2008-11-08T01:26:18,true,4,,8,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,50.3B,NAF1993,O,7.135656,48.394172,0.94,housenumber,8 Rue Principale 67420 Saulxures,67436_0062_00008,G,8 RUE PRINCIPALE,
413457573,00017,41345757300017,O,1997-09-01,NN,,3213ZZ,2014-06-27T00:30:39,true,3,,1,,RUE,DES COTES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,7.133931,48.394679,0.94,housenumber,1 Rue des Côtes 67420 Saulxures,67436_0014_00001,G,1 RUE DES COTES,
413822180,00019,41382218000019,O,1997-08-26,NN,,,2006-11-25T15:43:42,false,3,,13,,RUE,DE BARIMPRE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2005-08-14,F,,,,,80.4D,NAFRev1,N,7.123907,48.39566,0.94,housenumber,13 Rue de Barimpré 67420 Saulxures,67436_0001_00013,G,13 RUE DE BARIMPRE,
414654236,00010,41465423600010,O,1997-09-10,NN,,,2008-01-04T22:51:57,true,3,,12,,RUE,DEVANT LE SAPINOT,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.130158,48.390755,0.94,housenumber,12 Rue Devant le Sapinot 67420 Saulxures,67436_0081_00012,G,12 RUE DEVANT LE SAPINOT,
415246396,00022,41524639600022,O,2018-05-21,,,8121ZZ,2021-02-23T11:37:45,true,1,,9,,RUE,PRINCIPALE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,VAL'NET,81.21Z,NAFRev2,N,7.131529,48.392388,0.94,housenumber,9 Rue Principale 67420 Saulxures,67436_0062_00009,G,9 RUE PRINCIPALE,
418878393,00010,41887839300010,O,1998-04-02,NN,,,2006-11-25T16:00:05,true,4,,25,,RUE,DE LA COSTELLE,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,51.4S,NAFRev1,N,7.123188,48.395048,0.94,housenumber,25 Rue de la Costelle 67420 Saulxures,67436_0009_00025,G,25 RUE DE LA COSTELLE,
419621941,00014,41962194100014,O,1998-07-01,NN,,,,true,4,,2,,RUE,DES COTES,67420,SAULXURES,,,67436,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,7.135314,48.394635,0.94,housenumber,2 Rue des Côtes 67420 Saulxures,67436_0014_00002,G,2 RUE DES COTES,