siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009735895,00014,00973589500014,O,1994-12-25,NN,,,2019-11-14T14:00:34,true,3,,11,,RUE,ALAIN D'ARGENTRE 13,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,81.10Z,NAFRev2,N,-1.149904,48.056991,0.87,housenumber,11 Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00011,G,11 RUE ALAIN D ARGENTRE,
173502113,00389,17350211300389,O,1983-04-08,NN,,,2019-11-14T14:00:34,false,5,,7,,PL,NOTRE DAME,35370,ARGENTRE-DU-PLESSIS,,BP 24,35006,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE ARGENTRE-DU-PLESSIS,,,,84.11Z,NAFRev2,N,-1.151813,48.057501,0.83,housenumber,7 Place Notre Dame 35370 Argentré-du-Plessis,35006_0280_00007,G,7 PLACE NOTRE DAME,
213500069,00017,21350006900017,O,1983-03-01,21,2020,,2022-08-29T09:06:56,true,3,,21,B,RUE,ALAIN D ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.148173,48.057164,0.89,housenumber,21bis Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021_bis,G,21BIS RUE ALAIN D ARGENTRE,
213500069,00033,21350006900033,O,1983-12-21,11,2020,,2022-08-29T09:06:56,false,4,,24,,RUE,D ANJOU,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN-LOUIS ETIENNE,,,,85.20Z,NAFRev2,N,-1.151133,48.054428,0.96,housenumber,24 Rue d’Anjou 35370 Argentré-du-Plessis,35006_0020_00024,G,24 RUE D ANJOU,
213500069,00041,21350006900041,O,1997-02-06,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,RUE,DES LAVANDIERES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-1.151873,48.059684,0.95,street,Rue des Lavandières 35370 Argentré-du-Plessis,35006_0240,G,RUE DES LAVANDIERES,
213500069,00058,21350006900058,O,1997-02-06,NN,,,2020-12-29T16:34:40,false,4,MAIRIE,,,RUE,DES LAVANDIERES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.151873,48.059684,0.95,street,Rue des Lavandières 35370 Argentré-du-Plessis,35006_0240,G,RUE DES LAVANDIERES,
213500069,00066,21350006900066,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,21,B,RUE,ALAIN D ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2013-09-09,F,ZONE ATISANALE,,,,42.99Z,NAFRev2,N,-1.148173,48.057164,0.89,housenumber,21bis Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021_bis,G,21BIS RUE ALAIN D ARGENTRE,
213500069,00074,21350006900074,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,21,B,RUE,ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.148173,48.057164,0.89,housenumber,21bis Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021_bis,G,21BIS RUE ALAIN D ARGENTRE,
213500069,00082,21350006900082,O,2000-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,21,,RUE,ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LA SAPINIERE,,,,42.99Z,NAFRev2,N,-1.148591,48.056996,0.96,housenumber,21 Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021,G,21 RUE ALAIN D ARGENTRE,
213500069,00090,21350006900090,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,21,,RUE,D'ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT CHATEAU D'EAU,,,,42.99Z,NAFRev2,N,-1.148591,48.056996,0.94,housenumber,21 Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021,G,21 RUE ALAIN D ARGENTRE,
213500069,00108,21350006900108,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,21,,RUE,ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2015-01-19,F,PARC D'ACTIVITES FROLIERE,,,,42.99Z,NAFRev2,N,-1.148591,48.056996,0.96,housenumber,21 Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021,G,21 RUE ALAIN D ARGENTRE,
213500069,00116,21350006900116,O,2004-01-01,NN,,,2020-07-01T11:57:40,false,4,MAIRIE,21,,RUE,ALAIN D ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2017-03-27,F,ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,-1.148591,48.056996,0.96,housenumber,21 Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021,G,21 RUE ALAIN D ARGENTRE,
213500069,00124,21350006900124,O,2005-01-01,,,,2020-07-02T11:57:01,false,3,,21,B,RUE,ALAIN D ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2019-03-25,F,PARC D ACTIVITE LA FROTIERE 2,,,,42.99Z,NAFRev2,N,-1.148173,48.057164,0.89,housenumber,21bis Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021_bis,G,21BIS RUE ALAIN D ARGENTRE,
213500069,00132,21350006900132,O,2007-01-01,,,,2023-04-17T14:26:32,false,2,MAIRIE,21,B,RUE,ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE BEL AIR,,,,42.99Z,NAFRev2,N,-1.148173,48.057164,0.89,housenumber,21bis Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021_bis,G,21BIS RUE ALAIN D ARGENTRE,
213500069,00157,21350006900157,O,2018-06-25,,,,2023-04-17T14:27:24,false,1,MAIRIE,21,B,RUE,ALAIN D ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2018-06-25,A,LOTISSEMENT DES FORGES,,,,42.99Z,NAFRev2,N,-1.148173,48.057164,0.89,housenumber,21bis Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021_bis,G,21BIS RUE ALAIN D ARGENTRE,
243500808,00023,24350080800023,O,2002-04-23,NN,,,2019-11-14T14:00:34,false,4,,21,B,RUE,ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES COMMERCIALES,,,,42.99Z,NAFRev2,N,-1.148173,48.057164,0.89,housenumber,21bis Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021_bis,G,21BIS RUE ALAIN D ARGENTRE,
243500808,00049,24350080800049,O,2002-08-20,NN,,,2019-11-14T14:00:34,false,4,,,,,LA CHAPELLERIE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE DE LA CHAPELLERIE,,,,42.99Z,NAFRev2,N,-1.184634,48.026925,0.47,street,La Couperie 35370 Argentré-du-Plessis,35006_xvq4e2,G,LA COUPERIE,
243500808,00056,24350080800056,O,2002-08-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,PIGEON BLANC,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE DU PIGEON BLANC,,,,42.99Z,NAFRev2,N,6.9046695,49.1882921,0.9,poi.hotel,Pigeon Blanc (Hôtel) Forbach,https://osm.org/node/5101086759,G,,
243500808,00064,24350080800064,O,2002-08-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOIS CORNILLE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE DU BOIS CORNILLE,,,,42.99Z,NAFRev2,N,-1.198833,48.03437,0.5,street,Lieu-Dit le Bois des Cherbault 35370 Argentré-du-Plessis,35006_B058,G,LIEU DIT LE BOIS DES CHERBAULT,
243500808,00080,24350080800080,O,2002-08-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PIQUET,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE DU PIQUET,,,,42.99Z,NAFRev2,N,-1.175635,48.027759,0.48,street,Le Pinel 35370 Argentré-du-Plessis,35006_axyzi1,G,LE PINEL,
243500816,00018,24350081600018,O,2003-05-05,NN,,,2021-10-27T08:11:46,true,4,MAIRIE,21,B,RUE,ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-1.148173,48.057164,0.89,housenumber,21bis Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021_bis,G,21BIS RUE ALAIN D ARGENTRE,
243500816,00026,24350081600026,O,2003-05-05,,,,2023-03-03T08:49:00,false,4,,,,RUE,ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2022-01-01,A,CENTRE DE SECOURS LA FROTIERE,,,,84.13Z,NAFRev2,O,-1.145889,48.057019,0.96,street,Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010,G,RUE ALAIN D ARGENTRE,
253500508,00010,25350050800010,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,RUE,ALAIN D ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,84.13Z,NAFRev2,N,-1.145889,48.057019,0.96,street,Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010,G,RUE ALAIN D ARGENTRE,
253514574,00016,25351457400016,O,2001-04-23,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,90.0A,NAFRev1,N,-1.145889,48.057019,0.96,street,Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010,G,RUE ALAIN D ARGENTRE,
263500340,00017,26350034000017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,21,,RUE,ALAIN D ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,88.99B,NAFRev2,O,-1.148591,48.056996,0.96,housenumber,21 Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00021,G,21 RUE ALAIN D ARGENTRE,
263500340,00033,26350034000033,O,2003-01-01,,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-1.145889,48.057019,0.96,street,Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010,G,RUE ALAIN D ARGENTRE,
273500181,00014,27350018100014,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.145889,48.057019,0.96,street,Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010,G,RUE ALAIN D ARGENTRE,
273500199,00016,27350019900016,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.145889,48.057019,0.96,street,Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010,G,RUE ALAIN D ARGENTRE,
293500849,00014,29350084900014,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,ALAIN D'ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,-1.145889,48.057019,0.96,street,Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010,G,RUE ALAIN D ARGENTRE,
300190949,00010,30019094900010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE NID DE POULE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.80,NAP,N,2.9649522,45.7797546,0.7,poi.volcano,Nid de la Poule (Volcan) Orcines,https://osm.org/node/4172128457,G,,
300199817,00010,30019981700010,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DU STADE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,-1.158864,48.055069,0.6,street,Rue du Coteau de la Blinière 35370 Argentré-du-Plessis,35006_0065,G,RUE DU COTEAU DE LA BLINIERE,
300199825,00013,30019982500013,O,1974-01-01,NN,,,2019-11-14T14:00:34,false,4,,1,,RUE,DU GENERAL LECLERC,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,52.3A,NAF1993,O,-1.151724,48.056889,0.96,housenumber,1 Rue du Général Leclerc 35370 Argentré-du-Plessis,35006_0140_00001,G,1 RUE DU GENERAL LECLERC,
300199825,00021,30019982500021,O,2001-08-28,NN,,,2019-11-14T14:00:34,true,4,GALERIE INTERMARCHE,8,,RUE,DES SPORTS,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,47.73Z,NAFRev2,O,-1.152634,48.058834,0.95,housenumber,8 Rue des Sports 35370 Argentré-du-Plessis,35006_0405_00008,G,8 RUE DES SPORTS,
300804564,00015,30080456400015,O,1974-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PAVILLON,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,-1.200901,48.036506,0.95,street,Le Pavillon 35370 Argentré-du-Plessis,35006_h35m75,G,LE PAVILLON,
300804564,00023,30080456400023,O,2006-11-01,,,,2019-11-14T14:00:34,true,3,,,,,LE PAVILLON,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,70.10Z,NAFRev2,N,-1.200901,48.036506,0.95,street,Le Pavillon 35370 Argentré-du-Plessis,35006_h35m75,G,LE PAVILLON,
300939204,00032,30093920400032,O,2005-07-01,,,,2019-11-14T14:00:34,true,2,,,,,ZI LES BRANCHETTES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
301161170,00040,30116117000040,O,1982-04-01,NN,,,2022-05-17T08:25:28,false,6,,,,,LES BRANCHETTES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,73.11Z,NAFRev2,O,-1.196057,48.025046,0.46,street,Les Ëpinettes 35370 Argentré-du-Plessis,35006_ju3bz3,G,LES EPINETTES,
301277034,00023,30127703400023,O,2014-06-18,,,,2021-03-30T08:36:08,true,2,,,,,LES BRANCHETTES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,70.10Z,NAFRev2,N,-1.196057,48.025046,0.46,street,Les Ëpinettes 35370 Argentré-du-Plessis,35006_ju3bz3,G,LES EPINETTES,
301381067,00026,30138106700026,O,1989-10-01,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,ALAIN D ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,74.1J,NAF1993,N,-1.151253,48.056909,0.96,housenumber,2 Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00002,G,2 RUE ALAIN D ARGENTRE,
301740643,00020,30174064300020,O,1992-12-25,NN,,,2019-11-14T14:00:34,true,1,,23,B,BD,DES SAULNIERS,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,85.1C,NAF1993,N,-1.160217,48.056621,0.78,housenumber,23bis Boulevard des Saulniers 35370 Argentré-du-Plessis,35006_0392_00023_bis,G,23BIS BOULEVARD DES SAULNIERS,
301859070,00056,30185907000056,O,2001-12-28,,,,2020-11-24T03:54:06,false,4,,33,,BD,DE SAULNIERS,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,49.39B,NAFRev2,N,-1.160181,48.056622,0.77,housenumber,33 Boulevard des Saulniers 35370 Argentré-du-Plessis,35006_0392_00033,G,33 BOULEVARD DES SAULNIERS,
301875654,00024,30187565400024,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PETITE TIBOUGERIE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,-1.179025,48.033902,0.78,street,La Petite Thibourgerie 35370 Argentré-du-Plessis,35006_v3lllx,G,LA PETITE THIBOURGERIE,
301973269,00048,30197326900048,O,,NN,,,2019-11-14T14:00:34,true,1,,9,,SQ,DU CHAMP DU PUITS,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-1.141505,48.056729,0.87,housenumber,9 Square du Champ du Puits 35370 Argentré-du-Plessis,35006_0262_00009,G,9 SQUARE DU CHAMP DU PUITS,
302179148,00150,30217914800150,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES BRANCHETTES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,-1.196057,48.025046,0.46,street,Les Ëpinettes 35370 Argentré-du-Plessis,35006_ju3bz3,G,LES EPINETTES,
302675053,00011,30267505300011,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA BELLENGERIE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,O,-1.164897,48.051497,0.76,street,Rue de la Bellangerie 35370 Argentré-du-Plessis,35006_0041,G,RUE DE LA BELLANGERIE,
302818588,00014,30281858800014,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES REIZES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-1.188047,48.044158,0.47,street,Les Rouaudières 35370 Argentré-du-Plessis,35006_u59vkr,G,LES ROUAUDIERES,
302819529,00025,30281952900025,O,1973-06-28,NN,,,2020-08-19T03:34:07,true,3,,27,,RUE,DU GENERAL LECLERC,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.154276,48.055869,0.96,housenumber,27 Rue du Général Leclerc 35370 Argentré-du-Plessis,35006_0140_00027,G,27 RUE DU GENERAL LECLERC,
303527527,00020,30352752700020,O,2005-04-01,,,,2019-11-14T14:00:34,false,1,,4,,,MAIL ROBERT SCHUMAN,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2005-04-01,A,,,,,69.10Z,NAFRev2,N,-1.15334,48.057677,0.91,housenumber,4 Mail Robert Schumann 35370 Argentré-du-Plessis,35006_0403_00004,G,4 MAIL ROBERT SCHUMANN,
303588040,00012,30358804000012,O,,NN,,,2019-11-14T14:00:34,true,1,,32,,RUE,CHATEAUBRIAND,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,15.09,NAP,N,-1.160822,48.052405,0.95,housenumber,32 Rue de Chateaubriand 35370 Argentré-du-Plessis,35006_0060_00032,G,32 RUE DE CHATEAUBRIAND,
303679583,00037,30367958300037,O,2001-08-08,NN,,,2019-11-14T14:00:34,true,4,LES BRANCHETTES,,,,LES BRANCHETTES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,70.2C,NAFRev1,N,-1.196057,48.025046,0.46,street,Les Ëpinettes 35370 Argentré-du-Plessis,35006_ju3bz3,G,LES EPINETTES,
304358112,00023,30435811200023,O,,,,,2019-11-14T14:00:34,true,1,,34,,RUE,DES ETANGS,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-1.143646,48.061495,0.96,housenumber,34 Rue des Etangs 35370 Argentré-du-Plessis,35006_0100_00034,G,34 RUE DES ETANGS,
304491343,00014,30449134300014,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,,,,MOULIN AUX MOINES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.134193,48.062588,0.94,street,Le Moulin aux Moines 35370 Argentré-du-Plessis,35006_B946,G,LE MOULIN AUX MOINES,
304912371,00016,30491237100016,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,TITUERE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-1.200644,48.036865,0.93,street,La Tituère 35370 Argentré-du-Plessis,35006_ve6ipu,G,LA TITUERE,
305349466,00089,30534946600089,O,2021-10-01,,,,2022-02-23T11:51:40,false,1,,,,,LES ORGERES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ACCUEIL TEMPORAIRE DE RESSOURCEMENT,87.20A,NAFRev2,O,-1.188047,48.044158,0.6,street,Les Rouaudières 35370 Argentré-du-Plessis,35006_u59vkr,G,LES ROUAUDIERES,
305376949,00023,30537694900023,O,1980-10-21,12,2020,,2022-08-29T09:12:15,true,4,,31,,BD,DES SAULNIERS,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-1.164055,48.05653,0.86,housenumber,31 Boulevard des Saulniers 35370 Argentré-du-Plessis,35006_0392_00031,G,31 BOULEVARD DES SAULNIERS,
305434441,00013,30543444100013,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,1,,16,,RUE,ALAIN D ARGENTRE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,52.4C,NAF1993,N,-1.150118,48.056906,0.96,housenumber,16 Rue Alain d’Argentré 35370 Argentré-du-Plessis,35006_0010_00016,G,16 RUE ALAIN D ARGENTRE,
305442790,00385,30544279000385,O,1991-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES BRANCHETTES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,-1.196057,48.025046,0.46,street,Les Ëpinettes 35370 Argentré-du-Plessis,35006_ju3bz3,G,LES EPINETTES,
305589327,00025,30558932700025,O,2006-05-31,,,,2019-11-14T14:00:34,true,3,,,,,ZI LES BRANCHETTES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
305676108,00049,30567610800049,O,1984-06-30,NN,,,2019-11-14T14:00:34,true,6,,1,,RES,RESIDENCE DE LA BLINIERE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.158802,48.056656,0.89,housenumber,1 Résidence de la Blinière 35370 Argentré-du-Plessis,35006_a007_00001,G,1 RESIDENCE DE LA BLINIERE,
305938862,00011,30593886200011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,POSTE RESTANTE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1990-11-04,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
306164294,00010,30616429400010,O,1964-01-01,NN,,,2019-11-14T14:00:34,false,3,,21,,RUE,GENERAL LECLERC,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,-1.153526,48.056795,0.92,housenumber,21 Rue du Général Leclerc 35370 Argentré-du-Plessis,35006_0140_00021,G,21 RUE DU GENERAL LECLERC,
306164294,00028,30616429400028,O,2004-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,ZA LA FROTIERE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
306575143,00012,30657514300012,O,1976-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DU PERTRE,35370,ARGENTRE-DU-PLESSIS,,BP 36,35006,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,29.3D,NAF1993,O,-1.18891,48.043844,0.6,street,La Petite Rouaudière 35370 Argentré-du-Plessis,35006_r2p4pq,G,LA PETITE ROUAUDIERE,
306575143,00020,30657514300020,O,2002-07-26,03,2020,2830ZZ,2023-05-11T09:50:48,false,4,PARC ACTIVITES FROTIERE,2,,RUE,GUSTAVE EIFFEL,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2023-04-17,F,,,,,28.30Z,NAFRev2,O,-1.167933,48.055593,0.95,housenumber,2 Rue Gustave Eiffel 35370 Argentré-du-Plessis,35006_0150_00002,G,2 RUE GUSTAVE EIFFEL,
306887845,00015,30688784500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,POSTE RESTANTE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
306953738,00011,30695373800011,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,BD,DES SAULNIERS,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,81.21,NAP,N,-1.155691,48.056726,0.86,housenumber,1 Boulevard des Saulniers 35370 Argentré-du-Plessis,35006_0392_00001,G,1 BOULEVARD DES SAULNIERS,
306965641,00013,30696564100013,O,1900-01-01,NN,,,2020-08-19T11:32:10,false,4,,27,,RUE,DU GENERAL LECLERC,35370,ARGENTRE-DU-PLESSIS,,BP 26,35006,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,68.20B,NAFRev2,N,-1.154276,48.055869,0.96,housenumber,27 Rue du Général Leclerc 35370 Argentré-du-Plessis,35006_0140_00027,G,27 RUE DU GENERAL LECLERC,
306965666,00010,30696566600010,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,25,,RUE,DES SAUNIERS,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.16073,48.056329,0.68,housenumber,25 Boulevard des Saulniers 35370 Argentré-du-Plessis,35006_0392_00025,G,25 BOULEVARD DES SAULNIERS,
306965674,00014,30696567400014,O,1900-01-01,NN,,,2022-12-30T03:55:21,true,3,,27,,RUE,DU GENERAL LECLERC,35370,ARGENTRE-DU-PLESSIS,,BP 26,35006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.154276,48.055869,0.96,housenumber,27 Rue du Général Leclerc 35370 Argentré-du-Plessis,35006_0140_00027,G,27 RUE DU GENERAL LECLERC,
306965682,00017,30696568200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES MAISONNETTES,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1986-06-02,F,,,,,96.25,NAP,N,-1.196057,48.025046,0.5,street,Les Ëpinettes 35370 Argentré-du-Plessis,35006_ju3bz3,G,LES EPINETTES,
306965955,00025,30696595500025,O,1974-06-27,NN,,,2020-09-01T03:59:30,true,3,,27,,RUE,DU GENERAL LECLERC,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.154276,48.055869,0.96,housenumber,27 Rue du Général Leclerc 35370 Argentré-du-Plessis,35006_0140_00027,G,27 RUE DU GENERAL LECLERC,
307587899,00013,30758789900013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA LORINIERE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,45.2V,NAF1993,N,-1.158864,48.055069,0.59,street,Rue du Coteau de la Blinière 35370 Argentré-du-Plessis,35006_0065,G,RUE DU COTEAU DE LA BLINIERE,
307666958,00037,30766695800037,O,1997-06-06,NN,,,2023-02-03T08:48:54,true,6,,31,,BD,DES SAULNIERS,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,70.10Z,NAFRev2,O,-1.164055,48.05653,0.86,housenumber,31 Boulevard des Saulniers 35370 Argentré-du-Plessis,35006_0392_00031,G,31 BOULEVARD DES SAULNIERS,
308032143,00015,30803214300015,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,SDFI - MAIRIE,,,,POSTE RESTANTE,35370,ARGENTRE-DU-PLESSIS,,,35006,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,