id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689768,2020-01-21,000001,Vente,48000,20,,RUE DE L'ANCIENNE POSTE,0004,47290,47170,Monbahus,47,,,47170000AK0129,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,193,0.536834,44.5485
2020-689768,2020-01-21,000001,Vente,48000,289,,RUE DU CIMETIERE,0020,47290,47170,Monbahus,47,,,47170000AK0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,0.537332,44.548785
2020-689839,2020-01-16,000001,Vente,88000,5,,RUE DU MIDI,0048,47290,47170,Monbahus,47,,,47170000AP0259,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,725,0.532093,44.547268
2020-689852,2020-01-30,000001,Vente,465000,,,ROUFIAC SUD,B210,47290,47170,Monbahus,47,,,47170000BL0038,,,,,,,,,,,,,0,,,,,P,prés,,,2920,0.497721,44.551015
2020-689852,2020-01-30,000001,Vente,465000,,,ROUFIAC SUD,B210,47290,47170,Monbahus,47,,,47170000BL0039,,,,,,,,,,,,,0,,,,,T,terres,,,4503,0.497071,44.551412
2020-689852,2020-01-30,000001,Vente,465000,178,,ROUFIAC SUD,B210,47290,47170,Monbahus,47,,,47170000BL0046,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,3040,0.498118,44.55121
2020-689852,2020-01-30,000001,Vente,465000,,,ROUFIAC SUD,B210,47290,47170,Monbahus,47,,,47170000BL0213,,,,,,,,,,,,,0,,,,,T,terres,,,15021,0.496821,44.550589
2020-689852,2020-01-30,000001,Vente,465000,,,ROUFIAC SUD,B210,47290,47170,Monbahus,47,,,47170000BL0215,,,,,,,,,,,,,0,,,,,P,prés,,,6075,0.498213,44.550297
2020-689852,2020-01-30,000001,Vente,465000,,,ROUFIAC SUD,B210,47290,47170,Monbahus,47,,,47170000BL0216,,,,,,,,,,,,,0,,,,,P,prés,,,543,0.498348,44.551002
2020-689855,2020-01-29,000001,Vente,124000,4,,RUE DU JOUR,0041,47290,47170,Monbahus,47,,,47170000AP0263,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1125,0.530719,44.547144
2020-689964,2020-02-20,000001,Vente,85000,1,,RUE DE VIGNES,0085,47290,47170,Monbahus,47,,,47170000AP0049,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,648,0.536064,44.545747
2020-689964,2020-02-20,000001,Vente,85000,1,,RUE DE VIGNES,0085,47290,47170,Monbahus,47,,,47170000AP0049,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,320,0.536064,44.545747
2020-689964,2020-02-20,000001,Vente,85000,,,VIGNE DE BONNEFON,B236,47290,47170,Monbahus,47,,,47170000AP0050,,,,,,,,,,,,,0,,,,,T,terres,,,1481,0.536257,44.545571
2020-690331,2020-05-14,000001,Vente,130000,3,,RTE DE LAUZUN,0042,47290,47170,Monbahus,47,,,47170000AP0354,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,852,0.530213,44.548635
2020-690331,2020-05-14,000001,Vente,130000,3,,RTE DE LAUZUN,0042,47290,47170,Monbahus,47,,,47170000AP0354,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,0.530213,44.548635
2020-690358,2020-05-18,000001,Vente,144000,10,,RUE DU LEVANT,0046,47290,47170,Monbahus,47,,,47170000AP0248,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1062,0.532283,44.545919
2020-690830,2020-07-22,000001,Vente,55000,2,,RUE DU JOUR,0041,47290,47170,Monbahus,47,,,47170000AP0262,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,818,0.531572,44.54671
2020-690964,2020-09-02,000001,Vente,40000,8,,GR GRAND RUE,0035,47290,47170,Monbahus,47,,,47170000AK0064,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,185,0.534923,44.548581
2020-690981,2020-08-28,000001,Vente,60000,196,A,AU BOURG,B046,47290,47170,Monbahus,47,,,47170000AK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.533468,44.548893
2020-690981,2020-08-28,000001,Vente,60000,196,A,AU BOURG,B046,47290,47170,Monbahus,47,,,47170000AK0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1089,0.533468,44.548893
2020-690981,2020-08-28,000001,Vente,60000,,,AU BOURG,B046,47290,47170,Monbahus,47,,,47170000AK0018,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.533337,44.548886
2020-690981,2020-08-28,000001,Vente,60000,,,AU BOURG,B046,47290,47170,Monbahus,47,,,47170000AK0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,707,0.53363,44.548318
2020-690981,2020-08-28,000001,Vente,60000,,,AU BOURG,B046,47290,47170,Monbahus,47,,,47170000AK0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,0.533695,44.548417
2020-690981,2020-08-28,000001,Vente,60000,195,,AU BOURG,B046,47290,47170,Monbahus,47,,,47170000AK0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,0.53389,44.54808
2020-690981,2020-08-28,000001,Vente,60000,34,,GR GRAND RUE,0035,47290,47170,Monbahus,47,,,47170000AK0077,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,645,0.534011,44.547812
2020-690981,2020-08-28,000001,Vente,60000,31,,GR GRAND RUE,0035,47290,47170,Monbahus,47,,,47170000AK0098,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,232,0.535107,44.548022
2020-691413,2020-11-09,000001,Vente,162000,2,,RUE DU LEVANT,0046,47290,47170,Monbahus,47,,,47170000AP0255,,,,,,,,,,,,,0,1,Maison,142,1,S,sols,,,1109,0.532948,44.546639
2020-691564,2020-11-24,000001,Vente,99000,,,GRAND GUILLEM,B093,47290,47170,Monbahus,47,,,47170000AR0134,,,,,,,,,,,,,0,,,,,T,terres,,,6246,0.54333,44.533755
2020-691564,2020-11-24,000001,Vente,99000,,,GRAND GUILLEM,B093,47290,47170,Monbahus,47,,,47170000AR0135,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2804,0.543761,44.534218
2020-691564,2020-11-24,000001,Vente,99000,94,,GRAND GUILLEM,B093,47290,47170,Monbahus,47,,,47170000AR0136,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1972,0.5433,44.534392
2020-691564,2020-11-24,000001,Vente,99000,,,GRAND GUILLEM,B093,47290,47170,Monbahus,47,,,47170000AR0137,,,,,,,,,,,,,0,,,,,T,terres,,,4575,0.54318,44.534495
2020-691564,2020-11-24,000001,Vente,99000,,,GRAND GUILLEM,B093,47290,47170,Monbahus,47,,,47170000AR0137,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.54318,44.534495
2020-691739,2020-12-17,000001,Vente,60000,1,,RTE DE TOMBEBOEUF,0072,47290,47170,Monbahus,47,,,47170000AP0024,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,471,0.530358,44.547889
2020-691739,2020-12-17,000001,Vente,60000,,,SABLIERES,B213,47290,47170,Monbahus,47,,,47170000AP0025,,,,,,,,,,,,,0,,,,,T,terres,,,1097,0.530088,44.547711
2020-691758,2020-12-19,000001,Vente,105000,10,,ROUFIAC-NORD,B212,47290,47170,Monbahus,47,,,47170000AC0075,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1185,0.496224,44.553401
2020-691758,2020-12-19,000001,Vente,105000,,,ROUFIAC-NORD,B212,47290,47170,Monbahus,47,,,47170000AC0076,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1790,0.49543,44.55363
2020-691758,2020-12-19,000001,Vente,105000,,,ROUFIAC-NORD,B212,47290,47170,Monbahus,47,,,47170000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,637,0.49543,44.55363
2020-691758,2020-12-19,000001,Vente,105000,,,ROUFIAC-NORD,B212,47290,47170,Monbahus,47,,,47170000AC0076,,,,,,,,,,,,,0,,,,,T,terres,,,15633,0.49543,44.55363
