id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581351,2020-01-27,000001,Vente,313250,946,,RTE DE LAS CAGNOTTES,0125,40465,40237,Préchacq-les-Bains,40,,,402370000B0556,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1224,-0.900182,43.764244
2020-583384,2020-03-11,000001,Vente,653,,,LE CHATEAU,B014,40465,40237,Préchacq-les-Bains,40,,,402370000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,653,-0.908758,43.756833
2020-584038,2020-05-13,000001,Vente,25000,,,LEPLASSOTTE,B041,40465,40237,Préchacq-les-Bains,40,,,402370000A0164,,,,,,,,,,,,,0,,,,,S,sols,,,504,-0.922069,43.756453
2020-584038,2020-05-13,000001,Vente,25000,,,LEPLASSOTTE,B041,40465,40237,Préchacq-les-Bains,40,,,402370000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.922084,43.756579
2020-586975,2020-07-28,000001,Vente,223000,880,,RTE DE LAS CAGNOTTES,0125,40465,40237,Préchacq-les-Bains,40,,,402370000B0558,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,700,-0.900662,43.763804
2020-586975,2020-07-28,000001,Vente,223000,880,,RTE DE LAS CAGNOTTES,0125,40465,40237,Préchacq-les-Bains,40,,,402370000B0558,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,523,-0.900662,43.763804
2020-586979,2020-07-28,000001,Vente,115000,24,G,LE CHATEAU,B014,40465,40237,Préchacq-les-Bains,40,,,402370000C0491,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,791,-0.907623,43.757284
2020-588151,2020-08-31,000001,Vente,220000,99,,RTE DU HOUN DOU CASAOU,0130,40465,40237,Préchacq-les-Bains,40,,,402370000D0340,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2069,-0.922218,43.747768
2020-588247,2020-08-26,000001,Vente,258452,125,C,CHEM DE DAMA,0165,40465,40237,Préchacq-les-Bains,40,,,402370000C0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,-0.912276,43.759782
2020-588247,2020-08-26,000001,Vente,258452,309,,RTE DE SAUBOLE,0295,40465,40237,Préchacq-les-Bains,40,,,402370000C0576,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1435,-0.912511,43.759632
2020-588247,2020-08-26,000001,Vente,258452,309,,RTE DE SAUBOLE,0295,40465,40237,Préchacq-les-Bains,40,,,402370000C0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,-0.912584,43.759886
2020-588247,2020-08-26,000001,Vente,258452,309,,RTE DE SAUBOLE,0295,40465,40237,Préchacq-les-Bains,40,,,402370000C0703,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.912684,43.759724
2020-588537,2020-09-18,000001,Vente,120000,142,,RTE DE SAUBOLE,0295,40465,40237,Préchacq-les-Bains,40,,,402370000B0613,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,769,-0.910596,43.759247
2020-588537,2020-09-18,000001,Vente,120000,,,HAOU,B027,40465,40237,Préchacq-les-Bains,40,,,402370000B0614,,,,,,,,,,,,,0,,,,,S,sols,,,1417,-0.910915,43.759396
2020-588537,2020-09-18,000001,Vente,120000,,,HAOU,B027,40465,40237,Préchacq-les-Bains,40,,,402370000B0615,,,,,,,,,,,,,0,,,,,S,sols,,,472,-0.910555,43.759395
2020-588537,2020-09-18,000001,Vente,120000,,,HAOU,B027,40465,40237,Préchacq-les-Bains,40,,,402370000B0617,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,-0.910481,43.759154
2020-589988,2020-10-16,000001,Vente,138000,763,,RTE DE LAS CAGNOTTES,0125,40465,40237,Préchacq-les-Bains,40,,,402370000B0132,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,670,-0.902245,43.763361
2020-589988,2020-10-16,000001,Vente,138000,,,LAS CAGNOTTES,B040,40465,40237,Préchacq-les-Bains,40,,,402370000B0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,212,-0.902053,43.763306
2020-590799,2020-11-02,000001,Vente,32500,,,SARRAIL,B051,40465,40237,Préchacq-les-Bains,40,,,402370000C0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.923636,43.748786
2020-591477,2020-11-18,000001,Vente,200000,,,SARRAIL,B051,40465,40237,Préchacq-les-Bains,40,,,402370000C0033,,,,,,,,,,,,,0,,,,,J,jardins,,,770,-0.923026,43.751975
2020-591477,2020-11-18,000001,Vente,200000,1405,,RTE DE L'EGLISE,0170,40465,40237,Préchacq-les-Bains,40,,,402370000C0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1390,-0.922997,43.752307
2020-591477,2020-11-18,000001,Vente,200000,1405,,RTE DE L'EGLISE,0170,40465,40237,Préchacq-les-Bains,40,,,402370000C0035,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,940,-0.923195,43.752043
2020-591477,2020-11-18,000001,Vente,200000,,,SARRAIL,B051,40465,40237,Préchacq-les-Bains,40,,,402370000C0036,,,,,,,,,,,,,0,,,,,L,landes,,,549,-0.923589,43.751995
2020-591589,2020-11-27,000001,Vente,187000,1013,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0046,,,,,,,,,,,,,0,1,Maison,128,6,BT,taillis simples,,,478,-0.922911,43.754805
2020-591589,2020-11-27,000001,Vente,187000,1013,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0046,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,2600,-0.922911,43.754805
2020-591589,2020-11-27,000001,Vente,187000,1013,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0046,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1000,-0.922911,43.754805
2020-591702,2020-11-24,000001,Vente,68511.42,119,,RTE DES CIGALES,0160,40465,40237,Préchacq-les-Bains,40,,,402370000B0302,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,1800,-0.897722,43.764489
2020-591702,2020-11-24,000001,Vente,68511.42,119,,RTE DES CIGALES,0160,40465,40237,Préchacq-les-Bains,40,,,402370000B0302,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,700,-0.897722,43.764489
2020-591702,2020-11-24,000001,Vente,68511.42,119,,RTE DES CIGALES,0160,40465,40237,Préchacq-les-Bains,40,,,402370000B0302,,,,,,,,,,,,,0,1,Maison,137,4,BR,futaies résineuses,PIN,Pins,680,-0.897722,43.764489
2020-592006,2020-12-08,000001,Vente,395000,,,THICQ,B056,40465,40237,Préchacq-les-Bains,40,,,402370000C0311,,,,,,,,,,,,,0,,,,,J,jardins,,,576,-0.904705,43.757327
2020-592006,2020-12-08,000001,Vente,395000,,,THICQ,B056,40465,40237,Préchacq-les-Bains,40,,,402370000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.904833,43.756735
2020-592006,2020-12-08,000001,Vente,395000,63,,CHEM DE CHOURRON,0145,40465,40237,Préchacq-les-Bains,40,,,402370000C0570,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,549,-0.9048,43.757049
2020-592006,2020-12-08,000001,Vente,395000,63,,CHEM DE CHOURRON,0145,40465,40237,Préchacq-les-Bains,40,,,402370000C0570,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,549,-0.9048,43.757049
2020-592006,2020-12-08,000001,Vente,395000,63,,CHEM DE CHOURRON,0145,40465,40237,Préchacq-les-Bains,40,,,402370000C0571,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,57,-0.90468,43.757019
2020-592006,2020-12-08,000001,Vente,395000,,,THICQ,B056,40465,40237,Préchacq-les-Bains,40,,,402370000C0572,,,,,,,,,,,,,0,,,,,S,sols,,,813,-0.904826,43.756841
2020-592006,2020-12-08,000001,Vente,395000,,,THICQ,B056,40465,40237,Préchacq-les-Bains,40,,,402370000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.90467,43.756935
2020-592890,2020-12-17,000001,Vente,206890,180,,CHEM DE TECHOUERES,0315,40465,40237,Préchacq-les-Bains,40,,,402370000C0066,,,,,,,,,,,,,0,,,,,J,jardins,,,712,-0.918807,43.755469
2020-592890,2020-12-17,000001,Vente,206890,180,,CHEM DE TECHOUERES,0315,40465,40237,Préchacq-les-Bains,40,,,402370000C0067,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,448,-0.919175,43.755625
2020-592890,2020-12-17,000001,Vente,206890,180,,CHEM DE TECHOUERES,0315,40465,40237,Préchacq-les-Bains,40,,,402370000C0068,,,,,,,,,,,,,0,,,,,J,jardins,,,653,-0.919477,43.755805
2020-592890,2020-12-17,000001,Vente,206890,180,,CHEM DE TECHOUERES,0315,40465,40237,Préchacq-les-Bains,40,,,402370000C0077,,,,,,,,,,,,,0,,,,,J,jardins,,,5000,-0.918857,43.755863
2020-592890,2020-12-17,000001,Vente,206890,180,,CHEM DE TECHOUERES,0315,40465,40237,Préchacq-les-Bains,40,,,402370000C0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1385,-0.91849,43.755686
2020-593091,2020-12-30,000001,Vente,195000,1869,,RTE DE L'EGLISE,0170,40465,40237,Préchacq-les-Bains,40,,,402370000C0472,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1800,-0.926989,43.749176
2020-593091,2020-12-30,000001,Vente,195000,,,LES CHOUYS,B015,40465,40237,Préchacq-les-Bains,40,,,402370000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,385,-0.926954,43.749235
2020-593468,2020-12-23,000001,Vente,170000,220,,RTE DU HOUN DOU CASAOU,0130,40465,40237,Préchacq-les-Bains,40,,,402370000D0122,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1790,-0.921254,43.746454
2020-593468,2020-12-23,000001,Vente,170000,220,,RTE DU HOUN DOU CASAOU,0130,40465,40237,Préchacq-les-Bains,40,,,402370000D0122,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1790,-0.921254,43.746454
2020-593468,2020-12-23,000001,Vente,170000,,,FARGUES,B021,40465,40237,Préchacq-les-Bains,40,,,402370000D0127,,,,,,,,,,,,,0,,,,,S,sols,,,345,-0.921595,43.746572
2020-593468,2020-12-23,000001,Vente,170000,,,FARGUES,B021,40465,40237,Préchacq-les-Bains,40,,,402370000D0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1689,-0.921595,43.746572
2020-593503,2020-12-04,000001,Vente,10000,,,THICQ,B056,40465,40237,Préchacq-les-Bains,40,,,402370000C0755,,,,,,,,,,,,,0,,,,,J,jardins,,,1127,-0.904527,43.75697
2020-593503,2020-12-04,000001,Vente,10000,,,THICQ,B056,40465,40237,Préchacq-les-Bains,40,,,402370000C0758,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.90451,43.757159
2020-593503,2020-12-04,000001,Vente,10000,,,THICQ,B056,40465,40237,Préchacq-les-Bains,40,,,402370000C0759,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.904232,43.756888
