siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000882,00015,21900088200015,O,1983-03-01,02,2018,,2020-08-25T10:19:38,true,4,,,,,,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000882,00031,21900088200031,O,1992-02-21,02,2018,,2020-08-25T10:19:38,false,3,FRANCOIS RABELAIS,14,,RUE,DES ECOLES,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.851267,47.732524,0.94,housenumber,14 Rue des Ecoles 90200 Rougegoutte,90088_0040_00014,G,14 RUE DES ECOLES,
219000882,00049,21900088200049,O,1993-09-09,01,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DES ECOLES,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.850687,47.733483,0.94,street,Rue des Ecoles 90200 Rougegoutte,90088_0040,G,RUE DES ECOLES,
219000882,00056,21900088200056,O,1999-01-01,NN,,,2016-01-12T00:10:36,false,3,MAIRIE,,,,,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
259000826,00018,25900082600018,O,1993-05-17,03,2018,,2020-08-26T03:49:11,true,6,,,,,MAIRIE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
259000917,00015,25900091700015,O,1994-09-27,NN,,,,true,3,MAIRIE,16,,RUE,DES ECOLES,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,75.1C,NAFRev1,N,6.851449,47.732258,0.94,housenumber,16 Rue des Ecoles 90200 Rougegoutte,90088_0040_00016,G,16 RUE DES ECOLES,
269000659,00012,26900065900012,O,1983-03-01,NN,,,2017-08-06T14:20:32,true,4,,,,,MAIRIE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269001251,00017,26900125100017,O,1986-09-24,NN,,,2010-06-26T03:17:53,true,3,,,,,MAIRIE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000547,00016,29900054700016,O,1988-04-13,NN,,,2008-01-04T19:08:19,true,3,,,,,MAIRIE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300432515,00033,30043251500033,O,2014-12-23,NN,,9602AB,2018-09-29T12:09:09,true,2,,4,,CHE,DE LA PIERRE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,6.843216,47.728961,0.84,housenumber,4 Chemin de la Pierre 90200 Rougegoutte,90088_0070_00004,G,4 CHEMIN DE LA PIERRE,
304577588,05127,30457758805127,O,2016-08-01,00,2017,,2019-06-24T13:15:44,false,2,,2,,AV,DE LATTRE DE TASSIGNY,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,6.847531,47.730052,0.93,housenumber,2 Av du Mal de Lattre de Tassigny 90200 Rougegoutte,90088_0060_00002,G,2 AV MAL DE LATTRE DE TASSIGNY,
304876667,00011,30487666700011,O,,NN,,,,true,1,,6,,RTE,DE VESCEMONT,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,69.12,NAP,N,6.85095,47.735211,0.83,housenumber,6 Rue de Vescemont 90200 Rougegoutte,90088_0090_00006,G,6 RUE DE VESCEMONT,
306995317,00014,30699531700014,O,,NN,,,,true,1,,5,,RUE,DU CURTIBUISSON,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,02.20,NAP,N,6.856119,47.733614,0.86,housenumber,5 Rue du Curtil Buisson 90200 Rougegoutte,90088_0035_00005,G,5 RUE DU CURTIL BUISSON,
310127592,00015,31012759200015,O,,,,,,true,1,,,,LOT,LES EPREYS,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.843422,47.727528,0.56,street,Rue des Epreys 90200 Rougegoutte,90088_0046,G,RUE DES EPREYS,
314979360,00018,31497936000018,O,,,,,,true,1,,10,,AV,CHARLES DE GAULLE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.3J,NAF1993,N,6.844261,47.731882,0.89,housenumber,10 Av du General Charles de Gaulle 90200 Rougegoutte,90088_0050_00010,G,10 AV DU GAL CHARLES DE GAULLE,
317115509,00026,31711550900026,O,1986-12-04,NN,,,2014-07-08T00:20:54,true,4,,1,,RUE,DU CURTIL BUISSON,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,6.855517,47.733348,0.94,housenumber,1 Rue du Curtil Buisson 90200 Rougegoutte,90088_0035_00001,G,1 RUE DU CURTIL BUISSON,
319623534,00025,31962353400025,O,1984-12-17,NN,,,2010-12-22T06:17:34,true,4,,9,,RTE,DE CHAUX,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,49.41B,NAFRev2,N,6.846886,47.728904,0.82,housenumber,9 Route de Chaux 90200 Rougegoutte,90088_0015_00009,G,9 ROUTE DE CHAUX,
320938772,00011,32093877200011,O,1981-01-29,NN,,1610AQ,2020-11-06T15:10:45,true,4,,25,,RUE,DES BRINGARDS,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,02.20Z,NAFRev2,N,6.858338,47.73646,0.69,interpolation,25 Rue du Bringard 90200 Rougegoutte,,G,23 RUE DU BRINGARD,
321486987,00019,32148698700019,O,,,,,2006-11-25T09:49:45,true,1,,,,RUE,DE LATTRE DE TASSIGNY,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,97.23,NAP,N,6.848221,47.729808,0.81,street,Av du Mal de Lattre de Tassigny 90200 Rougegoutte,90088_0060,G,AV DU MAL DE LATTRE DE TASSIGNY,
322439282,00037,32243928200037,O,1991-01-04,NN,,,2015-10-29T03:23:30,true,8,,12,A,RUE,CHARLES DE GAULLE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,81.22Z,NAFRev2,N,6.9342932,47.5478049,0.9,poi,Rue Charles de Gaulle (Pont) Morvillars,https://osm.org/way/74570234,G,,
322439373,00026,32243937300026,O,1993-11-01,NN,,,,true,1,,5,,CHE,DES CERISIERS,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,50.2Z,NAF1993,N,7.3180557,48.4994206,0.85,poi.track,Rue des Cerisiers (Chemin) Grendelbruch,https://osm.org/way/208910648,G,,
323836510,00012,32383651000012,O,,NN,,,,true,1,,23,,RTE,DE CHAUX,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,6.842721,47.726367,0.82,housenumber,23 Route de Chaux 90200 Rougegoutte,90088_0015_00023,G,23 ROUTE DE CHAUX,
325674679,00015,32567467900015,O,,,,,,true,1,,3,,CHE,DU MARANDE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.8543905,47.730542,0.79,poi.track,Chemin du Marandé Rougegoutte,https://osm.org/way/445402140,G,,
326034295,00013,32603429500013,O,,,,,,true,1,,1,,RUE,DU COMMERCE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,6.85028,47.733675,0.94,housenumber,1 Rue du Commerce 90200 Rougegoutte,90088_0025_00001,G,1 RUE DU COMMERCE,
328521042,00064,32852104200064,O,1995-07-03,01,2018,9524ZZ,2020-08-25T10:33:16,true,8,,7,,RUE,DE LA FRATERNITE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,95.24Z,NAFRev2,O,6.846797,47.731959,0.94,housenumber,7 Rue de la Fraternité 90200 Rougegoutte,90088_0049_00007,G,7 RUE DE LA FRATERNITE,
332573526,00016,33257352600016,O,,NN,,,,true,1,,16,,RUE,DU COMMERCE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,6.847775,47.731965,0.94,housenumber,16 Rue du Commerce 90200 Rougegoutte,90088_0025_00016,G,16 RUE DU COMMERCE,
339956153,00011,33995615300011,O,1987-01-01,NN,,1071CB,2015-03-17T00:24:34,true,3,,1,,RUE,DES ECOLES,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,6.850687,47.733483,0.94,housenumber,1 Rue des Ecoles 90200 Rougegoutte,90088_0040_00001,G,1 RUE DES ECOLES,
341023018,00029,34102301800029,O,2007-09-01,NN,,,2012-05-05T02:43:56,false,4,,22,,RUE,DU BRINGARD,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.82Z,NAFRev2,O,6.861407,47.740295,0.94,housenumber,22 Rue du Bringard 90200 Rougegoutte,90088_0005_00022,G,22 RUE DU BRINGARD,
341023018,00045,34102301800045,O,2012-09-01,NN,,,2015-05-14T07:15:07,true,1,,1,,RUE,DES PEUPLIERS,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,LINGERIE LM,47.82Z,NAFRev2,O,6.845989,47.72993,0.94,housenumber,1 Rue des Peupliers 90200 Rougegoutte,90088_0067_00001,G,1 RUE DES PEUPLIERS,
341969137,00015,34196913700015,O,,NN,,,,true,1,,44,,RTE,DE CHAUX,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,6.842383,47.725898,0.82,housenumber,44 Route de Chaux 90200 Rougegoutte,90088_0015_00044,G,44 ROUTE DE CHAUX,
342123429,00025,34212342900025,O,1987-12-08,NN,,,,true,1,,2,,AV,MAL DE LATTRE DE TASSIGNY,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,25.2H,NAF1993,O,6.847531,47.730052,0.91,housenumber,2 Av du Mal de Lattre de Tassigny 90200 Rougegoutte,90088_0060_00002,G,2 AV MAL DE LATTRE DE TASSIGNY,
342761996,00012,34276199600012,O,,NN,,,,true,1,,27,,RUE,DES EPREYS,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2P,NAF1993,N,6.844066,47.725939,0.94,housenumber,27 Rue des Epreys 90200 Rougegoutte,90088_0046_00027,G,27 RUE DES EPREYS,
342854171,00010,34285417100010,O,1987-11-01,NN,,,,false,4,,14,,AV,DE LATTRE DE TASSIGNY,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5H,NAF1993,N,6.848221,47.729808,0.83,street,Av du Mal de Lattre de Tassigny 90200 Rougegoutte,90088_0060,G,AV DU MAL DE LATTRE DE TASSIGNY,
344588454,00019,34458845400019,O,1988-04-13,NN,,,,true,1,,21,,RTE,DE CHAUX,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,45.4D,NAF1993,N,6.842467,47.72632,0.82,housenumber,21 Route de Chaux 90200 Rougegoutte,90088_0015_00021,G,21 ROUTE DE CHAUX,
347634305,00010,34763430500010,O,,NN,,,,true,1,,10,,CHE,DU QUET,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,55.71,NAP,N,6.861409,47.73154,0.81,housenumber,10 Chemin du Quet 90200 Rougegoutte,90088_0075_00010,G,10 CHEMIN DU QUET,
347810954,00011,34781095400011,O,1988-01-01,01,2018,,2020-08-25T10:43:00,true,4,BP21,2,,AV,DE LATTRE DE TASSIGNY,90200,ROUGEGOUTTE,,BP 21,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,6.847531,47.730052,0.93,housenumber,2 Av du Mal de Lattre de Tassigny 90200 Rougegoutte,90088_0060_00002,G,2 AV MAL DE LATTRE DE TASSIGNY,
348861014,00010,34886101400010,O,1988-04-01,NN,,,2007-01-18T09:26:32,true,4,,24,,RUE,DES ECOLES,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,6.851853,47.730972,0.94,housenumber,24 Rue des Ecoles 90200 Rougegoutte,90088_0040_00024,G,24 RUE DES ECOLES,
354096182,00010,35409618200010,O,1964-12-01,NN,,,2020-06-09T03:46:01,true,5,,,,RUE,COINOT,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,77.31Z,NAFRev2,N,6.852329,47.729744,0.85,street,Rue du Coinot 90200 Rougegoutte,90088_0030,G,RUE DU COINOT,
379346075,00011,37934607500011,O,1990-11-02,NN,,,2010-01-24T18:49:39,true,4,,22,,RUE,DU COMMERCE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,56.10A,NAFRev2,O,6.847103,47.730636,0.94,housenumber,22 Rue du Commerce 90200 Rougegoutte,90088_0025_00022,G,22 RUE DU COMMERCE,
380436006,00023,38043600600023,O,1993-04-05,NN,,,2008-01-04T21:42:52,true,3,,7,,RUE,DU COMMERCE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.848154,47.732419,0.94,housenumber,7 Rue du Commerce 90200 Rougegoutte,90088_0025_00007,G,7 RUE DU COMMERCE,
380908756,00014,38090875600014,O,1963-09-01,NN,,,2016-04-26T02:01:34,true,4,MAIRIE,,,RUE,DES ECOLES,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,93.12Z,NAFRev2,N,6.850687,47.733483,0.94,street,Rue des Ecoles 90200 Rougegoutte,90088_0040,G,RUE DES ECOLES,
381351204,00015,38135120400015,O,1990-10-01,11,2018,,2020-08-25T10:18:24,true,4,MAIRIE,,,,,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
381665165,00019,38166516500019,O,,NN,,,,true,1,,9,,RUE,DE LA FRATERNITE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,85.1G,NAF1993,N,6.846735,47.732337,0.94,housenumber,9 Rue de la Fraternité 90200 Rougegoutte,90088_0049_00009,G,9 RUE DE LA FRATERNITE,
381931351,00013,38193135100013,O,1991-06-01,NN,,,,true,1,,44,,RTE,DE CHAUX,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,02.0B,NAF1993,N,6.842383,47.725898,0.82,housenumber,44 Route de Chaux 90200 Rougegoutte,90088_0015_00044,G,44 ROUTE DE CHAUX,
382184877,00019,38218487700019,O,1991-05-28,NN,,,2008-01-04T22:06:34,true,3,,1,,AV,DE LATTRE DE TASSIGNY,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.848221,47.729808,0.93,housenumber,1 Av du Mal de Lattre de Tassigny 90200 Rougegoutte,90088_0060_00001,G,1 AV MAL DE LATTRE DE TASSIGNY,
384066510,00015,38406651000015,O,1991-11-01,,,,,false,3,,24,,RUE,DES ECOLES,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,6.851853,47.730972,0.94,housenumber,24 Rue des Ecoles 90200 Rougegoutte,90088_0040_00024,G,24 RUE DES ECOLES,
384520847,00011,38452084700011,O,1991-11-01,NN,,,,false,4,,41,,RUE,DU BRINGARD,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,85.1G,NAF1993,N,6.861866,47.741004,0.94,housenumber,41 Rue du Bringard 90200 Rougegoutte,90088_0005_00041,G,41 RUE DU BRINGARD,
384876884,00048,38487688400048,O,2000-12-20,NN,,,2008-11-08T00:45:58,true,4,,24,,RUE,BRINGARD,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,6.861936,47.740899,0.88,housenumber,24 Rue du Bringard 90200 Rougegoutte,90088_0005_00024,G,24 RUE DU BRINGARD,
387530546,00010,38753054600010,O,1992-03-01,NN,,1039BP,2015-03-17T00:37:00,true,4,,32,,RUE,DES ECOLES,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.851484,47.729417,0.94,housenumber,32 Rue des Ecoles 90200 Rougegoutte,90088_0040_00032,G,32 RUE DES ECOLES,
390387934,00032,39038793400032,O,1996-05-25,NN,,,2008-11-08T00:52:31,true,4,,6,,RUE,DE VESCEMONT,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.4J,NAFRev1,N,6.85095,47.735211,0.94,housenumber,6 Rue de Vescemont 90200 Rougegoutte,90088_0090_00006,G,6 RUE DE VESCEMONT,
391051406,00018,39105140600018,O,1993-04-05,01,2018,,2020-08-25T10:26:02,true,6,,7,,RUE,DU COMMERCE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,82.19Z,NAFRev2,O,6.848154,47.732419,0.94,housenumber,7 Rue du Commerce 90200 Rougegoutte,90088_0025_00007,G,7 RUE DU COMMERCE,
391143351,00016,39114335100016,O,1993-04-01,NN,,,,true,4,,8,,RUE,DU COMMERCE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,22.1E,NAF1993,N,6.848476,47.732891,0.94,housenumber,8 Rue du Commerce 90200 Rougegoutte,90088_0025_00008,G,8 RUE DU COMMERCE,
391875341,00011,39187534100011,O,1993-05-06,NN,,,2020-06-15T11:23:23,true,3,,21,,RUE,DES EPREYS,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.844801,47.726144,0.94,housenumber,21 Rue des Epreys 90200 Rougegoutte,90088_0046_00021,G,21 RUE DES EPREYS,
401403977,00010,40140397700010,O,1995-04-27,NN,,,,true,1,,2,,AV,DE LATTRE DE TASSIGNY,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,74.3B,NAF1993,N,6.847531,47.730052,0.93,housenumber,2 Av du Mal de Lattre de Tassigny 90200 Rougegoutte,90088_0060_00002,G,2 AV MAL DE LATTRE DE TASSIGNY,
402238042,00020,40223804200020,O,2010-11-05,NN,,,2018-09-29T12:28:59,true,1,,26,,AV,DU GENERAL DE GAULLE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,93.12Z,NAFRev2,O,6.839484,47.734393,0.9,housenumber,26 Av du General Charles de Gaulle 90200 Rougegoutte,90088_0050_00026,G,26 AV DU GAL CHARLES DE GAULLE,
403460819,00010,40346081900010,O,1996-01-16,NN,,,,true,1,,26,B,RUE,DU BRINGARD,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,36.6E,NAF1993,N,6.862262,47.741616,0.85,housenumber,26 b Rue du Bringard 90200 Rougegoutte,90088_0005_00026_b,G,26 B RUE DU BRINGARD,
404304925,00013,40430492500013,O,1996-01-01,NN,,,2010-04-18T07:09:43,false,4,,5,,AV,CHARLES DE GAULLE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,69.10Z,NAFRev2,O,6.845096,47.731341,0.89,housenumber,5 Av du General Charles de Gaulle 90200 Rougegoutte,90088_0050_00005,G,5 AV DU GAL CHARLES DE GAULLE,
404304925,00021,40430492500021,O,2008-01-25,02,2018,,2020-08-25T10:36:08,true,2,,7,B,AV,CHARLES DE GAULLE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,69.10Z,NAFRev2,O,6.844151,47.73183,0.78,housenumber,7 bis Av du General Charles de Gaulle 90200 Rougegoutte,90088_0050_00007_bis,G,7 B AV DU GAL CHARLES DE GAULLE,
408500171,00025,40850017100025,O,2013-10-10,,,,2013-11-07T13:59:32,true,1,,1,,RUE,DU COINOT,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,47.99A,NAFRev2,N,6.852329,47.729744,0.94,housenumber,1 Rue du Coinot 90200 Rougegoutte,90088_0030_00001,G,1 RUE DU COINOT,
408517191,00024,40851719100024,O,2000-09-01,,,4334ZC,2017-01-24T11:56:24,true,4,,5,,RUE,DU COINOT,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,43.34Z,NAFRev2,N,6.854058,47.728307,0.94,housenumber,5 Rue du Coinot 90200 Rougegoutte,90088_0030_00005,G,5 RUE DU COINOT,
409236080,00019,40923608000019,O,1995-07-01,NN,,,2008-01-04T21:23:32,true,4,,1,,RTE,DE CHAUX,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.849392,47.728651,0.82,housenumber,1 Route de Chaux 90200 Rougegoutte,90088_0015_00001,G,1 ROUTE DE CHAUX,
409236098,00011,40923609800011,O,1985-12-31,NN,,,,true,1,,6,,RUE,DES ECOLES,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.85006,47.733212,0.94,housenumber,6 Rue des Ecoles 90200 Rougegoutte,90088_0040_00006,G,6 RUE DES ECOLES,
409236106,00012,40923610600012,O,1982-12-31,NN,,,2013-05-22T14:56:36,true,4,,20,,AV,MAL DE TASSIGNY,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.0305103,50.3744432,0.8,poi,Avenue Mal de Lattre de Tassigny (Pont) Marconne,https://osm.org/way/166094635,G,,
409236114,00016,40923611400016,O,1982-12-31,NN,,,2008-01-04T21:23:32,true,3,,14,,RUE,DU COINOT,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.854527,47.726735,0.94,housenumber,14 Rue du Coinot 90200 Rougegoutte,90088_0030_00014,G,14 RUE DU COINOT,
409236122,00019,40923612200019,O,1990-12-31,NN,,,2006-10-28T03:40:25,true,3,,13,,RTE,DE CHAUX,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,01.1F,NAFRev1,N,6.84502,47.728607,0.82,housenumber,13 Route de Chaux 90200 Rougegoutte,90088_0015_00013,G,13 ROUTE DE CHAUX,
410003842,00029,41000384200029,O,2001-01-15,NN,,,2020-04-08T11:37:20,true,4,,7,,RUE,DU COMMERCE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,86.21Z,NAFRev2,N,6.848154,47.732419,0.94,housenumber,7 Rue du Commerce 90200 Rougegoutte,90088_0025_00007,G,7 RUE DU COMMERCE,
410314876,00138,41031487600138,O,1998-06-30,32,2018,,2020-08-25T10:38:42,false,3,,2,,AV,MAL DE LATTRE DE TASSIGNY,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,6.847531,47.730052,0.91,housenumber,2 Av du Mal de Lattre de Tassigny 90200 Rougegoutte,90088_0060_00002,G,2 AV MAL DE LATTRE DE TASSIGNY,
410665319,00027,41066531900027,O,1996-11-01,NN,,,2008-01-04T21:47:15,false,3,,7,,RUE,DU COMMERCE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.848154,47.732419,0.94,housenumber,7 Rue du Commerce 90200 Rougegoutte,90088_0025_00007,G,7 RUE DU COMMERCE,
413372814,00017,41337281400017,O,1997-07-11,NN,,,2016-08-14T03:14:16,true,3,,28,,AV,DE LATTRE DE TASSIGNY,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.851269,47.728054,0.93,housenumber,28 Av du Mal de Lattre de Tassigny 90200 Rougegoutte,90088_0060_00028,G,28 AV MAL DE LATTRE DE TASSIGNY,
413385881,00011,41338588100011,O,1997-07-28,,,,2008-11-08T01:28:26,false,3,,1,,RUE,DU COINOT,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,20.3Z,NAF1993,N,6.852329,47.729744,0.94,housenumber,1 Rue du Coinot 90200 Rougegoutte,90088_0030_00001,G,1 RUE DU COINOT,
419313556,00013,41931355600013,O,1998-06-16,NN,,,2014-07-08T01:53:28,true,5,,29,,AV,CHARLES DE GAULLE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,46.69B,NAFRev2,O,6.838763,47.734688,0.89,housenumber,29 Av du General Charles de Gaulle 90200 Rougegoutte,90088_0050_00029,G,29 AV DU GAL CHARLES DE GAULLE,
421892043,00017,42189204300017,O,1999-01-01,NN,,,2014-07-08T01:57:44,false,5,,32,,RUE,DES ECOLES,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,10.39B,NAFRev2,O,6.851484,47.729417,0.94,housenumber,32 Rue des Ecoles 90200 Rougegoutte,90088_0040_00032,G,32 RUE DES ECOLES,
421892043,00025,42189204300025,O,2007-01-01,,,,2008-05-02T10:44:18,false,3,,32,,RUE,DES ECOLES,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,02.20Z,NAFRev2,N,6.851484,47.729417,0.94,housenumber,32 Rue des Ecoles 90200 Rougegoutte,90088_0040_00032,G,32 RUE DES ECOLES,
422584813,00048,42258481300048,O,2009-10-15,,,,2013-12-06T03:35:45,true,4,,9,,RUE,DU BRINGARD,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,XD PEINTURE,43.34Z,NAFRev2,N,6.857593,47.735368,0.94,housenumber,9 Rue du Bringard 90200 Rougegoutte,90088_0005_00009,G,9 RUE DU BRINGARD,
424933257,00018,42493325700018,O,1979-01-01,NN,,,2008-01-05T01:07:15,true,3,,6,,RUE,DU BRINGARD,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.856827,47.734544,0.94,housenumber,6 Rue du Bringard 90200 Rougegoutte,90088_0005_00006,G,6 RUE DU BRINGARD,
427526926,00022,42752692600022,O,2002-10-23,NN,,,2008-01-05T01:17:07,true,3,,5,,RUE,DU BRINGARD,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.856345,47.734548,0.94,housenumber,5 Rue du Bringard 90200 Rougegoutte,90088_0005_00005,G,5 RUE DU BRINGARD,
428071385,00010,42807138500010,O,1983-01-01,NN,,,,true,4,,3,,RUE,DE CHAUX,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.848902,47.728456,0.76,housenumber,3 Route de Chaux 90200 Rougegoutte,90088_0015_00003,G,3 ROUTE DE CHAUX,
428217749,00012,42821774900012,O,1991-01-01,NN,,,2008-01-05T01:23:58,true,3,,,,,,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428784623,00012,42878462300012,O,1999-11-27,NN,,,2008-01-05T20:50:29,true,3,,13,,RUE,DU CURTIL BUISSON,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.85816,47.733797,0.94,housenumber,13 Rue du Curtil Buisson 90200 Rougegoutte,90088_0035_00013,G,13 RUE DU CURTIL BUISSON,
429342561,00017,42934256100017,O,2000-02-08,,,,2012-03-27T12:20:03,true,7,,9,,RUE,DE LA FRATERNITE,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.82Z,NAFRev2,N,6.846735,47.732337,0.94,housenumber,9 Rue de la Fraternité 90200 Rougegoutte,90088_0049_00009,G,9 RUE DE LA FRATERNITE,
432163939,00015,43216393900015,O,2000-04-02,,,,,true,1,,5,,RUE,DES HAUTS CHAMPS,90200,ROUGEGOUTTE,,,90088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,6.851793,47.735656,0.94,housenumber,5 Rue des Hauts Champs 90200 Rougegoutte,90088_5hwsnh_00005,G,5 RUE DES HAUTS CHAMPS,