siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000896,00018,21300089600018,O,1983-03-01,12,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.588624,43.852735,0.52,street,Chemin de la Montee Vieille 30300 Comps,30089_0116,D,CHEMIN DE LA MONTEE VIEILLE,
213000896,00026,21300089600026,O,1983-12-21,NN,,,2010-04-18T03:11:06,false,4,,,,AV,DE LA GARDETTE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2008-07-16,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.6055,43.851704,0.85,street,Avenue de la Gardette 30300 Comps,30089_0085,G,AVENUE DE LA GARDETTE,
213000896,00034,21300089600034,O,1995-12-25,NN,,,2008-01-04T18:30:27,false,2,,,,PL,SADI CARNOT,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.605405,43.85325,0.83,street,Place Sadi Carnot 30300 Comps,30089_0175,G,PLACE SADI CARNOT,
213000896,00042,21300089600042,O,1995-12-25,NN,,,2008-01-04T18:30:27,false,2,,,,PL,SADI CARNOT,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.605405,43.85325,0.83,street,Place Sadi Carnot 30300 Comps,30089_0175,G,PLACE SADI CARNOT,
213000896,00059,21300089600059,O,2008-07-16,03,2020,,2022-08-29T09:06:41,false,1,,,,CHE,DU BOS DE SOULAN,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE PRIMAIRE PUBLIQUE A MACIP,,,,85.20Z,NAFRev2,N,4.595899,43.849662,0.87,street,Chemin du Bos de Soulan 30300 Comps,30089_0024,G,CHEMIN DU BOS DE SOULAN,
253002844,00012,25300284400012,O,1943-01-01,NN,,,2010-09-29T16:27:48,true,4,,,,PL,SADI CARNOT,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,74.8K,NAFRev1,N,4.605405,43.85325,0.83,street,Place Sadi Carnot 30300 Comps,30089_0175,G,PLACE SADI CARNOT,
263001760,00010,26300176000010,O,1986-01-06,NN,,,2010-06-26T03:07:52,true,4,,,,,MAIRIE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004954,00016,26300495400016,O,1994-11-08,NN,,,2010-06-26T03:07:59,true,3,,,,,MAIRIE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273001164,00014,27300116400014,O,,,,,,true,1,,,,,HOTEL DE VILLE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.588624,43.852735,0.52,street,Chemin de la Montee Vieille 30300 Comps,30089_0116,G,CHEMIN DE LA MONTEE VIEILLE,
273001172,00017,27300117200017,O,,,,,,true,1,,,,,HOTEL DE VILLE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.588624,43.852735,0.52,street,Chemin de la Montee Vieille 30300 Comps,30089_0116,G,CHEMIN DE LA MONTEE VIEILLE,
293001640,00011,29300164000011,O,,NN,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,90.12,NAP,N,4.588624,43.852735,0.52,street,Chemin de la Montee Vieille 30300 Comps,30089_0116,G,CHEMIN DE LA MONTEE VIEILLE,
300322765,00011,30032276500011,O,,NN,,,,true,1,,6,,RUE,ST NICOLAS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.607335,43.853104,0.84,housenumber,6 Rue Saint-Nicolas 30300 Comps,30089_0178_00006,G,6 RUE SAINT NICOLAS,
300905114,00017,30090511400017,O,1900-01-01,NN,,,2020-12-07T08:37:28,true,4,,10,,CHE,DU VALLAT,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,86.90D,NAFRev2,N,4.598629,43.847374,0.84,housenumber,10 Chemin du Vallat 30300 Comps,30089_0007_00010,G,10 CHEMIN DU VALLAT,
300905114,00033,30090511400033,O,2016-09-01,,,,2017-12-18T11:28:45,false,1,,7,,,LOT LES MICOCOULIERS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90D,NAFRev2,N,4.600014,43.847668,0.9,housenumber,7 Lotissement les Micocouliers 30300 Comps,30089_a013_00007,G,7 LOTISSEMENT LES MICOCOULIERS,
302009980,00012,30200998000012,O,,NN,,,,true,1,,,,CHE,ST ETIENNE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,4.594287,43.855499,0.76,street,Chemin de Saint-Etienne 30300 Comps,30089_0177,G,CHEMIN DE SAINT ETIENNE,
302063268,00031,30206326800031,O,2000-09-18,NN,,,2006-11-25T09:14:05,true,3,,3,,IMP,DES PINS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,4.610977,43.841671,0.82,housenumber,3 Impasse des Pins 30300 Comps,30089_0132_00003,G,3 IMPASSE DES PINS,
303267405,00015,30326740500015,O,1963-01-01,NN,,,2008-11-07T00:18:53,true,4,,,,,,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
305289936,00018,30528993600018,O,1976-01-01,NN,,,2008-01-04T19:35:22,true,5,,,,RTE,BEAUCAIRE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.60467,43.850448,0.81,street,Route de Beaucaire 30300 Comps,30089_0015,G,ROUTE DE BEAUCAIRE,
308148691,00162,30814869100162,O,2003-01-10,NN,,,2017-03-08T04:54:20,false,3,,700,,RTE,BEAUCAIRE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,4.609518,43.845189,0.85,housenumber,700 Route de Beaucaire 30300 Comps,30089_0015_00700,G,700 ROUTE DE BEAUCAIRE,
308589308,00011,30858930800011,O,1976-01-01,,,,2008-12-06T05:01:59,true,4,,8,,LOT,LES CERISIERS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.599634,43.848357,0.89,housenumber,8 Lotissement les Cerisiers 30300 Comps,30089_a010_00008,G,8 LOTISSEMENT LES CERISIERS,
309247732,00022,30924773200022,O,1980-01-01,NN,,,2008-11-07T00:23:59,true,4,,,,CHE,DE SAINT ROMAN,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.6D,NAFRev1,O,4.606668,43.843954,0.86,street,Chemin de Saint-Roman 30300 Comps,30089_0180,G,CHEMIN DE SAINT ROMAN,
309971133,00017,30997113300017,O,,,,,,true,1,,2,,RUE,DE LA GARDETTE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,21.08,NAP,N,4.605957,43.85238,0.82,housenumber,2 Avenue de la Gardette 30300 Comps,30089_0085_00002,G,2 AVENUE DE LA GARDETTE,
310556204,00025,31055620400025,O,,NN,,,,true,1,,,,CHE,DE SAINT ROMAN,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.8K,NAF1993,N,4.606668,43.843954,0.86,street,Chemin de Saint-Roman 30300 Comps,30089_0180,G,CHEMIN DE SAINT ROMAN,
310900584,00015,31090058400015,O,,,,,,true,1,,,,,CHATEAU DE FAREL,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,01.17,NAP,N,4.596866,43.848315,0.52,street,Montee du Chateau d’Eau 30300 Comps,30089_0036,G,MONTEE DU CHATEAU D EAU,
311288583,00017,31128858300017,O,,NN,,,,true,1,,,,,,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311410013,00024,31141001300024,O,,NN,,,,true,1,,,,,JARDIN DE SAINT SEINE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.594287,43.855499,0.53,street,Chemin de Saint-Etienne 30300 Comps,30089_0177,G,CHEMIN DE SAINT ETIENNE,
311642631,00023,31164263100023,O,,NN,,,,true,1,,,,CHE,DE ST ROMAN,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,4.606668,43.843954,0.73,street,Chemin de Saint-Roman 30300 Comps,30089_0180,G,CHEMIN DE SAINT ROMAN,
311722102,00010,31172210200010,O,,NN,,,,true,1,,,,RTE,DE LA VIERGE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,4.593833,43.851799,0.74,street,Chemin de la Vierge 30300 Comps,30089_0195,G,CHEMIN DE LA VIERGE,
312631898,00011,31263189800011,O,1978-01-01,,,,2006-10-27T00:35:09,false,4,,7,,RUE,DES SABLIERES,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,01.1G,NAFRev1,N,4.604231,43.852432,0.95,housenumber,7 Rue des Sablières 30300 Comps,30089_0170_00007,G,7 RUE DES SABLIERES,
312631898,00029,31263189800029,O,2006-02-02,NN,,,2018-03-09T03:58:55,true,3,,18,B,RUE,RUE DE LA REPUBLIQUE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.603276,43.852657,0.84,housenumber,18bis Rue de la République 30300 Comps,30089_0160_00018_bis,G,18BIS RUE DE LA REPUBLIQUE,
312941644,00014,31294164400014,O,,NN,,,,true,1,,,,,MAS BELLEVUE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.608897,43.843072,0.66,street,Montee de Bellevue 30300 Comps,30089_0021,G,MONTEE DE BELLEVUE,
313202368,00020,31320236800020,O,1980-10-01,NN,,,2020-02-05T10:49:04,false,4,,13,,AV,DE LA GARDETTE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,4.604547,43.850618,0.86,housenumber,13 Avenue de la Gardette 30300 Comps,30089_0085_00013,G,13 AVENUE DE LA GARDETTE,
314337643,00063,31433764300063,O,,,,,,true,1,,2,,RUE,DU CHATEAU,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,4.605911,43.853318,0.95,housenumber,2 Rue du Château 30300 Comps,30089_0035_00002,G,2 RUE DU CHATEAU,
314397084,00018,31439708400018,O,,,,,,true,1,,,,,BELLEVUE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,4.608897,43.843072,0.93,street,Montee de Bellevue 30300 Comps,30089_0021,G,MONTEE DE BELLEVUE,
314923913,00011,31492391300011,O,,NN,,,,true,1,,,,,,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
315133652,00018,31513365200018,O,1900-01-01,,,,2021-12-14T08:43:30,true,2,,,,,DOMAINE DE BELLEVUE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3D,NAF1993,N,4.608897,43.843072,0.63,street,Montee de Bellevue 30300 Comps,30089_0021,G,MONTEE DE BELLEVUE,
315918458,00011,31591845800011,O,,NN,,,,true,1,,348,,CHE,DE ST ROMAN,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,67.13,NAP,N,4.606817,43.844911,0.77,housenumber,348 Chemin de Saint-Roman 30300 Comps,30089_0180_00348,G,348 CHEMIN DE SAINT ROMAN,
316142017,00037,31614201700037,O,2006-01-23,,,,2022-06-28T08:38:30,false,3,,19,,RUE,LE PROVENCAL,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,68.20B,NAFRev2,N,4.605987,43.852561,0.77,housenumber,19 Rue du Provencal 30300 Comps,30089_0140_00019,G,19 RUE DU PROVENCAL,
316234657,00039,31623465700039,O,1999-03-15,,,,,true,1,,469,,RTE,DE JONQUIERES,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,4.597581,43.846728,0.87,housenumber,469 Route de Jonquières 30300 Comps,30089_0100_00469,G,469 ROUTE DE JONQUIERES,
318507647,00028,31850764700028,O,,NN,,,,true,1,,,,CHE,J BLANC VILLA LOU RECAMTOU,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
319776258,00018,31977625800018,O,,NN,,,,true,1,,10,,,ST NICOLAS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1990-04-16,F,,,,,52.6D,NAF1993,N,4.607429,43.853062,0.75,housenumber,10 Rue Saint-Nicolas 30300 Comps,30089_0178_00010,G,10 RUE SAINT NICOLAS,
320842602,00031,32084260200031,O,2004-10-01,NN,,3109BA,2021-02-23T10:44:43,true,5,,2,,RTE,DE BEAUCAIRE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.605314,43.849897,0.86,housenumber,2 Route de Beaucaire 30300 Comps,30089_0015_00002,G,2 ROUTE DE BEAUCAIRE,
321490088,00028,32149008800028,O,,,,,,true,1,,8,,RUE,DES ARENES,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.60718,43.853826,0.95,housenumber,8 Rue des Arènes 30300 Comps,30089_0005_00008,G,8 RUE DES ARENES,
321573040,00011,32157304000011,O,1981-05-15,NN,,,,true,3,MAS DENTELLE,,,RTE,DE BEAUCAIRE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,4.60467,43.850448,0.84,street,Route de Beaucaire 30300 Comps,30089_0015,G,ROUTE DE BEAUCAIRE,
321573057,00015,32157305700015,O,1981-05-15,NN,,,,true,1,,,,RTE,DE BEAUCAIRE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,52.6D,NAF1993,N,4.60467,43.850448,0.84,street,Route de Beaucaire 30300 Comps,30089_0015,G,ROUTE DE BEAUCAIRE,
321591430,00012,32159143000012,O,1981-04-01,NN,,,2021-04-09T08:52:15,true,4,,,,RTE,DE BEAUCAIRE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,41.10D,NAFRev2,N,4.60467,43.850448,0.84,street,Route de Beaucaire 30300 Comps,30089_0015,G,ROUTE DE BEAUCAIRE,
321606642,00015,32160664200015,O,,,,,,true,1,,,,,CHATEAU DE ST SEINE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,4.596866,43.848315,0.45,street,Montee du Chateau d’Eau 30300 Comps,30089_0036,G,MONTEE DU CHATEAU D EAU,
322852435,00013,32285243500013,O,,,,,,true,1,,,,CHE,DES PILLIERES,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,4.596912,43.844263,0.85,street,Chemin des Pillieres 30300 Comps,30089_0130,G,CHEMIN DES PILLIERES,
323845354,00022,32384535400022,O,,NN,,,,true,1,,,,ALL,DU GARDON,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,87.08,NAP,N,4.606125,43.853767,0.82,street,Allée du Gardon 30300 Comps,30089_0087,G,ALLEE DU GARDON,
323932087,00014,32393208700014,O,1982-01-01,NN,,,,true,4,,,,,BOIS DE SOULAN VILLA CLARI,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3C,NAF1993,O,,,0,,,,,,
324158757,00017,32415875700017,O,,,,,,true,1,,,,,,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
325170520,00028,32517052000028,O,1994-06-03,,,8121ZZ,2022-10-25T04:23:03,true,8,,389,,CHE,DES PILLIERES,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,81.21Z,NAFRev2,N,4.597007,43.843893,0.87,housenumber,389 Chemin des Pillieres 30300 Comps,30089_0130_00389,G,389 CHEMIN DES PILLIERES,
325318285,00054,32531828500054,O,2019-02-15,,,,2019-02-18T16:46:48,false,1,,,,LD,SAINT ETIENNE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,01.24Z,NAFRev2,N,4.588939,43.856814,0.94,locality,Saint Etienne 30300 Comps,30089_B047,G,SAINT ETIENNE,
325426682,00051,32542668200051,O,2009-03-15,,,,2013-05-29T00:10:04,false,2,,47,,CHE,DU MAS BOYER,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.89Z,NAFRev2,N,4.593254,43.85331,0.86,housenumber,47 Chemin du Mas Boyer 30300 Comps,30089_0028_00047,G,47 CHEMIN DU MAS BOYER,
325439362,00048,32543936200048,O,,NN,,,,true,1,,619,,CHE,DE ST ROMAN,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,4.606398,43.842377,0.77,housenumber,619 Chemin de Saint-Roman 30300 Comps,30089_0180_00619,G,619 CHEMIN DE SAINT ROMAN,
325602431,00034,32560243100034,O,1984-08-15,NN,,,,true,1,,,,CHE,DES CHENES VERTS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.6D,NAF1993,N,4.595436,43.844188,0.75,street,Chemin des Chene Verts 30300 Comps,30089_0041,G,CHEMIN DES CHENE VERTS,
326001401,00032,32600140100032,O,1989-03-01,NN,,,,true,4,,22,,PL,CARNOT,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,52.1B,NAFRev1,N,4.605189,43.853326,0.8,housenumber,22 Place Sadi Carnot 30300 Comps,30089_0175_00022,G,22 PLACE SADI CARNOT,
326546934,00034,32654693400034,O,2019-06-01,,,,2021-02-23T10:48:32,true,1,,2,,CHE,BOS DE SOULAN,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,DU GOUT ET DES SAVEURS,10.13B,NAFRev2,N,4.598918,43.847883,0.86,housenumber,2 Chemin du Bos de Soulan 30300 Comps,30089_0024_00002,G,2 CHEMIN DU BOS DE SOULAN,
327346193,00144,32734619300144,O,2018-07-30,02,2020,,2022-08-29T09:19:46,true,1,,17,,ALL,DU GARDON,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,86.21Z,NAFRev2,O,4.60607,43.853778,0.84,housenumber,17 Allée du Gardon 30300 Comps,30089_0087_00017,G,17 ALLEE DU GARDON,
327379244,00012,32737924400012,O,,,,,,true,1,,,,,Q BOS DE SOUAN,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327955068,00025,32795506800025,O,,,,,,true,1,,,,CHE,DES GARRIGUES,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,31.21,NAP,N,4.603027,43.843584,0.41,street,Chemin des Genêts 30300 Comps,30089_0093,G,CHEMIN DES GENETS,
329047716,00017,32904771600017,O,,,,,,true,1,,,,RTE,BEAUCAIRE CHEZ MR GAUTHIER,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
329106272,00019,32910627200019,O,,,,,,true,1,,,,CHE,DE CABANIS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.603051,43.847961,0.83,street,Chemin de Cabanis 30300 Comps,30089_0030,G,CHEMIN DE CABANIS,
329110779,00017,32911077900017,O,1984-01-16,NN,,,2018-09-29T12:24:45,true,10,,136,,CHE,DE CABANIS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.31Z,NAFRev2,N,4.603468,43.848376,0.86,housenumber,136 Chemin de Cabanis 30300 Comps,30089_0030_00136,G,136 CHEMIN DE CABANIS,
329465363,00011,32946536300011,O,1983-12-05,NN,,,,false,3,,7,,PL,SADI CARNOT,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,4.605519,43.85336,0.84,housenumber,7 Place Sadi Carnot 30300 Comps,30089_0175_00007,G,7 PLACE SADI CARNOT,
329465363,00029,32946536300029,O,1992-01-01,NN,,,,false,3,,26,,PL,SADI CARNOT,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,85.1G,NAF1993,,4.605106,43.853335,0.85,housenumber,26 Place Sadi Carnot 30300 Comps,30089_0175_00026,G,26 PLACE SADI CARNOT,
329465363,00037,32946536300037,O,1995-02-16,NN,,,2017-05-04T04:08:11,true,6,,17,,ALL,DU GARDON,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,86.90E,NAFRev2,O,4.60607,43.853778,0.84,housenumber,17 Allée du Gardon 30300 Comps,30089_0087_00017,G,17 ALLEE DU GARDON,
329465371,00014,32946537100014,O,,NN,,,,true,1,,,,CHE,DE ST ROMANS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.13,NAP,N,4.606668,43.843954,0.64,street,Chemin de Saint-Roman 30300 Comps,30089_0180,G,CHEMIN DE SAINT ROMAN,
329694095,00038,32969409500038,O,2009-04-27,,,,2015-12-29T08:24:48,true,2,,2,,RUE,DU CHATEAU,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,82.11Z,NAFRev2,N,4.605911,43.853318,0.95,housenumber,2 Rue du Château 30300 Comps,30089_0035_00002,G,2 RUE DU CHATEAU,
329985014,00011,32998501400011,O,1900-01-01,NN,,4399CZ,2015-03-17T00:20:07,true,4,,6,B,RUE,ST NICOLAS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.99C,NAFRev2,N,4.607335,43.853104,0.75,housenumber,6bis Rue Saint-Nicolas 30300 Comps,30089_0178_00006_bis,G,6BIS RUE SAINT NICOLAS,
329990378,00013,32999037800013,O,,NN,,,,true,1,,6,,RUE,ST NICOLAS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,4.607335,43.853104,0.84,housenumber,6 Rue Saint-Nicolas 30300 Comps,30089_0178_00006,G,6 RUE SAINT NICOLAS,
330265497,00017,33026549700017,O,1984-07-01,NN,,,,true,4,,,,RTE,DE BEAUCAIRE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,60.2M,NAF1993,O,4.60467,43.850448,0.84,street,Route de Beaucaire 30300 Comps,30089_0015,G,ROUTE DE BEAUCAIRE,
331112417,00018,33111241700018,O,1900-01-01,NN,,,2016-09-06T10:28:49,false,3,,16,,LOT,TREILLE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,4.596459,43.845187,0.63,street,Lotissement la Treille 30300 Comps,30089_A030,G,LOTISSEMENT LA TREILLE,
331507061,00017,33150706100017,O,1985-01-11,,,,2008-11-07T00:50:17,false,4,,8,,RUE,ARENES,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.60718,43.853826,0.88,housenumber,8 Rue des Arènes 30300 Comps,30089_0005_00008,G,8 RUE DES ARENES,
331507061,00025,33150706100025,O,1993-01-01,NN,,,2012-07-31T06:13:42,true,5,,,,CHE,DES POISSONNIERS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,45.2V,NAFRev1,N,4.594566,43.843346,0.86,street,Chemin des Poissonniers 30300 Comps,30089_0135,G,CHEMIN DES POISSONNIERS,
331906388,00011,33190638800011,O,,NN,,,,true,1,,15,,LOT,ST ROMAN,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,4.606668,43.843954,0.44,street,Chemin de Saint-Roman 30300 Comps,30089_0180,G,CHEMIN DE SAINT ROMAN,
332993740,00015,33299374000015,O,1900-01-01,NN,,,2011-04-28T00:27:50,false,3,,,,PL,CARNOT,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,,,N,4.605405,43.85325,0.75,street,Place Sadi Carnot 30300 Comps,30089_0175,G,PLACE SADI CARNOT,
333279305,00010,33327930500010,O,,NN,,,,true,1,,,,PL,CARNOT,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,64.11,NAP,N,4.605405,43.85325,0.75,street,Place Sadi Carnot 30300 Comps,30089_0175,G,PLACE SADI CARNOT,
334289626,00015,33428962600015,O,,NN,,,,true,1,,2,B,RUE,DE LA GARDETTE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,87.03,NAP,N,4.606132,43.85239,0.78,housenumber,2bis Avenue de la Gardette 30300 Comps,30089_0085_00002_bis,G,2BIS AVENUE DE LA GARDETTE,
338144256,00017,33814425600017,O,,NN,,,,true,1,,,,RTE,DE LA VIERGE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.593833,43.851799,0.74,street,Chemin de la Vierge 30300 Comps,30089_0195,G,CHEMIN DE LA VIERGE,
338868235,00072,33886823500072,O,2007-07-02,,,,2011-11-10T11:46:13,false,3,LES HAUTS DE CABANIS,19,,RUE,DES TAMARIS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,86.90D,NAFRev2,N,4.602073,43.844719,0.82,street,Rue des Tamaris 30300 Comps,30089_0185,G,RUE DES TAMARIS,
339188740,00015,33918874000015,O,1986-10-29,01,2020,,2023-01-07T06:01:50,true,4,,,,,DOMAINE SAINT ROMAN,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.606668,43.843954,0.69,street,Chemin de Saint-Roman 30300 Comps,30089_0180,G,CHEMIN DE SAINT ROMAN,
340844182,00014,34084418200014,O,,,,,,true,1,,,,RTE,DE BEAUCAIRE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,4.60467,43.850448,0.84,street,Route de Beaucaire 30300 Comps,30089_0015,G,ROUTE DE BEAUCAIRE,
341113967,00010,34111396700010,O,,NN,,,,true,1,,,,CHE,DES GENETS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,64.49,NAP,N,4.603027,43.843584,0.83,street,Chemin des Genêts 30300 Comps,30089_0093,G,CHEMIN DES GENETS,
343357190,00010,34335719000010,O,,NN,,,,true,1,,,,CHE,JEAN BLANC,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,4.606614,43.85159,0.76,street,Rue Jean Blanc 30300 Comps,30089_0097,G,RUE JEAN BLANC,
343536363,00066,34353636300066,O,1989-01-01,NN,,,2008-07-13T10:19:41,false,3,MR MESGUEN ERIC LOT ST ROM,20,B,CHE,DE BELLEVUE,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.607874,43.843092,0.74,housenumber,20b Montee de Bellevue Parcelle 300890000d1083 30300 Comps,30089_wdyutu_00020_b,G,20B MONT B P 300890000D1083,
343601415,00031,34360141500031,O,,NN,,,,true,1,,,,RTE,,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,92.3B,NAF1993,N,4.59738,43.846932,0.39,street,Route de Jonquières 30300 Comps,30089_0100,G,ROUTE DE JONQUIERES,
344004478,00014,34400447800014,O,,NN,,,,true,1,,,,CHE,SAINT ROMANS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,4.606668,43.843954,0.79,street,Chemin de Saint-Roman 30300 Comps,30089_0180,G,CHEMIN DE SAINT ROMAN,
344053905,00016,34405390500016,O,,NN,,,,true,1,,,,PL,CARNOT,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,4.605405,43.85325,0.75,street,Place Sadi Carnot 30300 Comps,30089_0175,G,PLACE SADI CARNOT,
344296249,00016,34429624900016,O,,NN,,,,true,1,,28,,PL,SADI CARNOT,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,70.2A,NAF1993,N,4.60505,43.853337,0.85,housenumber,28 Place Sadi Carnot 30300 Comps,30089_0175_00028,G,28 PLACE SADI CARNOT,
344723994,00028,34472399400028,O,2006-10-06,,,,2021-02-23T10:59:41,true,2,,255,,CHE,DES GENETS,30300,COMPS,,,30089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.600486,43.844851,0.86,housenumber,255 Chemin des Genêts 30300 Comps,30089_0093_00255,G,255 CHEMIN DES GENETS,