id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735318,2023-01-16,000001,Vente,95000,8,,RUE DES CHEVROTTES,0002,58700,58279,Sichamps,58,,,582790000A0457,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1494,3.277253,47.157914
2023-736073,2023-03-10,000001,Vente,6000,,,CHE DE LA RIVIERE,0009,58700,58279,Sichamps,58,,,582790000B0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,3.288411,47.15764
2023-736139,2023-03-06,000001,Vente,4849.65,,,CHAUME A LA MEUNIERE,B010,58700,58279,Sichamps,58,,,582790000A0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6695,3.265401,47.15651
2023-736803,2023-04-26,000001,Vente,35000,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,1183,3.288371,47.159985
2023-736803,2023-04-26,000001,Vente,35000,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,1811,3.287836,47.160174
2023-736803,2023-04-26,000001,Vente,35000,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,56,3.28827,47.159911
2023-736803,2023-04-26,000001,Vente,35000,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,892,3.28801,47.159933
2023-736803,2023-04-26,000001,Vente,35000,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,445,3.287774,47.159844
2023-736803,2023-04-26,000001,Vente,35000,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,1028,3.287927,47.159739
2023-736829,2023-04-14,000001,Vente,14609,,,LE CAREGE,B005,58700,58279,Sichamps,58,,,582790000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,5690,3.274976,47.16256
2023-736829,2023-04-14,000001,Vente,14609,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,22397,3.27318,47.16226
2023-736829,2023-04-14,000001,Vente,14609,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,784,3.274466,47.16164
2023-736829,2023-04-14,000001,Vente,14609,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,783,3.274556,47.161589
2023-736829,2023-04-14,000001,Vente,14609,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,2285,3.27491,47.160797
2023-736829,2023-04-14,000001,Vente,14609,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,2360,3.275168,47.160875
2023-736829,2023-04-14,000001,Vente,14609,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,1935,3.27523,47.161067
2023-736829,2023-04-14,000001,Vente,14609,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.275528,47.161077
2023-736829,2023-04-14,000001,Vente,14609,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,2085,3.275766,47.161199
2023-736829,2023-04-14,000001,Vente,14609,,,CHAMP DE LA CURE,B006,58700,58279,Sichamps,58,,,582790000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,3255,3.275069,47.157957
2023-736829,2023-04-14,000001,Vente,14609,,,CHAMP DE LA CURE,B006,58700,58279,Sichamps,58,,,582790000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,3405,3.272357,47.158063
2023-736829,2023-04-14,000001,Vente,14609,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,3286,3.272121,47.162382
2023-736847,2023-05-03,000001,Vente,113290,,,LE CAREGE,B005,58700,58279,Sichamps,58,,,582790000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,25247,3.280556,47.160875
2023-736847,2023-05-03,000001,Vente,113290,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,6232,3.271595,47.162268
2023-736847,2023-05-03,000001,Vente,113290,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,1718,3.272127,47.161544
2023-736847,2023-05-03,000001,Vente,113290,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,3115,3.272922,47.162907
2023-736847,2023-05-03,000001,Vente,113290,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,8587,3.27358,47.163114
2023-736847,2023-05-03,000001,Vente,113290,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,3170,3.274861,47.161436
2023-736847,2023-05-03,000001,Vente,113290,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,25885,3.273382,47.160928
2023-736847,2023-05-03,000001,Vente,113290,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,1365,3.275811,47.16022
2023-736847,2023-05-03,000001,Vente,113290,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,6018,3.276955,47.15989
2023-736847,2023-05-03,000001,Vente,113290,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,1665,3.277267,47.159272
2023-736847,2023-05-03,000001,Vente,113290,,,LES CHEVROTTES,B012,58700,58279,Sichamps,58,,,582790000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,1665,3.277288,47.159046
2023-736847,2023-05-03,000001,Vente,113290,,,CHAMP DE LA CURE,B006,58700,58279,Sichamps,58,,,582790000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,8655,3.273614,47.157762
2023-736847,2023-05-03,000001,Vente,113290,,,CHAMP DE LA CURE,B006,58700,58279,Sichamps,58,,,582790000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,155,3.273247,47.157939
2023-736847,2023-05-03,000001,Vente,113290,,,CHAMP DE LA CURE,B006,58700,58279,Sichamps,58,,,582790000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,936,3.27258,47.157937
2023-736847,2023-05-03,000001,Vente,113290,,,CHAMP DE LA CURE,B006,58700,58279,Sichamps,58,,,582790000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,3405,3.271954,47.158472
2023-736847,2023-05-03,000001,Vente,113290,,,CHAMP DES COUGNAUX,B007,58700,58279,Sichamps,58,,,582790000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,42416,3.273826,47.159259
2023-736847,2023-05-03,000001,Vente,113290,,,CHAMP DES COUGNAUX,B007,58700,58279,Sichamps,58,,,582790000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,42416,3.273826,47.159259
2023-736847,2023-05-03,000001,Vente,113290,,,CHAMP DES COUGNAUX,B007,58700,58279,Sichamps,58,,,582790000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,42416,3.273826,47.159259
2023-736847,2023-05-03,000001,Vente,113290,,,LE CAREGE,B005,58700,58279,Sichamps,58,,,582790000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,55196,3.279437,47.16161
2023-736847,2023-05-03,000001,Vente,113290,,,LE CAREGE,B005,58700,58279,Sichamps,58,,,582790000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,110392,3.279437,47.16161
2023-737048,2023-04-19,000001,Vente,76500,41,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000B0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.288349,47.158008
2023-737048,2023-04-19,000001,Vente,76500,41,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000B0034,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,106,3.288349,47.158008
2023-737048,2023-04-19,000001,Vente,76500,,,LES TREMBLES,B029,58700,58279,Sichamps,58,,,582790000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,164,3.288292,47.157935
2023-738054,2023-07-07,000001,Vente,130000,8,,RUE DES CHEVROTTES,0002,58700,58279,Sichamps,58,,,582790000A0457,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1494,3.277253,47.157914
2023-738354,2023-07-28,000001,Vente,215150,,,CHE DE LA RIVIERE,0009,58700,58279,Sichamps,58,,,582790000B0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1006,3.288233,47.157231
2023-738354,2023-07-28,000001,Vente,215150,9001,,CHE DE LA RIVIERE,0009,58700,58279,Sichamps,58,,,582790000B0342,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,582,3.288239,47.157095
2023-738354,2023-07-28,000001,Vente,215150,9001,,CHE DE LA RIVIERE,0009,58700,58279,Sichamps,58,,,582790000B0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,582,3.288239,47.157095
2023-739568,2023-10-03,000001,Vente,128730,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,3715,3.286451,47.159887
2023-739568,2023-10-03,000001,Vente,128730,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,3318,3.286197,47.1597
2023-739568,2023-10-03,000001,Vente,128730,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,1115,3.286931,47.158376
2023-739568,2023-10-03,000001,Vente,128730,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,1930,3.287073,47.158625
2023-739568,2023-10-03,000001,Vente,128730,12,,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000A0321,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,485,3.287202,47.15832
2023-739568,2023-10-03,000001,Vente,128730,12,A,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000A0322,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,153,3.287068,47.158241
2023-739568,2023-10-03,000001,Vente,128730,12,A,RTE DE NEVERS,0007,58700,58279,Sichamps,58,,,582790000A0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,3.287068,47.158241
2023-739568,2023-10-03,000001,Vente,128730,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,3308,3.28654,47.158906
2023-739568,2023-10-03,000001,Vente,128730,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,1902,3.286032,47.159415
2023-739568,2023-10-03,000001,Vente,128730,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,1178,3.285931,47.159466
2023-739568,2023-10-03,000001,Vente,128730,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,986,3.286592,47.158563
2023-739568,2023-10-03,000001,Vente,128730,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,2033,3.286706,47.159852
2023-740297,2023-11-06,000001,Vente,18548,,,LES PETITES FONTAINES,B024,58700,58279,Sichamps,58,,,582790000A0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17788,3.276722,47.164586
2023-740297,2023-11-06,000001,Vente,18548,,,LE CAREGE,B005,58700,58279,Sichamps,58,,,582790000A0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2318,3.279683,47.161633
2023-740297,2023-11-06,000001,Vente,18548,,,LE CAREGE,B005,58700,58279,Sichamps,58,,,582790000A0100,,,,,,,,,,,,,0,,,,,L,landes,,,3460,3.275662,47.163099
2023-740297,2023-11-06,000001,Vente,18548,,,LE CAREGE,B005,58700,58279,Sichamps,58,,,582790000A0393,,,,,,,,,,,,,0,,,,,L,landes,,,23111,3.276188,47.162342
2023-740297,2023-11-06,000001,Vente,18548,,,LES MERLAUX,B018,58700,58279,Sichamps,58,,,582790000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.290943,47.154249
2023-740297,2023-11-06,000001,Vente,18548,,,LES RIMBERTS,B028,58700,58279,Sichamps,58,,,582790000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,1000,3.263531,47.150328
2023-740390,2023-11-29,000001,Vente terrain à bâtir,6000,,,CHE DE LA RIVIERE,0009,58700,58279,Sichamps,58,,,582790000B0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,3.288462,47.15788
2023-740902,2023-12-22,000001,Vente,2255,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,710,3.29188,47.1605
2023-740902,2023-12-22,000001,Vente,2255,,,LE PETIT SICHAMPS,B023,58700,58279,Sichamps,58,,,582790000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,1074,3.291485,47.159047
2023-740905,2023-12-22,000001,Vente,500,,,LES TREMBLES,B029,58700,58279,Sichamps,58,,,582790000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,2595,3.293619,47.157181
