siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702865,00018,21170286500018,O,1983-03-01,11,2021,,2023-11-30T10:18:04,true,4,,19,,RUE,DE LA GRENOUILLERE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.499707,46.248127,0.95,housenumber,19 Rue de la Grenouillère 17880 Les Portes-en-Ré,17286_0626_00019,G,19 RUE DE LA GRENOUILLERE,
211702865,00026,21170286500026,O,1983-12-21,NN,,,2021-10-27T08:07:03,false,5,,2,B,RUE,DE LA CURE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2009-10-15,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.499633,46.249917,0.85,housenumber,2bis Rue de la Cure 17880 Les Portes-en-Ré,17286_0336_00002_bis,G,2BIS RUE DE LA CURE,
211702865,00034,21170286500034,O,1997-12-26,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.495379,46.24672,0.39,street,Residence les Maisons Salines 17880 Les Portes-en-Ré,17286_7h30gs,D,RESIDENCE LES MAISONS SALINES,
211702865,00042,21170286500042,O,2000-01-01,NN,,,2021-12-16T08:43:11,false,4,MAIRIE,,,,,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2017-12-31,F,CAMPING DE LA PREE,,,,55.30Z,NAFRev2,N,-1.495379,46.24672,0.39,street,Residence les Maisons Salines 17880 Les Portes-en-Ré,17286_7h30gs,D,RESIDENCE LES MAISONS SALINES,
211702865,00059,21170286500059,O,2010-01-01,,,,2023-05-31T10:43:19,false,1,MAIRIE,19,,RUE,DE LA GRENOUILLERE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2010-01-01,A,ECOTAXE,,,,84.13Z,NAFRev2,N,-1.499707,46.248127,0.95,housenumber,19 Rue de la Grenouillère 17880 Les Portes-en-Ré,17286_0626_00019,G,19 RUE DE LA GRENOUILLERE,
251703419,00027,25170341900027,O,2007-06-29,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,RUE,DE LA GRENOUILLERE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,84.12Z,NAFRev2,O,-1.499366,46.248617,0.95,street,Rue de la Grenouillère 17880 Les Portes-en-Ré,17286_0626,G,RUE DE LA GRENOUILLERE,
251703419,00035,25170341900035,O,1996-03-28,01,2021,,2023-11-30T10:18:58,false,1,,2,B,,RUE DE LA CURE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1996-03-28,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.499633,46.249917,0.85,housenumber,2bis Rue de la Cure 17880 Les Portes-en-Ré,17286_0336_00002_bis,G,2BIS RUE DE LA CURE,
261700496,00019,26170049600019,O,1983-08-10,00,2021,,2023-11-30T10:19:05,true,4,MAIRIE,19,,RUE,DE LA GRENOUILLERE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.499707,46.248127,0.95,housenumber,19 Rue de la Grenouillère 17880 Les Portes-en-Ré,17286_0626_00019,G,19 RUE DE LA GRENOUILLERE,
261700496,00027,26170049600027,O,1985-01-22,NN,,,2021-03-26T08:34:07,false,5,MAIRIE,19,,RUE,DE LA GRENOUILLERE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2017-03-31,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-1.499707,46.248127,0.95,housenumber,19 Rue de la Grenouillère 17880 Les Portes-en-Ré,17286_0626_00019,G,19 RUE DE LA GRENOUILLERE,
261711576,00015,26171157600015,O,1999-12-26,,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.495379,46.24672,0.39,street,Residence les Maisons Salines 17880 Les Portes-en-Ré,17286_7h30gs,D,RESIDENCE LES MAISONS SALINES,
291702066,00015,29170206600015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,90.12,NAP,N,-1.495379,46.24672,0.39,street,Residence les Maisons Salines 17880 Les Portes-en-Ré,17286_7h30gs,G,RESIDENCE LES MAISONS SALINES,
291702074,00019,29170207400019,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.495379,46.24672,0.39,street,Residence les Maisons Salines 17880 Les Portes-en-Ré,17286_7h30gs,G,RESIDENCE LES MAISONS SALINES,
300288867,00025,30028886700025,O,2000-01-01,NN,,,2019-11-14T14:00:21,true,3,,24,,RUE,JULES DAVID,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-1.49756,46.249795,0.95,housenumber,24 Rue Jules David 17880 Les Portes-en-Ré,17286_0762_00024,G,24 RUE JULES DAVID,
300688207,00061,30068820700061,O,1987-06-15,NN,,,2019-11-14T14:00:21,false,3,,4,,RTE,DU PERTHUIS,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-1.490116,46.252476,0.74,housenumber,4 Route du Pertuis 17880 Les Portes-en-Ré,17286_0987_00004,G,4 ROUTE DU PERTUIS,
300688207,00079,30068820700079,O,1998-01-01,NN,,,2021-02-23T10:35:45,true,4,,4,,RTE,DU PERTHUIS,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,55.20Z,NAFRev2,N,-1.490116,46.252476,0.74,housenumber,4 Route du Pertuis 17880 Les Portes-en-Ré,17286_0987_00004,G,4 ROUTE DU PERTUIS,
300957339,00025,30095733900025,O,1989-01-01,NN,,,2019-11-14T14:00:21,false,4,,60,,IMP,DU LEVANT,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,N,-1.48107,46.236343,0.83,housenumber,60 Impasse du Levant 17880 Les Portes-en-Ré,17286_0771_00060,G,60 IMPASSE DU LEVANT,
301298030,00018,30129803000018,O,1974-01-01,NN,,,2019-11-14T14:00:21,false,4,,14,,PL,DE LA LIBERTE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,56.10A,NAFRev2,O,-1.499181,46.249537,0.86,housenumber,14 Place de la Liberté 17880 Les Portes-en-Ré,17286_0786_00014,G,14 PLACE DE LA LIBERTE,
301298030,00026,30129803000026,O,1991-06-08,NN,,,2019-11-14T14:00:21,true,4,,3,,PL,DE LA LIBERTE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAZENNE BOUTIQUE,,,,68.20A,NAFRev2,N,-1.498872,46.249529,0.85,housenumber,3 Place de la Liberté 17880 Les Portes-en-Ré,17286_0786_00003,G,3 PLACE DE LA LIBERTE,
301918173,00032,30191817300032,O,2002-07-01,NN,,,2019-11-14T14:00:21,false,3,2 A 4,2,,RUE,DE LA GRENOUILLERE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2002-12-25,F,GALERIE JAMAULT,,,,52.4Z,NAF1993,N,-1.499288,46.249072,0.95,housenumber,2 Rue de la Grenouillère 17880 Les Portes-en-Ré,17286_0626_00002,G,2 RUE DE LA GRENOUILLERE,
301971982,00014,30197198200014,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,5,,5,,RUE,HURLEVENT,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.499694,46.247132,0.94,housenumber,5 Rue de Hurlevent 17880 Les Portes-en-Ré,17286_xolg1p_00005,G,5 RUE DE HURLEVENT,
302689906,00030,30268990600030,O,1983-07-01,NN,,,2019-11-14T14:00:21,true,4,,2,,RUE,JULES DAVID,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,52.4Z,NAFRev1,N,-1.498572,46.249668,0.95,housenumber,2 Rue Jules David 17880 Les Portes-en-Ré,17286_0762_00002,G,2 RUE JULES DAVID,
303438527,00010,30343852700010,O,,,,,2019-11-14T14:00:21,true,1,,4,,RUE,DE LA GRENOUILLERE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.499251,46.249059,0.95,housenumber,4 Rue de la Grenouillère 17880 Les Portes-en-Ré,17286_0626_00004,G,4 RUE DE LA GRENOUILLERE,
303438634,00055,30343863400055,O,2022-04-14,,,,2023-04-27T13:27:57,true,1,,9,,RUE,DE LA PREE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,68.20A,NAFRev2,N,-1.493027,46.250633,0.95,housenumber,9 Rue de la Prée 17880 Les Portes-en-Ré,17286_1110_00009,G,9 RUE DE LA PREE,
303619027,00020,30361902700020,O,,NN,,,2019-11-14T14:00:21,true,1,,21,,RUE,DES EGAUX,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.497432,46.251594,0.8,street,Rue des Egaux 17880 Les Portes-en-Ré,17286_0398,G,RUE DES EGAUX,
304143522,00023,30414352200023,O,1995-07-01,,,,2019-11-14T14:00:21,true,1,,29,,RTE,DU FIER,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,15.8B,NAF1993,N,-1.483421,46.244562,0.87,housenumber,29 Route du Fier 17880 Les Portes-en-Ré,17286_0423_00029,G,29 ROUTE DU FIER,
304541212,00011,30454121200011,O,,,,,2019-11-14T14:00:21,true,1,,7,,RUE,DU PRINTEMPS,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.500352,46.249186,0.95,housenumber,7 Rue du Printemps 17880 Les Portes-en-Ré,17286_1143_00007,G,7 RUE DU PRINTEMPS,
305793366,00041,30579336600041,O,1999-07-01,NN,,,2019-11-14T14:00:21,false,4,CAMPING LA PROVIDENCE,,,RTE,FIER ET DE TROUSSE CHEMISE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2002-08-31,F,SNACK DE LA PROVIDENCE,,,,55.3B,NAF1993,,-1.491634,46.248837,0.62,street,Rue de Trousse Chemise 17880 Les Portes-en-Ré,17286_1339,G,RUE DE TROUSSE CHEMISE,
305793366,00058,30579336600058,O,2001-06-16,NN,,,2019-11-14T14:00:21,true,3,,9,,RUE,DE LA PREE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,55.3B,NAFRev1,N,-1.493027,46.250633,0.95,housenumber,9 Rue de la Prée 17880 Les Portes-en-Ré,17286_1110_00009,G,9 RUE DE LA PREE,
307620146,00026,30762014600026,O,1990-04-01,NN,,,2019-11-14T14:00:21,true,6,GOLF DE TROUSSE CHEMISE,,,LD,TROUSSE CHEMISE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,70.22Z,NAFRev2,N,-1.491634,46.248837,0.94,street,Rue de Trousse Chemise 17880 Les Portes-en-Ré,17286_1339,G,RUE DE TROUSSE CHEMISE,
307620146,00034,30762014600034,O,1991-04-03,NN,,,2019-11-14T14:00:21,false,4,GOLF DE TROUSSE CHEMISE,,,RUE,DE LA LEVEE VERTE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.64Z,NAFRev2,N,-1.485508,46.239694,0.83,street,Route de la Levée Verte 17880 Les Portes-en-Ré,17286_0772,G,ROUTE DE LA LEVEE VERTE,
309544732,00022,30954473200022,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,6,,RUE,DU PRINTEMPS,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,-1.49973,46.24929,0.95,housenumber,6 Rue du Printemps 17880 Les Portes-en-Ré,17286_1143_00006,G,6 RUE DU PRINTEMPS,
309604510,00011,30960451000011,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,5,,16,,RUE,JULES DAVID,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.498139,46.249707,0.95,housenumber,16 Rue Jules David 17880 Les Portes-en-Ré,17286_0762_00016,G,16 RUE JULES DAVID,
309604510,00037,30960451000037,O,2003-01-01,NN,,,2021-02-23T10:38:21,false,3,,6,,RUE,DU GROS JONC,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.49642,46.250135,0.95,interpolation,6 Rue du Gros Jonc 17880 Les Portes-en-Ré,,G,4 RUE DU GROS JONC,
309604510,00045,30960451000045,O,2006-04-01,NN,,,2019-11-14T14:00:21,false,3,,19,,RUE,JULES DAVID,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2006-12-31,F,L ILOT PIZZAS EN RE,,,,15.8B,NAFRev1,O,-1.498089,46.249761,0.95,housenumber,19 Rue Jules David 17880 Les Portes-en-Ré,17286_0762_00019,G,19 RUE JULES DAVID,
310137773,00019,31013777300019,O,,NN,,,2019-11-14T14:00:21,true,1,,17,,ALL,DES ANNOILLIERES,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.7H,NAF1993,N,-1.49904,46.252788,0.87,housenumber,17 Allée des Annoillières 17880 Les Portes-en-Ré,17286_0035_00017,G,17 ALLEE DES ANNOILLIERES,
310513122,00047,31051312200047,O,1995-07-04,NN,,,2019-11-14T14:00:21,false,3,ESPACE.BAZENNE BOUTIQUE,3,,PL,DE LA LIBERTE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1996-06-01,F,COIF CREAT-ARMANDINE PROVOST,,,,93.0D,NAF1993,N,-1.498872,46.249529,0.85,housenumber,3 Place de la Liberté 17880 Les Portes-en-Ré,17286_0786_00003,G,3 PLACE DE LA LIBERTE,
310513122,00054,31051312200054,O,1996-06-01,,,,2019-11-14T14:00:21,false,2,,6,,RUE,JULES DAVID,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1996-07-20,F,COIFFURE CREATION ARMANDINE-PROVOST,,,,,,,-1.498513,46.249666,0.95,housenumber,6 Rue Jules David 17880 Les Portes-en-Ré,17286_0762_00006,G,6 RUE JULES DAVID,
310726450,00037,31072645000037,O,1989-05-18,NN,,,2019-11-14T14:00:21,false,4,LE MOULIN,66,,RTE,DU FIER,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,-1.484128,46.239583,0.87,housenumber,66 Route du Fier 17880 Les Portes-en-Ré,17286_0423_00066,G,66 ROUTE DU FIER,
311004261,00013,31100426100013,O,,NN,,,2019-11-14T14:00:21,true,1,,21,,,LA RIVIERE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-1.514423,46.248301,0.93,street,Rue de la Riviére 17880 Les Portes-en-Ré,17286_1187,G,RUE DE LA RIVIERE,
311196927,00074,31119692700074,P,2018-08-04,,,,2019-11-14T14:00:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES PORTES-EN-RE,,[ND],17286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-04,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
311645782,00013,31164578200013,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,JULES DAVID,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.498089,46.249921,0.95,street,Rue Jules David 17880 Les Portes-en-Ré,17286_0762,G,RUE JULES DAVID,
312522568,00012,31252256800012,O,,NN,,,2019-11-14T14:00:21,true,1,,39,,AV,DES SALINES,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-1.508628,46.247994,0.84,housenumber,39 Avenue des Salines 17880 Les Portes-en-Ré,17286_1234_00039,G,39 AVENUE DES SALINES,
312816762,00032,31281676200032,O,1998-02-01,NN,,,2019-11-14T14:00:21,true,3,,23,,AV,DU HAUT DES TREILLES,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,-1.505549,46.248086,0.88,housenumber,23 Avenue du Haut des Treilles 17880 Les Portes-en-Ré,17286_0651_00023,G,23 AVENUE DU HAUT DES TREILLES,
313008864,00057,31300886400057,O,2022-04-01,,,,2023-12-30T03:39:35,true,1,,2,,PL,DE LA FRANCOISE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,-1.500716,46.250248,0.86,housenumber,2 Place de la Françoise 17880 Les Portes-en-Ré,17286_0487_00002,G,2 PLACE DE LA FRANCOISE,
313456394,00011,31345639400011,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,7,,1,,PL,DE LA LIBERTE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.62Z,NAFRev2,O,-1.498823,46.249608,0.85,housenumber,1 Place de la Liberté 17880 Les Portes-en-Ré,17286_0786_00001,G,1 PLACE DE LA LIBERTE,
313577496,00018,31357749600018,O,,NN,,,2019-11-14T14:00:21,true,1,,27,,AV,DES SALINES,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.511568,46.247938,0.84,housenumber,27 Avenue des Salines 17880 Les Portes-en-Ré,17286_1234_00027,G,27 AVENUE DES SALINES,
313891954,00015,31389195400015,O,,NN,,,2019-11-14T14:00:21,true,1,,3,,,VENELLE DE L HIRONDELLE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,O,-1.496845,46.249687,0.73,housenumber,3 Impasse de l'Hirondelle 17880 Les Portes-en-Ré,17286_0666_00003,G,3 IMPASSE DE L HIRONDELLE,
314245655,00019,31424565500019,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,4,,27,,AV,DES SALINES,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,70.1D,NAF1993,N,-1.511568,46.247938,0.84,housenumber,27 Avenue des Salines 17880 Les Portes-en-Ré,17286_1234_00027,G,27 AVENUE DES SALINES,
315671685,00016,31567168500016,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,3,,AV,DU HAUT DES TREILLES,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2A,NAF1993,N,-1.50357,46.248114,0.87,housenumber,3 Avenue du Haut des Treilles 17880 Les Portes-en-Ré,17286_0651_00003,G,3 AVENUE DU HAUT DES TREILLES,
315742494,00034,31574249400034,P,2010-10-18,,,,2021-04-03T11:04:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LES PORTES-EN-RE,,[ND],17286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-18,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
315841247,00028,31584124700028,P,2014-01-05,,,,2020-02-11T09:11:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES PORTES-EN-RE,,[ND],17286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-05,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
315930305,00018,31593030500018,O,,NN,,,2019-11-14T14:00:21,true,1,,13,,RUE,DE LA GRENOUILLERE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.499487,46.248612,0.95,housenumber,13 Rue de la Grenouillère 17880 Les Portes-en-Ré,17286_0626_00013,G,13 RUE DE LA GRENOUILLERE,
316058031,00105,31605803100105,P,2020-04-10,,,,2021-01-14T19:53:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LES PORTES-EN-RE,,[ND],17286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-15,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
316088921,00044,31608892100044,O,1998-06-01,NN,,,2019-11-14T14:00:21,true,5,,24,,RUE,DES EGAUX,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,45.2V,NAFRev1,N,-1.496676,46.251815,0.95,housenumber,24 Rue des Egaux 17880 Les Portes-en-Ré,17286_0398_00024,G,24 RUE DES EGAUX,
316224690,00032,31622469000032,O,1993-04-01,NN,,,2019-11-14T14:00:21,false,3,,9,,RUE,DE LA PREE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,52.2E,NAF1993,,-1.493027,46.250633,0.95,housenumber,9 Rue de la Prée 17880 Les Portes-en-Ré,17286_1110_00009,G,9 RUE DE LA PREE,
316224690,00040,31622469000040,O,1980-02-20,NN,,4781ZV,2019-11-14T14:00:21,true,7,,18,,RUE,JULES DAVID,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,47.23Z,NAFRev2,O,-1.498038,46.249722,0.95,housenumber,18 Rue Jules David 17880 Les Portes-en-Ré,17286_0762_00018,G,18 RUE JULES DAVID,
316224708,00024,31622470800024,O,1900-01-01,NN,,,2023-06-14T19:34:51,true,3,,,,LD,LA PREE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.493053,46.250894,0.92,street,Rue de la Prée 17880 Les Portes-en-Ré,17286_1110,G,RUE DE LA PREE,
316298108,00069,31629810800069,O,1995-06-01,NN,,,2019-11-14T14:00:21,false,4,,10,,PL,FRANCOISE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,O,-1.501446,46.25041,0.82,housenumber,10 Place de la Françoise 17880 Les Portes-en-Ré,17286_0487_00010,G,10 PLACE DE LA FRANCOISE,
316298108,00085,31629810800085,O,2010-04-01,NN,,4399CZ,2019-11-14T14:00:21,true,4,,6,,RUE,DE VILLENEUVE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,43.99C,NAFRev2,N,-1.500917,46.247998,0.95,housenumber,6 Rue de Villeneuve 17880 Les Portes-en-Ré,17286_1405_00006,G,6 RUE DE VILLENEUVE,
317526002,00017,31752600200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1987-04-23,F,,,,,86.06,NAP,N,,,0,,,,,,
317528529,00058,31752852900058,O,2005-03-12,,,,2019-11-14T14:00:21,false,2,,1,,RUE,DU PRINTEMPS,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,-1.499359,46.24917,0.95,housenumber,1 Rue du Printemps 17880 Les Portes-en-Ré,17286_1143_00001,G,1 RUE DU PRINTEMPS,
317528529,00082,31752852900082,O,2013-12-01,NN,,,2021-10-27T08:20:13,true,6,,3,,RUE,DE LA GRENOUILLERE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.78C,NAFRev2,N,-1.49923,46.249008,0.95,housenumber,3 Rue de la Grenouillère 17880 Les Portes-en-Ré,17286_0626_00003,G,3 RUE DE LA GRENOUILLERE,
317631356,00019,31763135600019,O,1980-01-01,01,2021,,2023-11-30T10:21:46,true,4,,,,RUE,DU SOLEIL COUCHANT,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,-1.50038,46.250732,0.94,street,Rue du Soleil Couchant 17880 Les Portes-en-Ré,17286_1259,G,RUE DU SOLEIL COUCHANT,
317708956,00014,31770895600014,O,,,,,2019-11-14T14:00:21,true,1,,,,,PLAGE DU GROS JONC,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.493061,46.250962,0.72,street,Rue du Gros Jonc 17880 Les Portes-en-Ré,17286_0639,G,RUE DU GROS JONC,
317708964,00018,31770896400018,O,,,,,2019-11-14T14:00:21,true,1,,,,,PLAGE DU GROS JONC,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.493061,46.250962,0.72,street,Rue du Gros Jonc 17880 Les Portes-en-Ré,17286_0639,G,RUE DU GROS JONC,
317721991,00014,31772199100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PLAGE DU GROS JONC,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-1.493061,46.250962,0.72,street,Rue du Gros Jonc 17880 Les Portes-en-Ré,17286_0639,G,RUE DU GROS JONC,
317724821,00010,31772482100010,O,,,,,2019-11-14T14:00:21,true,1,,,,,PLAGE DU GROS JONC,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.493061,46.250962,0.72,street,Rue du Gros Jonc 17880 Les Portes-en-Ré,17286_0639,G,RUE DU GROS JONC,
317768471,00052,31776847100052,O,2021-01-01,,,,2022-07-02T12:00:31,true,1,,,,,4  PRO DE LA MER,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-1.48975,46.250974,0.76,housenumber,4 Rue de la Promenade de la Mer 17880 Les Portes-en-Ré,17286_1154_00004,G,4 RUE DE LA PROMENADE DE LA MER,
318057270,00015,31805727000015,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DU GROS JONC,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.493061,46.250962,0.95,street,Rue du Gros Jonc 17880 Les Portes-en-Ré,17286_0639,G,RUE DU GROS JONC,
318663358,00014,31866335800014,O,,NN,,,2019-11-14T14:00:21,true,1,,7,,RUE,DE LA FRANCOISE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,69.23,NAP,N,-1.501978,46.249783,0.94,housenumber,7 Rue de la Françoise 17880 Les Portes-en-Ré,17286_0490_00007,G,7 RUE DE LA FRANCOISE,
318734266,00014,31873426600014,O,,NN,,,2019-11-14T14:00:21,true,1,,41,,LOT,BROSSARD TROUSSE CHEMISE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,79.03,NAP,N,-1.494595,46.249678,0.56,housenumber,41 Rue de Trousse Chemise 17880 Les Portes-en-Ré,17286_1339_00041,G,41 RUE DE TROUSSE CHEMISE,
319186664,00052,31918666400052,O,2009-05-25,NN,,,2021-10-27T08:21:06,false,5,,1,,,ET 3 PLACE VICTOR DRON,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2019-07-01,F,HOTE DES PORTES,,,GROUPE ELEGANCE HOTELS,55.10Z,NAFRev2,N,-1.497255,46.249826,0.78,housenumber,3 Place Victor Dron 17880 Les Portes-en-Ré,17286_1361_00003,G,3 PLACE VICTOR DRON,
319607537,00028,31960753700028,O,2002-07-17,NN,,,2021-11-19T09:29:23,false,4,,1,,PL,VICTOR DRON,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20B,NAFRev2,N,-1.497355,46.249955,0.84,housenumber,1 Place Victor Dron 17880 Les Portes-en-Ré,17286_1361_00001,G,1 PLACE VICTOR DRON,
319869525,00042,31986952500042,O,2000-05-09,NN,,,2019-11-14T14:00:21,false,3,,10,,RTE,DU CHAMP CLOPPE,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,40.3Z,NAFRev1,N,-1.488607,46.231626,0.89,housenumber,10 Route du Champ Cloppé 17880 Les Portes-en-Ré,17286_0205_00010,G,10 ROUTE DU CHAMP CLOPPE,
319991881,00024,31999188100024,O,1994-05-15,,,,2019-11-14T14:00:21,false,3,GERANTE SARL PAPAGENA,67,,CHE,,17880,LES PORTES-EN-RE,,,17286,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,74.1J,NAF1993,N,-1.483072,46.238128,0.78,housenumber,67 Chemin de Bougainville 17880 Les Portes-en-Ré,17286_0164_00067,G,67 CHEMIN DE BOUGAINVILLE,