id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355243,2021-01-07,000001,Vente,122600,9002,,IMP DES POITIERS,1220,26400,26108,Crest,26,,,26108000AI0428,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,62,5.025008,44.729355
2021-355309,2021-01-13,000001,Vente,250000,,,LES TAILLAS SUD,B073,26400,26108,Crest,26,,,261080000E0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2582,5.045725,44.739306
2021-355309,2021-01-13,000001,Vente,250000,,,LES TAILLAS SUD,B073,26400,26108,Crest,26,,,261080000E0095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1934,5.044554,44.739121
2021-355309,2021-01-13,000001,Vente,250000,,,LES TAILLAS SUD,B073,26400,26108,Crest,26,,,261080000E0098,,,,,,,,,,,,,0,,,,,T,terres,,,13750,5.044256,44.738311
2021-355309,2021-01-13,000001,Vente,250000,9005,,QUA DES TAILLAS,1490,26400,26108,Crest,26,,,261080000E0099,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,830,5.043665,44.737947
2021-355309,2021-01-13,000001,Vente,250000,,,LES TAILLAS SUD,B073,26400,26108,Crest,26,,,261080000E0100,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21980,5.043404,44.738005
2021-355316,2021-01-11,000001,Vente,200600,6,,RUE DU PIN DOUGLAS,1617,26400,26108,Crest,26,,,26108000AP0396,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,504,5.002299,44.727927
2021-355424,2021-01-08,000001,Vente,227810,9,,CHE DU GRAND ST JEAN,0649,26400,26108,Crest,26,,,26108000AR0136,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,856,5.009915,44.731092
2021-355424,2021-01-08,000001,Vente,227810,9,,CHE DU GRAND ST JEAN,0649,26400,26108,Crest,26,,,26108000AR0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,856,5.009915,44.731092
2021-355424,2021-01-08,000001,Vente,227810,,,PIED-GAI,B058,26400,26108,Crest,26,,,26108000AR0256,,,,,,,,,,,,,0,,,,,T,terres,,,494,5.009624,44.730978
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,2,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0824,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,191,5.022294,44.729196
2021-355489,2021-01-22,000001,Vente,813000,4,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0909,,,2,5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022336,44.729075
2021-355489,2021-01-22,000001,Vente,813000,,,RUE ROCHEFORT,1310,26400,26108,Crest,26,,,26108000AI0912,,,,,,,,,,,,,0,,,,,S,sols,,,328,,
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,1,,RUE DU CLOCHER,0350,26400,26108,Crest,26,,,26108000AI0915,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022364,44.729372
2021-355489,2021-01-22,000001,Vente,813000,,,RUE ROCHEFORT,1310,26400,26108,Crest,26,,,26108000AI0919,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.022149,44.729332
2021-355513,2021-01-22,000001,Vente,200000,32,,RUE DES LILAS,0849,26400,26108,Crest,26,,,26108000AD0037,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,342,5.008793,44.7349
2021-355543,2021-01-12,000001,Vente en l'état futur d'achèvement,143000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,110,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.03007,44.725447
2021-355543,2021-01-12,000001,Vente en l'état futur d'achèvement,143000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03007,44.725447
2021-355543,2021-01-12,000001,Vente en l'état futur d'achèvement,143000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03007,44.725447
2021-355639,2021-01-06,000001,Vente,345500,17,,RUE PEYSSON,1170,26400,26108,Crest,26,,,26108000AI0455,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,33,5.024393,44.729144
2021-355639,2021-01-06,000001,Vente,345500,,,RUE RODERIE,1330,26400,26108,Crest,26,,,26108000AI0456,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.024354,44.729112
2021-355639,2021-01-06,000001,Vente,345500,,,RUE RODERIE,1330,26400,26108,Crest,26,,,26108000AI0457,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.024306,44.72911
2021-355639,2021-01-06,000001,Vente,345500,19,B,RUE PEYSSON,1170,26400,26108,Crest,26,,,26108000AI1163,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.024424,44.729084
2021-355639,2021-01-06,000001,Vente,345500,,,PL BOUVIER,0243,26400,26108,Crest,26,,,26108000AI1170,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.024451,44.729149
2021-355718,2021-01-14,000001,Vente en l'état futur d'achèvement,143000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,222,,,,,,,,,,1,,,,,,,,,,5.03007,44.725447
2021-355718,2021-01-14,000001,Vente en l'état futur d'achèvement,143000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,211,,,,,,,,,,1,,,,,,,,,,5.03007,44.725447
2021-355718,2021-01-14,000001,Vente en l'état futur d'achèvement,143000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,328,,,,,,,,,,1,,,,,,,,,,5.03007,44.725447
2021-355792,2021-01-25,000001,Vente,110000,9001,,RUE GEN KOENIG,0613,26400,26108,Crest,26,,,26108000AO0041,,,110,,131,84.5,,,,,,,2,2,Appartement,86,4,,,,,,5.015003,44.726902
2021-355793,2021-01-06,000001,Vente,100000,32,,AV CHARLES ARMORIN,0319,26400,26108,Crest,26,,,26108000AE0016,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.014361,44.732717
2021-355793,2021-01-06,000001,Vente,100000,32,,AV CHARLES ARMORIN,0319,26400,26108,Crest,26,,,26108000AE0016,,,4,53.91,,,,,,,,,1,2,Appartement,58,2,,,,,,5.014361,44.732717
2021-355810,2021-01-14,000001,Vente,68900,114,,AV HENRI GRAND,0690,26400,26108,Crest,26,,,26108000AH0272,,,40,,49,47.84,,,,,,,2,2,Appartement,48,2,,,,,,5.015405,44.732376
2021-355810,2021-01-14,000001,Vente,68900,114,,AV HENRI GRAND,0690,26400,26108,Crest,26,,,26108000AH0272,,,40,,49,47.84,,,,,,,2,3,Dépendance,,0,,,,,,5.015405,44.732376
2021-356050,2021-01-22,000001,Vente,315000,2,,RUE LIEUTENANT MICHEL PRUNET,0845,26400,26108,Crest,26,,,26108000AD0295,,,2,48.83,,,,,,,,,1,2,Appartement,47,3,,,,,,5.011028,44.734204
2021-356050,2021-01-22,000001,Vente,315000,2,,RUE LIEUTENANT MICHEL PRUNET,0845,26400,26108,Crest,26,,,26108000AD0295,,,3,75.45,,,,,,,,,1,2,Appartement,85,3,,,,,,5.011028,44.734204
2021-356050,2021-01-22,000001,Vente,315000,2,,RUE LIEUTENANT MICHEL PRUNET,0845,26400,26108,Crest,26,,,26108000AD0295,,,4,82.98,,,,,,,,,1,2,Appartement,85,3,,,,,,5.011028,44.734204
2021-356080,2021-01-28,000001,Vente,105000,9001,,RUE GEN KOENIG,0613,26400,26108,Crest,26,,,26108000AO0041,,,114,,127,78.2,,,,,,,2,2,Appartement,84,4,,,,,,5.015003,44.726902
2021-356080,2021-01-28,000001,Vente,105000,9001,,RUE GEN KOENIG,0613,26400,26108,Crest,26,,,26108000AO0041,,,114,,127,78.2,,,,,,,2,3,Dépendance,,0,,,,,,5.015003,44.726902
2021-356090,2021-01-18,000001,Vente,170000,17,,RUE NANCY BERTRAND,1060,26400,26108,Crest,26,,,26108000AK0107,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,376,5.027846,44.726899
2021-356382,2021-01-26,000001,Vente,247000,22,,RUE DU PIN ARGENTE,1618,26400,26108,Crest,26,,,26108000AP0349,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,526,5.004075,44.72794
2021-356402,2021-02-03,000001,Vente,120000,3,,AV DU VILLAGE EN BOIS,1581,26400,26108,Crest,26,,,26108000AO0332,,,2,41.78,,,,,,,,,1,2,Appartement,41,2,,,,,,5.012342,44.724699
2021-356402,2021-02-03,000001,Vente,120000,12,,RUE DES PORTERONS,1254,26400,26108,Crest,26,,,26108000AO0332,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.012342,44.724699
2021-356550,2021-02-11,000001,Vente,89000,1,,IMP CHARABOT,0309,26400,26108,Crest,26,,,26108000AI0648,,,11,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.021102,44.728916
2021-356550,2021-02-11,000001,Vente,89000,1,,IMP CHARABOT,0309,26400,26108,Crest,26,,,26108000AI0648,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.021102,44.728916
2021-356702,2021-02-11,000001,Vente,145000,12,,IMP MONTAIGNE,1045,26400,26108,Crest,26,,,26108000ZI0426,,,15,96.34,,,,,,,,,1,1,Maison,95,5,,,,,,5.031425,44.730548
2021-356817,2021-02-05,000002,Vente,220000,2,,ALL PIED GAI NO 2,1177,26400,26108,Crest,26,,,26108000AR0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3130,,
2021-356817,2021-02-05,000002,Vente,220000,2,,ALL PIED GAI NO 2,1177,26400,26108,Crest,26,,,26108000AR0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,3130,,
2021-356884,2021-02-22,000001,Vente,154000,9004,,CHE DU GRAND ST JEAN,0649,26400,26108,Crest,26,,,26108000AR0243,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,735,5.010938,44.73245
2021-356884,2021-02-22,000001,Vente,154000,9004,,CHE DU GRAND ST JEAN,0649,26400,26108,Crest,26,,,26108000AR0243,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,735,5.010938,44.73245
2021-356884,2021-02-22,000001,Vente,154000,9004,,CHE DU GRAND ST JEAN,0649,26400,26108,Crest,26,,,26108000AR0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,735,5.010938,44.73245
2021-357001,2021-02-23,000001,Vente,10000,8,,RUE SAINT FRANCOIS,1390,26400,26108,Crest,26,,,26108000AI1114,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,18,5.025237,44.729528
2021-357001,2021-02-23,000001,Vente,10000,,,RUE SAINT FRANCOIS,1390,26400,26108,Crest,26,,,26108000AI1189,,,,,,,,,,,,,0,,,,,L,landes,,,5,5.025324,44.729553
2021-357001,2021-02-23,000001,Vente,10000,6,,RUE SAINT FRANCOIS,1390,26400,26108,Crest,26,,,26108000AI1191,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,11,5.025274,44.729553
2021-357093,2021-03-04,000001,Vente,70000,26,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0679,,,3,39.75,,,,,,,,,1,2,Appartement,55,2,,,,,,5.021368,44.728698
2021-357166,2021-03-05,000001,Vente,80000,,,AV ADRIEN FAYOLLE,0020,26400,26108,Crest,26,,,26108000AK0260,,,,,,,,,,,,,0,,,,,S,sols,,,286,5.029481,44.727046
2021-357468,2021-03-16,000001,Vente,327190,19,,RUE SAINTE EUPHEMIE,1430,26400,26108,Crest,26,,,26108000AH0154,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,354,5.020341,44.73149
2021-357650,2021-03-12,000001,Vente en l'état futur d'achèvement,150000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,14,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.03007,44.725447
2021-357650,2021-03-12,000001,Vente en l'état futur d'achèvement,150000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03007,44.725447
2021-357650,2021-03-12,000001,Vente en l'état futur d'achèvement,150000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03007,44.725447
2021-357906,2021-03-18,000001,Vente en l'état futur d'achèvement,236000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,212,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.03007,44.725447
2021-357906,2021-03-18,000001,Vente en l'état futur d'achèvement,236000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03007,44.725447
2021-357906,2021-03-18,000001,Vente en l'état futur d'achèvement,236000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03007,44.725447
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,303,5.02173,44.72834
2021-357954,2021-03-30,000001,Vente,592500,31,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0703,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,303,5.02173,44.72834
2021-358068,2021-03-26,000001,Vente en l'état futur d'achèvement,194000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03007,44.725447
2021-358068,2021-03-26,000001,Vente en l'état futur d'achèvement,194000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,108,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.03007,44.725447
2021-358150,2021-03-26,000001,Vente en l'état futur d'achèvement,143000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,11,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.03007,44.725447
2021-358150,2021-03-26,000001,Vente en l'état futur d'achèvement,143000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03007,44.725447
2021-358150,2021-03-26,000001,Vente en l'état futur d'achèvement,143000,6,,RUE ANDRE MAILHET,0057,26400,26108,Crest,26,,,26108000AK0277,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.03007,44.725447
2021-358360,2021-04-02,000001,Vente,190000,58,,RUE LEOPOLD BOUVAT,0820,26400,26108,Crest,26,,,26108000AL0048,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,397,5.032001,44.728562
2021-358402,2021-04-02,000001,Vente,75000,13,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0554,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022535,44.72814
2021-358402,2021-04-02,000001,Vente,75000,13,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0554,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,5.022535,44.72814
2021-358402,2021-04-02,000001,Vente,75000,13,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0554,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,450,0,,,,,,5.022535,44.72814
2021-358403,2021-04-08,000001,Vente,170800,13,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0554,,,12,168.45,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022535,44.72814
2021-358403,2021-04-08,000001,Vente,170800,13,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0554,,,12,168.45,,,,,,,,,1,2,Appartement,153,5,,,,,,5.022535,44.72814
2021-358403,2021-04-08,000001,Vente,170800,13,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0554,,,12,168.45,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022535,44.72814
2021-358403,2021-04-08,000001,Vente,170800,13,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0554,,,12,168.45,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022535,44.72814
2021-358410,2021-04-02,000001,Vente,249200,13,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0554,,,1,,18,,2,,3,,4,,6,3,Dépendance,,0,,,,,,5.022535,44.72814
2021-358410,2021-04-02,000001,Vente,249200,13,,RUE DE L HOTEL DE VILLE,0740,26400,26108,Crest,26,,,26108000AI0554,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022535,44.72814