siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503402,00017,21350340200017,O,1983-03-01,11,2018,,2020-08-25T10:16:57,true,4,,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
213503402,00025,21350340200025,O,1997-05-13,NN,,,2008-01-04T18:32:15,false,3,MAIRIE,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES COMMUNAUX GUE CHARRETTE,,,,55.20Z,NAFRev2,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
213503402,00033,21350340200033,O,1997-05-13,NN,,,2008-10-01T08:50:54,false,4,MAIRIE,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
213503402,00041,21350340200041,O,1997-05-20,NN,,,,false,3,MAIRIE,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAFRev1,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
213503402,00058,21350340200058,O,1996-12-25,NN,,,2008-10-01T09:20:30,false,3,MAIRIE,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
213503402,00066,21350340200066,O,1998-11-19,NN,,,2008-01-04T18:32:15,false,3,MAIRIE,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVIDE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
213503402,00074,21350340200074,O,1999-09-01,03,2018,,2020-08-25T10:16:57,false,4,,5,,RUE,DU BIGNON,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB AURELIE NEMOURS,,,,85.20Z,NAFRev2,N,-2.004262,48.039424,0.94,housenumber,5 Rue du Bignon 35380 Treffendel,35340_0009_00005,G,5 RUE DU BIGNON,
213503402,00082,21350340200082,O,2001-01-01,NN,,,2008-01-04T18:32:15,false,3,MAIRIE,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
213503402,00090,21350340200090,O,1999-12-25,NN,,,2008-10-01T08:47:21,false,3,MAIRIE,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COURS DETOC I,,,,42.99Z,NAFRev2,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
213503402,00108,21350340200108,O,1992-01-01,NN,,,2008-10-01T08:55:15,false,4,MAIRIE,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LA FONTAINE,,,,42.99Z,NAFRev2,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
213503402,00116,21350340200116,O,1992-01-01,NN,,,2008-10-01T08:45:25,false,4,MAIRIE,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES LANDELLES,,,,42.99Z,NAFRev2,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
213503402,00124,21350340200124,O,2004-01-01,NN,,,2013-03-30T12:04:17,false,5,MAIRIE,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2011-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
213503402,00132,21350340200132,O,2006-01-01,,,,2008-09-03T14:10:27,false,3,,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA MAIRIE,,,,42.99Z,NAFRev2,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
213503402,00140,21350340200140,O,2006-01-01,,,,2008-09-03T14:12:44,false,3,,23,,RUE,DE HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE L EGLISE,,,,42.99Z,NAFRev2,N,-2.006012,48.038728,0.94,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
263503633,00012,26350363300012,O,1984-03-20,NN,,,2010-06-26T03:08:53,true,4,MAIRIE,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
263505893,00010,26350589300010,O,2003-12-25,,,,2010-06-26T03:08:57,true,3,MAIRIE,23,,RUE,HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.006012,48.038728,0.93,housenumber,23 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00023,G,23 RUE DE HAUTE BRETAGNE,
273502724,00019,27350272400019,O,,,,,,true,1,,,,RTE,DE LA GARE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,90.12,NAP,N,-2.012696,48.027692,0.55,street,La Gare 35380 Treffendel,35340_v20e3v,G,LA GARE,
293500278,00016,29350027800016,O,,NN,,,2006-11-25T09:10:37,true,1,,,,RTE,DE LA GARE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,O,-2.012696,48.027692,0.55,street,La Gare 35380 Treffendel,35340_v20e3v,G,LA GARE,
303925408,00054,30392540800054,O,1997-07-02,NN,,,2006-11-25T09:16:44,true,3,,,,RTE,,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,50.1Z,NAFRev1,N,-2.009571,48.042632,0.38,street,Route du Serein 35380 Treffendel,35340_0055,G,ROUTE DU SEREIN,
304911449,00037,30491144900037,O,1988-10-04,NN,,,2008-02-01T13:18:37,true,3,,,,,LA PROVOSTAIS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-2.016869,48.013131,0.94,street,La Provostais 35380 Treffendel,35340_wld7o4,G,LA PROVOSTAIS,
306959065,01375,30695906501375,O,2001-06-28,NN,,,2011-04-23T04:34:24,false,4,,,,,BOURG,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.71Z,NAFRev2,O,-2.010007,48.040947,0.91,street,Le Bas Bourg 35380 Treffendel,35340_b019,G,LE BAS BOURG,
307136176,00012,30713617600012,O,1900-01-01,NN,,,2007-01-08T10:29:25,true,4,,,,,LA CHEVALLERAIE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.2A,NAFRev1,N,-2.010804,48.039614,0.37,street,Rue de la Chèze 35380 Treffendel,35340_0016,G,RUE DE LA CHEZE,
309898104,00034,30989810400034,O,1900-01-01,NN,,,2011-04-28T00:13:09,false,4,,,,,LA HAUTE VILLE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,N,-2.015419,48.042848,0.94,street,La Haute Ville 35380 Treffendel,35340_b521,G,LA HAUTE VILLE,
311061386,00075,31106138600075,O,2011-08-23,,,,2012-11-09T00:14:30,true,1,,11,,RUE,DE BROCELIANDE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,95.22Z,NAFRev2,N,-2.006857,48.039841,0.94,housenumber,11 Rue de Brocéliande 35380 Treffendel,35340_0011_00011,G,11 RUE DE BROCELIANDE,
311524458,00024,31152445800024,O,1997-07-03,NN,,,2008-11-07T00:26:30,true,4,,,,,BOURG,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8C,NAFRev1,O,-2.010007,48.040947,0.91,street,Le Bas Bourg 35380 Treffendel,35340_b019,G,LE BAS BOURG,
315258509,00027,31525850900027,O,2000-12-25,,,,2010-08-11T10:08:31,true,2,,,,,L ANCIENNE VICTOIRE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.20B,NAFRev2,N,-2.005768,48.029374,0.48,street,La Nouvelle Victoire 35380 Treffendel,35340_b764,G,LA NOUVELLE VICTOIRE,
316723683,00017,31672368300017,O,,,,,,true,1,,,,,L HENEUC,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321426959,00011,32142695900011,O,,NN,,,,true,1,,,,,BOURG,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,55.4B,NAF1993,N,-2.010007,48.040947,0.91,street,Le Bas Bourg 35380 Treffendel,35340_b019,G,LE BAS BOURG,
322314451,00012,32231445100012,O,1981-06-06,NN,,,2006-10-27T01:18:06,false,4,,,,,LE PRESBYTERE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2004-05-01,F,GRILL DE TREFFENDEL,,,,55.3A,NAFRev1,O,-1.975528,48.036086,0.35,street,Le Haut du Tertre 35380 Treffendel,35340_c152,G,LE HAUT DU TERTRE,
322314469,00014,32231446900014,O,1981-06-06,NN,,,2008-01-05T19:23:07,true,3,,,,,LE PRESBYTERE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.975528,48.036086,0.35,street,Le Haut du Tertre 35380 Treffendel,35340_c152,G,LE HAUT DU TERTRE,
324287689,00016,32428768900016,O,1982-04-12,NN,,,2012-01-18T12:16:33,true,4,,,,,LENEHEUC,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,43.32A,NAFRev2,N,-2.014501,48.018596,0.94,street,Leneheuc 35380 Treffendel,35340_q92grs,G,LENEHEUC,
325538049,00280,32553804900280,O,2013-09-13,02,2018,,2020-08-25T10:31:24,false,1,,,,,LES BADIERS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,46.21Z,NAFRev2,O,-1.984174,48.030862,0.94,street,Les Badiers 35380 Treffendel,35340_1ln55k,G,LES BADIERS,
325684736,00011,32568473600011,O,1982-09-01,NN,,,2017-05-04T03:42:33,false,6,,,,,LES BADIERS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,46.71Z,NAFRev2,O,-1.984174,48.030862,0.94,street,Les Badiers 35380 Treffendel,35340_1ln55k,G,LES BADIERS,
325684736,00037,32568473600037,O,2015-11-24,02,2018,,2020-08-25T10:31:29,true,1,,,,,PARC D'ACTIVITE LE BREIL,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2015-11-24,A,BOSCHER ENERGIES,,,BOSCHER ENERGIES,46.71Z,NAFRev2,O,,,0,,,,,,
325684744,00015,32568474400015,O,1982-09-01,NN,,,2017-05-04T03:42:33,false,5,,,,LD,LES BADIERS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,49.41A,NAFRev2,O,-1.984174,48.030862,0.94,street,Les Badiers 35380 Treffendel,35340_1ln55k,G,LES BADIERS,
325684744,00023,32568474400023,O,2015-11-24,11,2018,,2020-08-25T10:31:29,true,2,,,,,PARC D'ACTIVITES LE BREIL,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
325929313,00055,32592931300055,O,2001-07-09,NN,,,2008-01-04T19:11:59,true,4,,,,,LE CHENE BERHAULT,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-2.029545,48.044021,0.94,street,Le Chene Berhault 35380 Treffendel,35340_b170,G,LE CHENE BERHAULT,
328815105,00015,32881510500015,O,,NN,,,,true,1,,,,,LES LANDELLES,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,-2.007647,48.03642,0.85,street,Rue des Landelles 35380 Treffendel,35340_0038,G,RUE DES LANDELLES,
329190573,00033,32919057300033,O,2014-01-01,,,,2014-01-13T14:27:48,true,1,,3,,RUE,HAUTE-BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,71.11Z,NAFRev2,N,-2.00574,48.039698,0.93,housenumber,3 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00003,G,3 RUE DE HAUTE BRETAGNE,
329267272,00022,32926727200022,O,1900-01-01,NN,,,2011-04-28T00:24:43,false,3,,,,,LES BADIERS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,92.3H,NAF1993,N,-1.984174,48.030862,0.94,street,Les Badiers 35380 Treffendel,35340_1ln55k,G,LES BADIERS,
329267272,00030,32926727200030,O,2009-11-01,,,,2017-02-17T07:39:16,true,1,,,,,BELLEVUE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,56.10A,NAFRev2,N,-1.992054,48.032371,0.94,street,Bellevue 35380 Treffendel,35340_insrm3,G,BELLEVUE,
329729933,00021,32972993300021,O,1999-01-06,NN,,,2008-09-24T05:55:04,true,3,,3,,RUE,DE HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-2.00574,48.039698,0.94,housenumber,3 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00003,G,3 RUE DE HAUTE BRETAGNE,
330932377,00014,33093237700014,O,,NN,,,,true,1,,,,,LE TRONCHET,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,01.3Z,NAF1993,N,-2.005276,48.049172,0.4,street,Le Gue Charet 35380 Treffendel,35340_b511,G,LE GUE CHARET,
332204668,00021,33220466800021,O,1900-01-01,NN,,,2011-04-28T00:27:05,false,3,,,,,ZA LE BREIL,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,37.1Z,NAF1993,N,-2.011892,48.031545,0.73,street,Le Breil 35380 Treffendel,35340_gnfnl4,G,LE BREIL,
332204668,00039,33220466800039,O,2009-10-01,,,,2012-11-09T00:28:57,true,1,,,,,Z-A LA LANDE DU DESERT,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,80.10Z,NAFRev2,N,-2.01152,48.03157,0.75,street,Lande du Désert 35380 Treffendel,35340_b578,G,LANDE DU DESERT,
332964766,00015,33296476600015,O,1985-07-01,NN,,,2008-01-05T19:28:34,true,4,,,,,LE BREIL HOUSSOUS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.023675,48.024164,0.73,street,Breil Houssoux 35380 Treffendel,35340_b059,G,BREIL HOUSSOUX,
333493955,00012,33349395500012,O,1985-09-01,NN,,,2015-05-14T06:45:53,true,5,,13,,ALL,BEAUSEJOUR,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32A,NAFRev2,O,-2.007234,48.038144,0.84,housenumber,13 Allee Beausejour 35380 Treffendel,35340_0007_00013,G,13 ALLEE BEAUSEJOUR,
333582286,00014,33358228600014,O,1985-07-01,NN,,,2008-01-04T20:40:51,true,3,,,,,LA CHEVALLERAIS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.02075,48.018458,0.44,street,La Mercerais 35380 Treffendel,35340_opx4d8,G,LA MERCERAIS,
333613016,00018,33361301600018,O,1985-09-01,,,,,true,4,,,,LD,LA CHEVALLERAIS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.5C,NAF1993,N,-2.02075,48.018458,0.44,street,La Mercerais 35380 Treffendel,35340_opx4d8,G,LA MERCERAIS,
334387925,00012,33438792500012,O,,,,,,true,1,,,,,LA GARE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1986-01-23,F,,,,,67.01,NAP,N,-2.012696,48.027692,0.94,street,La Gare 35380 Treffendel,35340_v20e3v,G,LA GARE,
337647671,00029,33764767100029,O,1988-08-01,NN,,4391BZ,2015-05-29T05:16:11,true,8,,,,,LE CLOS D'ENOVAL,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,43.91B,NAFRev2,N,-2.04403,48.035568,0.46,street,Le Clos Rellan 35380 Treffendel,35340_b274,G,LE CLOS RELLAN,
338400328,00013,33840032800013,O,,,,,,true,1,,,,,LA GARE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,-2.012696,48.027692,0.94,street,La Gare 35380 Treffendel,35340_v20e3v,G,LA GARE,
338719784,00013,33871978400013,O,,NN,,,,true,1,,,,,LA VICTOIRE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.4A,NAF1993,N,-2.014987,48.027719,0.94,street,La Victoire 35380 Treffendel,35340_zac6zl,G,LA VICTOIRE,
338770746,00018,33877074600018,O,1986-08-01,NN,,,2019-01-30T08:38:20,true,5,BOURG,5,,RUE,DE HAUTE BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,56.30Z,NAFRev2,N,-2.005831,48.039477,0.94,housenumber,5 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00005,G,5 RUE DE HAUTE BRETAGNE,
339875114,00011,33987511400011,O,1987-01-01,NN,,,2008-02-25T12:17:25,true,3,,,,LD,LA TUDAIS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.031792,48.021874,0.56,street,La Quenardais 35380 Treffendel,35340_89avup,G,LA QUENARDAIS,
342038023,00012,34203802300012,O,1986-01-31,01,2018,,2020-08-25T10:40:21,true,5,MAIRIE,,,,BOURG,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-2.010007,48.040947,0.91,street,Le Bas Bourg 35380 Treffendel,35340_b019,G,LE BAS BOURG,
342780525,00016,34278052500016,O,1987-10-01,NN,,,2008-11-08T00:16:53,true,4,,,,,BOURG,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,52.2C,NAFRev1,N,-2.010007,48.040947,0.91,street,Le Bas Bourg 35380 Treffendel,35340_b019,G,LE BAS BOURG,
343293759,00043,34329375900043,O,2013-10-01,,,,2013-09-09T10:56:43,true,1,,,,,4 RUE DE HAUTE-BRETAGNE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.52Z,NAFRev2,N,-2.005917,48.039542,0.94,housenumber,4 Rue de Haute Bretagne 35380 Treffendel,35340_0030_00004,G,4 RUE DE HAUTE BRETAGNE,
343427795,00046,34342779500046,O,2009-06-01,NN,,,2016-04-26T03:45:43,false,2,ANCCIENNE GARE,,,,,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2014-12-31,A,RN 24,,,,56.10A,NAFRev2,N,,,0,,,,,,
344003793,00033,34400379300033,O,2005-01-01,,,,2016-11-30T09:11:05,true,4,LA HAUTE VILLE,,,,LA HAUTE VILLE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,-2.015419,48.042848,0.94,street,La Haute Ville 35380 Treffendel,35340_b521,G,LA HAUTE VILLE,
345326656,00039,34532665600039,O,2007-09-29,02,2018,,2020-08-25T10:42:39,true,1,,,,,ZA LA GARE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2007-09-29,A,,,,,46.52Z,NAFRev2,O,-2.012696,48.027692,0.71,street,La Gare 35380 Treffendel,35340_v20e3v,G,LA GARE,
349701680,00010,34970168000010,O,1989-01-01,NN,,,2007-01-18T09:26:59,true,3,,,,,LES MESLIERS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,01.1F,NAF1993,N,-1.967246,48.037866,0.6,street,Le Meslier 35380 Treffendel,35340_qvqf1e,G,LE MESLIER,
350042271,00014,35004227100014,O,,NN,,,,true,1,,,,,BOURG,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,77.07,NAP,N,-2.010007,48.040947,0.91,street,Le Bas Bourg 35380 Treffendel,35340_b019,G,LE BAS BOURG,
351880315,00012,35188031500012,O,1989-01-01,NN,,,2012-07-28T10:04:52,true,4,,,,,LE CHESNOT,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,-2.029545,48.044021,0.51,street,Le Chene Berhault 35380 Treffendel,35340_b170,G,LE CHENE BERHAULT,
352653612,00015,35265361200015,O,1989-10-01,NN,,,,true,1,,,,LD,LES PERRIERES,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,-1.991129,48.02773,0.94,street,Les Perrieres 35380 Treffendel,35340_peov7w,G,LES PERRIERES,
352702906,00038,35270290600038,O,1995-04-01,NN,,,,false,3,,,,,LE BAS DU BOURG,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,70.2C,NAF1993,N,-2.010007,48.040947,0.73,street,Le Bas Bourg 35380 Treffendel,35340_b019,G,LE BAS BOURG,
353305584,00032,35330558400032,O,2006-12-01,,,,2014-04-23T11:13:13,false,3,,10,,ALL,DES MESANGES,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,-2.010754,48.03887,0.84,housenumber,10 Allée des Mésanges 35380 Treffendel,35340_0044_00010,G,10 ALLEE DES MESANGES,
353518277,00010,35351827700010,O,1989-12-11,,,,2006-12-15T00:38:30,false,4,,,,,LA GARE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,-2.012696,48.027692,0.94,street,La Gare 35380 Treffendel,35340_v20e3v,G,LA GARE,
353836836,00018,35383683600018,O,,NN,,,,true,1,,,,,CANDU,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.04,NAP,N,-2.002862,48.025442,0.43,street,La Lande du Chatel 35380 Treffendel,35340_c154,G,LA LANDE DU CHATEL,
378871503,00033,37887150300033,O,1997-09-01,NN,,,2017-05-04T01:55:30,false,4,,,,,SALLE POLYVALENTE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE RIBAMBELLE,,,,88.91A,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
378884829,00011,37888482900011,O,1990-08-02,NN,,,2016-01-12T00:13:38,true,4,,,,,PORTAIL,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-2.013612,48.01523,0.57,street,Le Portal 35380 Treffendel,35340_hv3c2k,G,LE PORTAL,
378885842,00013,37888584200013,O,1990-08-02,NN,,,2006-10-28T00:24:00,true,4,,,,,LA BOULOUEE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-2.032877,48.042671,0.71,street,Le Boulouee 35380 Treffendel,35340_2znpn3,G,LE BOULOUEE,
379363013,00044,37936301300044,O,2009-07-01,,,,2014-09-30T03:16:03,false,2,,,,,LE BOULOUE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.43Z,NAFRev2,N,-2.032877,48.042671,0.85,street,Le Boulouee 35380 Treffendel,35340_2znpn3,G,LE BOULOUEE,
379885460,00012,37988546000012,O,1990-10-01,NN,,,2007-01-18T09:29:08,true,3,,,,,LE BAS BOURG,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-2.010007,48.040947,0.94,street,Le Bas Bourg 35380 Treffendel,35340_b019,G,LE BAS BOURG,
380010215,00024,38001021500024,O,2007-09-29,01,2018,,2020-08-25T10:16:56,true,1,,,,,ZA LA GARE,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2007-09-29,A,,,,,26.30Z,NAFRev2,O,-2.012696,48.027692,0.71,street,La Gare 35380 Treffendel,35340_v20e3v,G,LA GARE,
380583922,00022,38058392200022,O,2012-03-16,,,,2012-10-16T08:18:59,true,1,,10,,RUE,DES TULIPES,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,35.11Z,NAFRev2,N,-2.004075,48.036951,0.94,housenumber,10 Rue des Tulipes 35380 Treffendel,35340_0060_00010,G,10 RUE DES TULIPES,
381168871,00022,38116887100022,O,1999-01-01,02,2018,,2020-08-25T10:18:12,true,4,,,,,LA CHEVALLERAIS SUD,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-2.02075,48.018458,0.37,street,La Mercerais 35380 Treffendel,35340_opx4d8,G,LA MERCERAIS,
381728708,00037,38172870800037,O,2010-01-01,,,,2019-01-30T20:00:47,true,1,LA CHEVALLERAIS,,,,LA CHEVALLERAIS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.89Z,NAFRev2,N,-2.02075,48.018458,0.44,street,La Mercerais 35380 Treffendel,35340_opx4d8,G,LA MERCERAIS,
382001246,00018,38200124600018,O,1991-04-04,NN,,,2007-01-18T09:29:49,true,3,,,,,LES MESLIERS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.967246,48.037866,0.6,street,Le Meslier 35380 Treffendel,35340_qvqf1e,G,LE MESLIER,
382166643,00017,38216664300017,O,1991-05-16,NN,,,2008-11-08T00:40:54,true,3,,,,,LA BRENETAIS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,45.4C,NAFRev1,N,-2.045702,48.038259,0.73,street,La Brenelais 35380 Treffendel,35340_ti3js5,G,LA BRENELAIS,
382672400,00019,38267240000019,O,1991-07-03,,,,2008-11-08T00:41:53,true,4,,,,RUE,DE MAXENT,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-2.005349,48.037891,0.54,street,Rue de la Mairie 35380 Treffendel,35340_0043,G,RUE DE LA MAIRIE,
382822179,00018,38282217900018,O,1991-07-01,NN,,,,false,4,,,,,LE BAS BOURG,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-2.010007,48.040947,0.94,street,Le Bas Bourg 35380 Treffendel,35340_b019,G,LE BAS BOURG,
382822179,00026,38282217900026,O,2000-05-31,NN,,,2013-10-04T03:42:59,true,3,,,,LD,LA BESNARDAIS,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.990395,48.034118,0.94,street,La Besnardais 35380 Treffendel,35340_aqfrwg,G,LA BESNARDAIS,
383197662,00018,38319766200018,O,1991-07-03,NN,,,2007-01-18T09:30:09,true,3,,,,,LENEHEUC,35380,TREFFENDEL,,,35340,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.014501,48.018596,0.94,street,Leneheuc 35380 Treffendel,35340_q92grs,G,LENEHEUC,