id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575048,2020-02-11,000001,Vente,1500,,,VERS L ETANG SIMON,B075,39800,39049,Bersaillin,39,,,39049067ZH0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2774,5.579017,46.855148
2020-575048,2020-02-11,000001,Vente,1500,,,VERS L ETANG SIMON,B075,39800,39049,Bersaillin,39,,,39049067ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,2110,5.579017,46.855148
2020-575276,2020-02-21,000001,Vente,1163,,,LES MEIX,B062,39800,39049,Bersaillin,39,,,39049067ZE0004,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,337,5.5718,46.849983
2020-575276,2020-02-21,000001,Vente,1163,,,CHAMP DE LA FRANCE,B046,39800,39049,Bersaillin,39,,,39049067ZE0027,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,702,5.572283,46.848274
2020-576787,2020-06-05,000001,Vente,33600,,,CHAMPS DU MONT,B006,39800,39049,Bersaillin,39,,,39049000ZH0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,5.603047,46.857675
2020-577193,2020-06-26,000002,Echange,300,,,CHAMP CONAT,B045,39800,39049,Bersaillin,39,,,39049067ZI0197,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.588665,46.852449
2020-577193,2020-06-26,000003,Echange,300,,,CHAMP CONAT,B045,39800,39049,Bersaillin,39,,,39049067ZI0201,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.588688,46.852535
2020-577288,2020-06-26,000001,Vente,52000,8,,RUE CONAT,0040,39800,39049,Bersaillin,39,,,39049067ZI0073,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,234,5.588613,46.852743
2020-577288,2020-06-26,000001,Vente,52000,5009,,RUE CONAT,0040,39800,39049,Bersaillin,39,,,39049067ZI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,5.588517,46.852673
2020-577288,2020-06-26,000001,Vente,52000,,,CHAMP CONAT,B045,39800,39049,Bersaillin,39,,,39049067ZI0182,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.588631,46.852605
2020-577288,2020-06-26,000001,Vente,52000,,,CHAMP CONAT,B045,39800,39049,Bersaillin,39,,,39049067ZI0183,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.588769,46.852681
2020-577288,2020-06-26,000001,Vente,52000,,,CHAMP CONAT,B045,39800,39049,Bersaillin,39,,,39049067ZI0186,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.588581,46.852456
2020-577288,2020-06-26,000001,Vente,52000,,,CHAMP CONAT,B045,39800,39049,Bersaillin,39,,,39049067ZI0189,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.588726,46.852353
2020-577288,2020-06-26,000001,Vente,52000,,,CHAMP CONAT,B045,39800,39049,Bersaillin,39,,,39049067ZI0197,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.588665,46.852449
2020-577288,2020-06-26,000001,Vente,52000,,,CHAMP CONAT,B045,39800,39049,Bersaillin,39,,,39049067ZI0198,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.588725,46.852397
2020-577288,2020-06-26,000001,Vente,52000,,,CHAMP CONAT,B045,39800,39049,Bersaillin,39,,,39049067ZI0199,,,,,,,,,,,,,0,,,,,T,terres,,,183,5.588861,46.85239
2020-577288,2020-06-26,000001,Vente,52000,,,CHAMP CONAT,B045,39800,39049,Bersaillin,39,,,39049067ZI0200,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.588626,46.852483
2020-577288,2020-06-26,000002,Vente,52000,,,CHAMP CONAT,B045,39800,39049,Bersaillin,39,,,39049067ZI0188,,,,,,,,,,,,,0,,,,,S,sols,,,452,5.588614,46.852568
2020-577829,2020-08-18,000001,Vente,180000,13,,RUE PRINCIPALE,0070,39800,39049,Bersaillin,39,,,39049000ZH0060,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,1160,5.600428,46.86128
2020-577829,2020-08-18,000001,Vente,180000,13,,RUE PRINCIPALE,0070,39800,39049,Bersaillin,39,,,39049000ZH0060,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1186,5.600428,46.86128
2020-578618,2020-09-23,000001,Vente,135000,16,,RUE PRINCIPALE,0070,39800,39049,Bersaillin,39,,,39049000ZH0064,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1500,5.600893,46.861727
2020-578618,2020-09-23,000001,Vente,135000,,,MEIX DU DONJON,B016,39800,39049,Bersaillin,39,,,39049000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,3330,5.601351,46.862031
2020-579927,2020-11-27,000001,Vente,211550,,,A LA MOULETA,B063,39800,39049,Bersaillin,39,,,39049067ZI0164,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.58576,46.852875
2020-579927,2020-11-27,000001,Vente,211550,,,A LA MOULETA,B063,39800,39049,Bersaillin,39,,,39049067ZI0165,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.585815,46.853245
2020-579927,2020-11-27,000001,Vente,211550,5,,RUE CALAIS,0015,39800,39049,Bersaillin,39,,,39049067ZI0169,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2281,5.585996,46.853146
2020-579927,2020-11-27,000001,Vente,211550,,,A LA MOULETA,B063,39800,39049,Bersaillin,39,,,39049067ZI0174,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.586347,46.853284
2020-580124,2020-11-30,000001,Vente,15600,,,AUX SORBIERES,B070,39800,39049,Bersaillin,39,,,39049067ZK0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,1524,5.588758,46.847501
2020-580124,2020-11-30,000001,Vente,15600,,,AUX SORBIERES,B070,39800,39049,Bersaillin,39,,,39049067ZK0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1626,5.589133,46.847961
2020-580124,2020-11-30,000001,Vente,15600,,,LES CHASEAUX VAIRINS,B010,39800,39049,Bersaillin,39,,,39049000ZK0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,694,5.598699,46.854441
2020-580124,2020-11-30,000001,Vente,15600,,,LES CHASEAUX VAIRINS,B010,39800,39049,Bersaillin,39,,,39049000ZK0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,1373,5.598553,46.854338
2020-580124,2020-11-30,000001,Vente,15600,,,LES CHASEAUX VAIRINS,B010,39800,39049,Bersaillin,39,,,39049000ZK0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,583,5.598152,46.854425
2020-580124,2020-11-30,000001,Vente,15600,,,LES CHASEAUX VAIRINS,B010,39800,39049,Bersaillin,39,,,39049000ZK0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,1317,5.597932,46.854296
