siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302832,00014,21030283200014,O,1983-03-01,11,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,14,,RUE,GRANDE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.581183,46.523373,0.79,housenumber,14 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00014,G,14 GRANDE RUE,
210302832,00022,21030283200022,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,4,,16,,,GRANDE RUE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE LE MARRONNIER,,,,85.20Z,NAFRev2,N,3.581357,46.523258,0.95,housenumber,16 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00016,G,16 GRANDE RUE,
210302832,00030,21030283200030,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,4,,14,,RTE,DE MOULINS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE LE PEAGE,,,,85.20Z,NAFRev2,N,3.576021,46.525075,0.85,housenumber,14 Route de Moulins 03230 Thiel-sur-Acolin,03283_0130_00014,G,14 ROUTE DE MOULINS,
210302832,00048,21030283200048,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,14,,RUE,GRANDE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.581183,46.523373,0.79,housenumber,14 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00014,G,14 GRANDE RUE,
210302832,00055,21030283200055,O,2002-04-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,14,,RUE,GRANDE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GRASSOTS,,,,42.99Z,NAFRev2,N,3.581183,46.523373,0.79,housenumber,14 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00014,G,14 GRANDE RUE,
260303094,00015,26030309400015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290303809,00013,29030380900013,O,1980-02-11,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300990538,00013,30099053800013,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,BELLEVUE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.573969,46.521688,0.93,street,Rue de Bellevue 03230 Thiel-sur-Acolin,03283_0010,G,RUE DE BELLEVUE,
301046157,00048,30104615700048,O,1989-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DES DOMES,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,01.2C,NAF1993,N,3.598053,46.498613,0.74,locality,Domaine des Pourrets 03230 Thiel-sur-Acolin,03283_B080,G,DOMAINE DES POURRETS,
301277570,00034,30127757000034,O,2014-04-10,,,,2021-02-23T10:35:54,true,1,,,,,LES GRASSOTS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,55.20Z,NAFRev2,N,3.583879,46.519073,0.8,street,Rue des Grassots 03230 Thiel-sur-Acolin,03283_0110,G,RUE DES GRASSOTS,
304235781,00016,30423578100016,O,1975-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,DE L'EGLISE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.3A,NAF1993,O,3.579317,46.524334,0.93,street,Place de l’Eglise 03230 Thiel-sur-Acolin,03283_0060,G,PLACE DE L EGLISE,
304295330,00019,30429533000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE DOMPIERRE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,3.586378,46.521833,0.84,street,Route de Dompierre 03230 Thiel-sur-Acolin,03283_0040,G,ROUTE DE DOMPIERRE,
304399025,00010,30439902500010,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_hld1fi,G,CHEMIN DE BOURG NEUF,
304901390,00035,30490139000035,O,1994-01-02,NN,,,2019-11-14T14:00:14,true,5,THIEL MAINTENANCE V I,,,,LES TREFOUX,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,74.1J,NAFRev1,N,3.591815,46.543327,0.78,street,Route des Trefoux 03230 Thiel-sur-Acolin,03283_crt0rz,G,ROUTE DES TREFOUX,
305067936,00016,30506793600016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GRASSOTS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.583879,46.519073,0.8,street,Rue des Grassots 03230 Thiel-sur-Acolin,03283_0110,G,RUE DES GRASSOTS,
305110991,00018,30511099100018,O,1976-01-01,03,2020,4312BA,2022-08-29T09:12:08,true,4,,1516,,RTE,DU PAL,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.618802,46.519003,0.83,housenumber,1516 Route du Pal 03230 Thiel-sur-Acolin,03283_1v1w0e_01516,G,1516 ROUTE DU PAL,
305421570,00014,30542157000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PETITS MOMMIERS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,58.09,NAP,N,3.579432,46.486637,0.76,locality,Les Petits Maumiers 03230 Thiel-sur-Acolin,03283_B206,G,LES PETITS MAUMIERS,
305856205,00029,30585620500029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA PETITE CREUSE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,3.575779,46.488198,0.42,locality,La Grande Creuse 03230 Thiel-sur-Acolin,03283_B131,G,LA GRANDE CREUSE,
305856536,00035,30585653600035,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA LOUBRIE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309934586,00020,30993458600020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.22,NAP,N,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_hld1fi,G,CHEMIN DE BOURG NEUF,
310016936,00018,31001693600018,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,RUE,DU CHAMP DE FOIRE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,28.3C,NAFRev1,N,3.580549,46.524792,0.95,street,Rue du Champ de Foire 03230 Thiel-sur-Acolin,03283_0020,G,RUE DU CHAMP DE FOIRE,
310016936,00026,31001693600026,O,1993-10-01,12,2020,,2022-08-29T09:13:17,true,4,,,,,MAGNY,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,3.586976,46.533065,0.92,street,Route de Magny 03230 Thiel-sur-Acolin,03283_i6moeg,G,ROUTE DE MAGNY,
311297030,00083,31129703000083,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,O,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_hld1fi,G,CHEMIN DE BOURG NEUF,
312140759,00019,31214075900019,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,BELFIN,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312913874,00011,31291387400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHARLETS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,3.583734,46.576055,0.32,locality,Les Petits Cheneaux 03230 Thiel-sur-Acolin,03283_B203,G,LES PETITS CHENEAUX,
313272379,00014,31327237900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE L EGLISE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.579317,46.524334,0.83,street,Place de l’Eglise 03230 Thiel-sur-Acolin,03283_0060,G,PLACE DE L EGLISE,
313464752,00044,31346475200044,O,2001-07-25,NN,,,2019-11-14T14:00:14,true,3,,,,,BELFIN,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
313578908,00029,31357890800029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314362203,00023,31436220300023,O,,,,,2019-11-14T14:00:14,true,1,,,,,BEL AIR,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.584236,46.530262,0.94,locality,Bel Air 03230 Thiel-sur-Acolin,03283_B006,G,BEL AIR,
314689548,00019,31468954800019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
315678086,00010,31567808600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LOGES PONTENATS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,01.10,NAP,N,3.601427,46.537354,0.75,locality,Les Loges Ponthenat 03230 Thiel-sur-Acolin,03283_B157,G,LES LOGES PONTHENAT,
317672947,00023,31767294700023,O,1983-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_hld1fi,G,CHEMIN DE BOURG NEUF,
317672947,00056,31767294700056,O,2011-08-01,,,,2022-06-03T09:48:29,false,3,,10,,RTE,DE SAINT POURCAIN SUR BESBRE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20A,NAFRev2,N,3.585167,46.52021,0.59,housenumber,10 Route de Saint-Pourçain 03230 Thiel-sur-Acolin,03283_0081_00010,G,10 ROUTE DE SAINT POURCAIN,
317672947,00064,31767294700064,O,2022-07-01,,,,2022-07-19T04:11:22,false,1,,532,,CHE,DU LOUAGE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,3.60731,46.534278,0.84,housenumber,532 Chemin du Louage 03230 Thiel-sur-Acolin,03283_49ce0l_00532,G,532 CHEMIN DU LOUAGE,
318688538,00079,31868853800079,O,2006-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES BRUYERES DE POURETS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,3.582496,46.490344,0.44,street,Route des Pourrets 03230 Thiel-sur-Acolin,03283_9i7lef,G,ROUTE DES POURRETS,
321717860,00019,32171786000019,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE L EGLISE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.579317,46.524334,0.83,street,Place de l’Eglise 03230 Thiel-sur-Acolin,03283_0060,G,PLACE DE L EGLISE,
322296039,00041,32229603900041,O,2000-10-06,NN,,,2019-11-14T14:00:14,true,1,,6,,RUE,DU CHAMP DE FOIRE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,85.1G,NAF1993,N,3.580729,46.524778,0.95,housenumber,6 Rue du Champ de Foire 03230 Thiel-sur-Acolin,03283_0020_00006,G,6 RUE DU CHAMP DE FOIRE,
322796046,00058,32279604600058,O,2016-11-01,,,,2021-02-23T10:46:19,true,1,,11,,PL,DE L EGLISE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,3.579232,46.524568,0.85,housenumber,11 Place de l’Eglise 03230 Thiel-sur-Acolin,03283_0060_00011,G,11 PLACE DE L EGLISE,
323816363,00010,32381636300010,O,1981-10-12,NN,,,2022-06-20T14:08:25,true,7,,,,PL,DE L EGLISE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.579317,46.524334,0.83,street,Place de l’Eglise 03230 Thiel-sur-Acolin,03283_0060,G,PLACE DE L EGLISE,
323993931,00019,32399393100019,O,1981-07-01,,,,2019-11-14T14:00:14,true,4,,,,,,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
324358472,00011,32435847200011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326379203,00010,32637920300010,O,1975-02-22,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DE LA VELLE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.583116,46.524081,0.95,street,Rue de la Velle 03230 Thiel-sur-Acolin,03283_0140,G,RUE DE LA VELLE,
326543998,00024,32654399800024,O,1995-10-19,NN,,,2019-11-14T14:00:14,true,3,,,,,CHATEAU DE LA MOTTE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.593209,46.523899,0.51,street,Chemin de la Motte 03230 Thiel-sur-Acolin,03283_hpxya7,G,CHEMIN DE LA MOTTE,
326804689,00015,32680468900015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LOGES DE CREUSE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,55.60,NAP,N,3.527238,46.542866,0.93,street,Route des Loges de Creuse 03230 Thiel-sur-Acolin,03283_7o0nlg,G,ROUTE DES LOGES DE CREUSE,
327141008,00018,32714100800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4R,NAF1993,N,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_hld1fi,G,CHEMIN DE BOURG NEUF,
327776308,00022,32777630800022,O,1987-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES LOGES PONTENATS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.601427,46.537354,0.75,locality,Les Loges Ponthenat 03230 Thiel-sur-Acolin,03283_B157,G,LES LOGES PONTHENAT,
327776308,00030,32777630800030,O,1996-06-24,NN,,,2019-11-14T14:00:14,true,5,,2,,,GRANDE RUE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,41.20A,NAFRev2,N,3.580134,46.523866,0.95,housenumber,2 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00002,G,2 GRANDE RUE,
328014782,00010,32801478200010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LOTISSEMENT COMMUNAL,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.04,NAP,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
328359997,00025,32835999700025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LOGES PONTHENAIS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,3.601427,46.537354,0.81,locality,Les Loges Ponthenat 03230 Thiel-sur-Acolin,03283_B157,G,LES LOGES PONTHENAT,
328568027,00010,32856802700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,84.12,NAP,N,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_hld1fi,G,CHEMIN DE BOURG NEUF,
328888318,00016,32888831800016,O,1984-01-03,NN,,,2019-11-14T14:00:14,false,5,,11,,,GRANDE RUE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.22A,NAFRev2,O,3.58076,46.52371,0.95,housenumber,11 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00011,G,11 GRANDE RUE,
328888318,00032,32888831800032,O,2016-05-07,NN,,,2021-02-23T10:49:55,true,1,,,,,MAGNY,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2016-05-07,A,,,,,47.99A,NAFRev2,N,3.586976,46.533065,0.92,street,Route de Magny 03230 Thiel-sur-Acolin,03283_i6moeg,G,ROUTE DE MAGNY,
330120874,00012,33012087400012,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES POURRETS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.598697,46.492815,0.93,locality,Les Petits Pourrets 03230 Thiel-sur-Acolin,03283_B208,G,LES PETITS POURRETS,
330215831,00026,33021583100026,O,1989-11-14,NN,,9602AA,2021-09-10T08:36:07,true,6,,,,RUE,DE LA GARE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,96.02A,NAFRev2,N,3.57957,46.525428,0.95,street,Rue de la Gare 03230 Thiel-sur-Acolin,03283_0080,G,RUE DE LA GARE,
331308494,00011,33130849400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GRANDS SAVOYARDS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.605482,46.521083,0.64,locality,Le Grand Savoyard 03230 Thiel-sur-Acolin,03283_B130,G,LE GRAND SAVOYARD,
331387670,00010,33138767000010,O,1985-01-02,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,85.1G,NAF1993,N,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_hld1fi,G,CHEMIN DE BOURG NEUF,
331480400,00042,33148040000042,O,1985-01-03,NN,,4391BZ,2019-11-14T14:00:14,true,5,,,,,LES TREFOUX,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.91B,NAFRev2,O,3.591815,46.543327,0.78,street,Route des Trefoux 03230 Thiel-sur-Acolin,03283_crt0rz,G,ROUTE DES TREFOUX,
331913442,00025,33191344200025,O,1985-04-02,01,2020,,2022-08-29T09:22:19,true,3,THIEL SUR ACOLIN,,,,LA VARENNE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.584245,46.538791,0.92,locality,Chateau de la Varenne 03230 Thiel-sur-Acolin,03283_B057,G,CHATEAU DE LA VARENNE,
331931014,00020,33193101400020,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MALOUET,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333173326,00013,33317332600013,O,1985-07-15,NN,,,2019-11-14T14:00:14,true,9,,8,,RUE,DES GRASSOTS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,O,3.583715,46.520773,0.95,housenumber,8 Rue des Grassots 03230 Thiel-sur-Acolin,03283_0110_00008,G,8 RUE DES GRASSOTS,
333867810,00017,33386781000017,O,1985-05-01,,,,2019-11-14T14:00:14,true,1,,,,,LA VARENNE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.584245,46.538791,0.92,locality,Chateau de la Varenne 03230 Thiel-sur-Acolin,03283_B057,G,CHATEAU DE LA VARENNE,
334357837,00015,33435783700015,O,1986-01-02,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GRASSOTS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.3Z,NAFRev1,N,3.583879,46.519073,0.8,street,Rue des Grassots 03230 Thiel-sur-Acolin,03283_0110,G,RUE DES GRASSOTS,
334430667,00017,33443066700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MAY,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
334764966,00019,33476496600019,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES DOMIERS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.562175,46.538103,0.33,locality,Locaterie des Dômes 03230 Thiel-sur-Acolin,03283_B154,G,LOCATERIE DES DOMES,
334770971,00011,33477097100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE LOUAGE SAULNIER,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.40,NAP,N,3.592743,46.535144,0.81,locality,Le Louage Saunier 03230 Thiel-sur-Acolin,03283_B168,G,LE LOUAGE SAUNIER,
334770989,00013,33477098900013,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES DOMIERS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,3.562175,46.538103,0.33,locality,Locaterie des Dômes 03230 Thiel-sur-Acolin,03283_B154,G,LOCATERIE DES DOMES,
334770997,00016,33477099700016,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES DOMIERS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,3.562175,46.538103,0.33,locality,Locaterie des Dômes 03230 Thiel-sur-Acolin,03283_B154,G,LOCATERIE DES DOMES,
335205829,00013,33520582900013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_hld1fi,G,CHEMIN DE BOURG NEUF,
337813257,00017,33781325700017,O,1986-04-23,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LOGES PONTHENAS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,64.25,NAP,N,3.601427,46.537354,0.84,locality,Les Loges Ponthenat 03230 Thiel-sur-Acolin,03283_B157,G,LES LOGES PONTHENAT,
337844666,00012,33784466600012,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE PEAGE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.576152,46.522307,0.92,locality,Le Petit Peage 03230 Thiel-sur-Acolin,03283_B199,G,LE PETIT PEAGE,
339032971,00048,33903297100048,O,2004-09-09,NN,,9609ZP,2021-04-03T11:07:23,true,6,,,,LD,LES PETITS TALBOTS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.09Z,NAFRev2,N,3.605831,46.498007,0.94,locality,Les Petits Talbots 03230 Thiel-sur-Acolin,03283_B209,G,LES PETITS TALBOTS,
339800419,00030,33980041900030,O,2001-06-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES LOGES DE CREUSE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,02.0A,NAFRev1,N,3.527463,46.54228,0.94,locality,Les Loges de Creuse 03230 Thiel-sur-Acolin,03283_B156,G,LES LOGES DE CREUSE,
339800419,00055,33980041900055,O,2013-09-09,,,,2021-02-23T10:55:57,true,1,,,,LD,LE JARDINIER,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
339839318,00013,33983931800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BASSE COUR,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,3.572302,46.487624,0.84,locality,Basse Cour de la Creuse 03230 Thiel-sur-Acolin,03283_B003,G,BASSE COUR DE LA CREUSE,
339839623,00016,33983962300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES TREFOUX,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,3.591815,46.543327,0.78,street,Route des Trefoux 03230 Thiel-sur-Acolin,03283_crt0rz,G,ROUTE DES TREFOUX,
339966079,00024,33996607900024,O,1992-01-23,NN,,,2019-11-14T14:00:14,true,8,,,,LD,L ENFER,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
340022540,00025,34002254000025,O,1990-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GROUETTES,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.553083,46.534964,0.3,street,Route des Dômes 03230 Thiel-sur-Acolin,03283_8lmbr7,G,ROUTE DES DOMES,
340029933,00017,34002993300017,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES CHARLETS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.583734,46.576055,0.32,locality,Les Petits Cheneaux 03230 Thiel-sur-Acolin,03283_B203,G,LES PETITS CHENEAUX,
340828607,00044,34082860700044,O,2014-07-01,,,,2019-11-14T14:00:14,true,2,,32,,,GRANDE RUE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2015-09-11,F,LE RELAIS CATALAN,,,LE RELAIS CATALAN,56.30Z,NAFRev2,O,3.582731,46.522182,0.95,housenumber,32 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00032,G,32 GRANDE RUE,
340889435,00012,34088943500012,O,1987-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,GRENIER,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342873379,00024,34287337900024,O,1998-08-14,NN,,,2019-11-14T14:00:14,true,3,,,,,LES MOREAUX,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343012910,00034,34301291000034,O,2019-08-19,,,3320BZ,2021-12-18T04:15:52,true,2,,,,,LE LOUAGE NOIR,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,33.20B,NAFRev2,N,3.558592,46.515896,0.94,locality,Le Louage Noir 03230 Thiel-sur-Acolin,03283_B166,G,LE LOUAGE NOIR,
343639472,00020,34363947200020,O,,,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DE LA VARENNE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,74.1J,NAF1993,N,3.5726,46.533729,0.54,locality,Domaine de la Pierre 03230 Thiel-sur-Acolin,03283_B078,G,DOMAINE DE LA PIERRE,
344384615,00011,34438461500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LOUAGE DES CHAMPS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.590739,46.494794,0.93,locality,Le Louage des Champs 03230 Thiel-sur-Acolin,03283_B163,G,LE LOUAGE DES CHAMPS,