id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30466,2021-01-27,000001,Vente,700,,,PAULAT,B125,03320,03155,Lurcy-Lévis,03,,,03155000AM0004,,,,,,,,,,,,,0,,,,,P,prés,,,1520,2.933667,46.718469
2021-30467,2021-01-28,000001,Vente,1500,,,LE PONT DE L ETAU,B135,03320,03155,Lurcy-Lévis,03,,,031550000C1824,,,,,,,,,,,,,0,,,,,P,prés,,,1460,2.949184,46.740922
2021-30513,2021-01-19,000001,Vente,4600,5689,,BREUX,B021,03320,03155,Lurcy-Lévis,03,,,031550000E1359,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2305,2.923991,46.728908
2021-30547,2021-01-26,000001,Vente,172000,,,LE PAIN AU VIN,B123,03320,03155,Lurcy-Lévis,03,,,031550000F0451,,,,,,,,,,,,,0,,,,,T,terres,,,4180,2.850729,46.728714
2021-30547,2021-01-26,000001,Vente,172000,5629,,LE PAIN AU VIN,B123,03320,03155,Lurcy-Lévis,03,,,031550000F0452,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,2183,2.84996,46.729481
2021-30547,2021-01-26,000001,Vente,172000,,,LE PAIN AU VIN,B123,03320,03155,Lurcy-Lévis,03,,,031550000F0453,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.849918,46.729236
2021-30547,2021-01-26,000001,Vente,172000,,,LE PAIN AU VIN,B123,03320,03155,Lurcy-Lévis,03,,,031550000F0453,,,,,,,,,,,,,0,,,,,P,prés,,,820,2.849918,46.729236
2021-30600,2021-02-15,000001,Vente,35000,79,,BD GAMBETTA,0340,03320,03155,Lurcy-Lévis,03,,,03155000AO0046,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1263,2.938409,46.727533
2021-30656,2021-02-25,000001,Vente,105000,,,LES BRUYERES DE NERONDE,B031,03320,03155,Lurcy-Lévis,03,,,031550000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,1935,,
2021-30656,2021-02-25,000001,Vente,105000,,,LES BRUYERES DE NERONDE,B031,03320,03155,Lurcy-Lévis,03,,,031550000A0174,,,,,,,,,,,,,0,,,,,S,sols,,,270,,
2021-30656,2021-02-25,000001,Vente,105000,,,LES BRUYERES DE NERONDE,B031,03320,03155,Lurcy-Lévis,03,,,031550000A0175,,,,,,,,,,,,,0,,,,,J,jardins,,,595,,
2021-30656,2021-02-25,000001,Vente,105000,,,LES BRUYERES DE NERONDE,B031,03320,03155,Lurcy-Lévis,03,,,031550000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,2020,,
2021-30656,2021-02-25,000001,Vente,105000,5455,,LES BRUYERES DE NERONDE,B031,03320,03155,Lurcy-Lévis,03,,,031550000A0177,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,395,,
2021-30656,2021-02-25,000001,Vente,105000,,,LES BRUYERES DE NERONDE,B031,03320,03155,Lurcy-Lévis,03,,,031550000A0178,,,,,,,,,,,,,0,,,,,J,jardins,,,580,,
2021-30656,2021-02-25,000001,Vente,105000,,,LES BRUYERES DE NERONDE,B031,03320,03155,Lurcy-Lévis,03,,,031550000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,2685,,
2021-30656,2021-02-25,000001,Vente,105000,,,LES BRUYERES DE NERONDE,B031,03320,03155,Lurcy-Lévis,03,,,031550000A0179,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2021-30656,2021-02-25,000001,Vente,105000,,,LES BRUYERES DE NERONDE,B031,03320,03155,Lurcy-Lévis,03,,,031550000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,3225,,
2021-30656,2021-02-25,000001,Vente,105000,,,LES BRUYERES DE NERONDE,B031,03320,03155,Lurcy-Lévis,03,,,031550000A1081,,,,,,,,,,,,,0,,,,,T,terres,,,552,,
2021-30709,2021-03-08,000001,Vente,82000,5891,,RUE DE FERRIERE,0280,03320,03155,Lurcy-Lévis,03,,,03155000AI0018,,,,,,,,,,,,,0,1,Maison,118,3,J,jardins,,,1161,2.943671,46.728623
2021-30709,2021-03-08,000001,Vente,82000,5891,,RUE DE FERRIERE,0280,03320,03155,Lurcy-Lévis,03,,,03155000AI0018,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,800,2.943671,46.728623
2021-30798,2021-03-17,000001,Vente,4000,,,SEZEAUX,B144,03320,03155,Lurcy-Lévis,03,,,031550000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,16630,2.947282,46.736332
2021-30844,2021-03-24,000001,Vente,55000,8,,RUE DE BEL AIR,0100,03320,03155,Lurcy-Lévis,03,,,03155000AO0082,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,461,2.937404,46.723644
2021-30847,2021-04-07,000001,Vente,80000,27,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AA0160,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1111,2.94409,46.731238
2021-30847,2021-04-07,000001,Vente,80000,27,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AA0160,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,972,2.94409,46.731238
2021-30848,2021-03-24,000001,Vente,91000,34,,RUE DE PAULAT,0471,03320,03155,Lurcy-Lévis,03,,,03155000AO0173,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.938636,46.723571
2021-30848,2021-03-24,000001,Vente,91000,34,,RUE DE PAULAT,0471,03320,03155,Lurcy-Lévis,03,,,03155000AO0173,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1208,2.938636,46.723571
2021-30907,2021-03-29,000001,Vente,93000,6,,PL DE LA REPUBLIQUE,0500,03320,03155,Lurcy-Lévis,03,,,03155000AA0074,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,364,2.937796,46.73099
2021-30907,2021-03-29,000001,Vente,93000,6,,PL DE LA REPUBLIQUE,0500,03320,03155,Lurcy-Lévis,03,,,03155000AA0074,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,364,2.937796,46.73099
2021-30907,2021-03-29,000001,Vente,93000,6,,PL DE LA REPUBLIQUE,0500,03320,03155,Lurcy-Lévis,03,,,03155000AA0074,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,364,2.937796,46.73099
2021-30907,2021-03-29,000001,Vente,93000,6,,PL DE LA REPUBLIQUE,0500,03320,03155,Lurcy-Lévis,03,,,03155000AA0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,364,2.937796,46.73099
2021-30907,2021-03-29,000001,Vente,93000,6,,PL DE LA REPUBLIQUE,0500,03320,03155,Lurcy-Lévis,03,,,03155000AA0074,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,364,2.937796,46.73099
2021-30907,2021-03-29,000001,Vente,93000,6,,PL DE LA REPUBLIQUE,0500,03320,03155,Lurcy-Lévis,03,,,03155000AA0074,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,364,2.937796,46.73099
2021-30984,2021-04-20,000001,Vente,51000,16,,RUE DE SEZEAUX,0540,03320,03155,Lurcy-Lévis,03,,,03155000AA0002,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1053,2.937812,46.734786
2021-31036,2021-05-05,000001,Vente,138000,18,,RUE DU DOCTEUR VINATIER,0220,03320,03155,Lurcy-Lévis,03,,,03155000AH0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1551,2.939992,46.728705
2021-31036,2021-05-05,000001,Vente,138000,18,,RUE DU DOCTEUR VINATIER,0220,03320,03155,Lurcy-Lévis,03,,,03155000AH0100,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,334,2.940102,46.729016
2021-31040,2021-05-05,000001,Vente,165000,5423,A,LE PONT DE L ETAU,B135,03320,03155,Lurcy-Lévis,03,,,031550000C0144,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1455,2.956691,46.742009
2021-31040,2021-05-05,000001,Vente,165000,,,LE PONT DE L ETAU,B135,03320,03155,Lurcy-Lévis,03,,,031550000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,1240,2.95708,46.741834
2021-31040,2021-05-05,000001,Vente,165000,,,LE PONT DE L ETAU,B135,03320,03155,Lurcy-Lévis,03,,,031550000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,1840,2.956703,46.741787
2021-31040,2021-05-05,000001,Vente,165000,,,LE PONT DE L ETAU,B135,03320,03155,Lurcy-Lévis,03,,,031550000C1882,,,,,,,,,,,,,0,,,,,P,prés,,,1838,2.956307,46.741695
2021-31040,2021-05-05,000001,Vente,165000,,,LE PONT DE L ETAU,B135,03320,03155,Lurcy-Lévis,03,,,031550000C1885,,,,,,,,,,,,,0,,,,,T,terres,,,108,2.956124,46.742078
2021-31040,2021-05-05,000001,Vente,165000,,,LE PONT DE L ETAU,B135,03320,03155,Lurcy-Lévis,03,,,031550000C1886,,,,,,,,,,,,,0,,,,,P,prés,,,809,2.956579,46.742101
2021-31040,2021-05-05,000001,Vente,165000,,,LE PONT DE L ETAU,B135,03320,03155,Lurcy-Lévis,03,,,031550000C1886,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.956579,46.742101
2021-31041,2021-05-04,000001,Vente,59000,1,,RUE DES ANGUILLERS,0060,03320,03155,Lurcy-Lévis,03,,,03155000AB0036,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,336,2.93436,46.732371
2021-31044,2021-04-29,000001,Vente,30000,,,LES CAVES,B036,03320,03155,Lurcy-Lévis,03,,,03155000AD0091,,,,,,,,,,,,,0,,,,,T,terres,,,23549,2.937391,46.739204
2021-31044,2021-04-29,000001,Vente,30000,,,LE VERNAT,B151,03320,03155,Lurcy-Lévis,03,,,031550000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,6560,2.935242,46.739855
2021-31044,2021-04-29,000001,Vente,30000,,,LE VERNAT,B151,03320,03155,Lurcy-Lévis,03,,,031550000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,8875,2.936922,46.740141
2021-31044,2021-04-29,000001,Vente,30000,,,LE VERNAT,B151,03320,03155,Lurcy-Lévis,03,,,031550000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,23020,2.936282,46.740959
2021-31044,2021-04-29,000001,Vente,30000,,,LES CAVES,B036,03320,03155,Lurcy-Lévis,03,,,031550000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,22505,2.938333,46.740584
2021-31044,2021-04-29,000001,Vente,30000,,,LE VERNAT,B151,03320,03155,Lurcy-Lévis,03,,,031550000C1493,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.934086,46.740358
2021-31044,2021-04-29,000001,Vente,30000,,,LE VERNAT,B151,03320,03155,Lurcy-Lévis,03,,,031550000C1493,,,,,,,,,,,,,0,,,,,P,prés,,,5217,2.934086,46.740358
2021-31044,2021-04-29,000001,Vente,30000,,,LE VERNAT,B151,03320,03155,Lurcy-Lévis,03,,,031550000C1494,,,,,,,,,,,,,0,,,,,T,terres,,,908,2.935912,46.740245
2021-31239,2021-06-01,000001,Vente,113000,10,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0182,,,,,,,,,,,,,0,2,Appartement,82,3,J,jardins,,,731,2.941603,46.731142
2021-31239,2021-06-01,000001,Vente,113000,10,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.941603,46.731142
2021-31239,2021-06-01,000001,Vente,113000,10,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.941603,46.731142
2021-31239,2021-06-01,000001,Vente,113000,10,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.941603,46.731142
2021-31239,2021-06-01,000001,Vente,113000,10,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0182,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,800,2.941603,46.731142
2021-31239,2021-06-01,000001,Vente,113000,10,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0182,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,800,2.941603,46.731142
2021-31239,2021-06-01,000001,Vente,113000,10,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,731,2.941603,46.731142
2021-31239,2021-06-01,000001,Vente,113000,10,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,731,2.941603,46.731142
2021-31239,2021-06-01,000001,Vente,113000,10,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,731,2.941603,46.731142
2021-31239,2021-06-01,000001,Vente,113000,10,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0182,,,,,,,,,,,,,0,2,Appartement,64,2,J,jardins,,,731,2.941603,46.731142
2021-31239,2021-06-01,000001,Vente,113000,,,LES VIGNES,B153,03320,03155,Lurcy-Lévis,03,,,03155000AH0183,,,,,,,,,,,,,0,,,,,T,terres,,,1545,2.941146,46.730615
2021-31275,2021-06-02,000002,Vente,150,,,LE BOURG,B020,03320,03155,Lurcy-Lévis,03,,,03155000AB0199,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.936398,46.729243
2021-31287,2021-06-11,000001,Vente,45000,2,,RUE JOSEPH GAUME,0420,03320,03155,Lurcy-Lévis,03,,,03155000AB0116,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,311,2.937002,46.731124
2021-31287,2021-06-11,000001,Vente,45000,2,,RUE JOSEPH GAUME,0420,03320,03155,Lurcy-Lévis,03,,,03155000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,2.937002,46.731124
2021-31303,2021-05-26,000001,Vente,138600,11,A,RTE DE VALIGNY,0600,03320,03155,Lurcy-Lévis,03,,,03155000AB0022,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,800,2.931652,46.731635
2021-31303,2021-05-26,000001,Vente,138600,11,A,RTE DE VALIGNY,0600,03320,03155,Lurcy-Lévis,03,,,03155000AB0022,,,,,,,,,,,,,0,1,Maison,115,3,AG,terrains d'agrément,,,1210,2.931652,46.731635
2021-31363,2021-07-01,000001,Vente,1500,,,LA PLATRIERE,B133,03320,03155,Lurcy-Lévis,03,,,031550000E0474,,,,,,,,,,,,,0,,,,,T,terres,,,5265,2.877946,46.720076
2021-31364,2021-07-01,000001,Vente,90000,23,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AA0154,,,,,,,,,,,,,0,,,,,J,jardins,,,614,2.943564,46.731717
2021-31364,2021-07-01,000001,Vente,90000,23,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AA0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,2.943664,46.731473
2021-31364,2021-07-01,000001,Vente,90000,23,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AA0156,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,619,2.943664,46.731473
2021-31364,2021-07-01,000001,Vente,90000,23,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AA0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1273,2.943664,46.731473
2021-31364,2021-07-01,000001,Vente,90000,23,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AA0156,,,,,,,,,,,,,0,1,Maison,114,3,J,jardins,,,1273,2.943664,46.731473
2021-31364,2021-07-01,000001,Vente,90000,23,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AA0158,,,,,,,,,,,,,0,,,,,J,jardins,,,966,2.943928,46.731576
2021-31498,2021-07-02,000001,Vente,40000,,,GRAND VEAU,B090,03320,03155,Lurcy-Lévis,03,,,031550000E1417,,,,,,,,,,,,,0,,,,,S,sols,,,599,2.877303,46.727918
2021-31675,2021-07-23,000001,Vente,27290,,,LE POINT DU JOUR,B134,03320,03155,Lurcy-Lévis,03,,,031550000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,6580,2.929178,46.783905
2021-31675,2021-07-23,000001,Vente,27290,,,LE POINT DU JOUR,B134,03320,03155,Lurcy-Lévis,03,,,031550000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.928772,46.784491
2021-31675,2021-07-23,000001,Vente,27290,,,LE POINT DU JOUR,B134,03320,03155,Lurcy-Lévis,03,,,031550000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.928718,46.784169
2021-31675,2021-07-23,000001,Vente,27290,,,LE POINT DU JOUR,B134,03320,03155,Lurcy-Lévis,03,,,031550000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,5265,2.92847,46.783937
2021-31675,2021-07-23,000001,Vente,27290,,,LES BRUYERES DE BORD,B028,03320,03155,Lurcy-Lévis,03,,,031550000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,3830,2.929049,46.783219
2021-31675,2021-07-23,000001,Vente,27290,,,LES BRUYERES DE BORD,B028,03320,03155,Lurcy-Lévis,03,,,031550000A0333,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,2.928838,46.782962
2021-31675,2021-07-23,000001,Vente,27290,5451,,LES BRUYERES DE BORD,B028,03320,03155,Lurcy-Lévis,03,,,031550000A0334,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,390,2.929068,46.782898
2021-31675,2021-07-23,000001,Vente,27290,,,LES BRUYERES DE BORD,B028,03320,03155,Lurcy-Lévis,03,,,031550000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,4810,2.927692,46.782706
2021-31675,2021-07-23,000001,Vente,27290,,,LES BRUYERES DE BORD,B028,03320,03155,Lurcy-Lévis,03,,,031550000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,2818,2.928429,46.782337
2021-31715,2021-07-29,000001,Vente,255000,24,T,BD GAMBETTA,0340,03320,03155,Lurcy-Lévis,03,,,03155000AH0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,619,2.938917,46.731203
2021-31717,2021-07-19,000001,Vente,200000,10,,PL DE LA LIBERTE,0440,03320,03155,Lurcy-Lévis,03,,,03155000AH0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,849,2.938562,46.730766
2021-31719,2021-07-16,000001,Vente,2500,6,,RUE DE L ANCIEN CIMETIERE,0040,03320,03155,Lurcy-Lévis,03,,,03155000AA0050,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,208,2.937185,46.731925
2021-31719,2021-07-16,000001,Vente,2500,6,,RUE DE L ANCIEN CIMETIERE,0040,03320,03155,Lurcy-Lévis,03,,,03155000AA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.937185,46.731925
2021-31735,2021-08-13,000001,Vente,95000,16,,RTE DE BLOUX,0120,03320,03155,Lurcy-Lévis,03,,,03155000AC0023,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,442,2.933349,46.734792
2021-31735,2021-08-13,000001,Vente,95000,16,,RTE DE BLOUX,0120,03320,03155,Lurcy-Lévis,03,,,03155000AC0023,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,2484,2.933349,46.734792
2021-31735,2021-08-13,000001,Vente,95000,16,,RTE DE BLOUX,0120,03320,03155,Lurcy-Lévis,03,,,03155000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.933349,46.734792
2021-31735,2021-08-13,000001,Vente,95000,16,,RTE DE BLOUX,0120,03320,03155,Lurcy-Lévis,03,,,03155000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2484,2.933349,46.734792
2021-31736,2021-08-11,000001,Vente,184900,5234,B,LES BRUYERES DE FORETS,B030,03320,03155,Lurcy-Lévis,03,,,03155000AK0046,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,3091,2.943026,46.726682
2021-31736,2021-08-11,000001,Vente,184900,5234,B,LES BRUYERES DE FORETS,B030,03320,03155,Lurcy-Lévis,03,,,03155000AK0046,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,800,2.943026,46.726682
2021-31789,2021-08-26,000001,Vente,86400,2,B,RUE DES CARONS,0160,03320,03155,Lurcy-Lévis,03,,,03155000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.944744,46.73511
2021-31789,2021-08-26,000001,Vente,86400,2,B,RUE DES CARONS,0160,03320,03155,Lurcy-Lévis,03,,,03155000AE0028,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,489,2.944744,46.73511
2021-31789,2021-08-26,000001,Vente,86400,,,RUE DES CARONS,0160,03320,03155,Lurcy-Lévis,03,,,03155000AE0066,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.944488,46.735045
2021-31799,2021-09-03,000001,Vente,19000,,,PL DE LA GARE,0360,03320,03155,Lurcy-Lévis,03,,,03155000AB0074,,,,,,,,,,,,,0,,,,,T,terres,,,383,2.935763,46.730371
2021-31799,2021-09-03,000001,Vente,19000,11,,RUE DU CAPITAINE LAFOND,0140,03320,03155,Lurcy-Lévis,03,,,03155000AB0117,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,175,2.937265,46.731147
2021-31799,2021-09-03,000001,Vente,19000,11,,RUE DU CAPITAINE LAFOND,0140,03320,03155,Lurcy-Lévis,03,,,03155000AB0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,175,2.937265,46.731147
2021-32171,2021-09-07,000001,Vente,25000,5564,,BLOUX,B010,03320,03155,Lurcy-Lévis,03,,,031550000G0621,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,516,2.869819,46.751535
2021-32171,2021-09-07,000001,Vente,25000,5564,,BLOUX,B010,03320,03155,Lurcy-Lévis,03,,,031550000G0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.869819,46.751535
2021-32171,2021-09-07,000001,Vente,25000,,,BLOUX,B010,03320,03155,Lurcy-Lévis,03,,,031550000G0632,,,,,,,,,,,,,0,,,,,T,terres,,,665,2.87016,46.751506
2021-32179,2021-09-07,000001,Vente,13300,6,,PLE DU CHAMP DE FOIRE,0192,03320,03155,Lurcy-Lévis,03,,,03155000AE0047,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,753,2.940643,46.734865
2021-32251,2021-09-16,000001,Vente,76200,,,RUE DE PAULAT,0471,03320,03155,Lurcy-Lévis,03,,,03155000AK0027,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,665,2.940411,46.724176
2021-32251,2021-09-16,000001,Vente,76200,21,,RUE DE PAULAT,0471,03320,03155,Lurcy-Lévis,03,,,03155000AK0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.93991,46.724382
2021-32251,2021-09-16,000001,Vente,76200,21,,RUE DE PAULAT,0471,03320,03155,Lurcy-Lévis,03,,,03155000AK0028,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,800,2.93991,46.724382
2021-32251,2021-09-16,000001,Vente,76200,21,,RUE DE PAULAT,0471,03320,03155,Lurcy-Lévis,03,,,03155000AK0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1787,2.93991,46.724382
2021-32251,2021-09-16,000001,Vente,76200,21,,RUE DE PAULAT,0471,03320,03155,Lurcy-Lévis,03,,,03155000AK0028,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1787,2.93991,46.724382
2021-32253,2021-09-28,000001,Vente,115000,6072,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0177,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,750,2.940918,46.731487
2021-32253,2021-09-28,000001,Vente,115000,6065,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,666,2.941122,46.731422
2021-32253,2021-09-28,000001,Vente,115000,6065,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.941122,46.731422
2021-32253,2021-09-28,000001,Vente,115000,6065,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.941122,46.731422
2021-32253,2021-09-28,000001,Vente,115000,6065,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,666,2.941122,46.731422
2021-32253,2021-09-28,000001,Vente,115000,6065,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.941122,46.731422
2021-32253,2021-09-28,000001,Vente,115000,6065,,RUE DES VIGNES,0620,03320,03155,Lurcy-Lévis,03,,,03155000AH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.941122,46.731422
2021-32369,2021-09-20,000001,Vente,48750,18,,RUE JEAN JAURES,0400,03320,03155,Lurcy-Lévis,03,,,03155000AB0158,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,633,2.937024,46.729989
2021-32369,2021-09-20,000001,Vente,48750,18,,RUE JEAN JAURES,0400,03320,03155,Lurcy-Lévis,03,,,03155000AB0158,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,633,2.937024,46.729989
2021-32369,2021-09-20,000001,Vente,48750,18,,RUE JEAN JAURES,0400,03320,03155,Lurcy-Lévis,03,,,03155000AB0158,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,633,2.937024,46.729989
2021-32369,2021-09-20,000001,Vente,48750,18,,RUE JEAN JAURES,0400,03320,03155,Lurcy-Lévis,03,,,03155000AB0158,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,633,2.937024,46.729989
2021-32369,2021-09-20,000001,Vente,48750,18,,RUE JEAN JAURES,0400,03320,03155,Lurcy-Lévis,03,,,03155000AB0158,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,633,2.937024,46.729989
2021-32591,2021-10-07,000001,Vente,135000,32,,RUE JEAN JAURES,0400,03320,03155,Lurcy-Lévis,03,,,03155000AB0166,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,496,2.937004,46.729328
2021-32591,2021-10-07,000001,Vente,135000,32,,RUE JEAN JAURES,0400,03320,03155,Lurcy-Lévis,03,,,03155000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,2.937004,46.729328
2021-32591,2021-10-07,000001,Vente,135000,32,,RUE JEAN JAURES,0400,03320,03155,Lurcy-Lévis,03,,,03155000AB0167,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,,,1107,2.936634,46.72929
2021-32591,2021-10-07,000001,Vente,135000,32,,RUE JEAN JAURES,0400,03320,03155,Lurcy-Lévis,03,,,03155000AB0167,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,63,2.936634,46.72929
2021-32591,2021-10-07,000001,Vente,135000,,,LE BOURG,B020,03320,03155,Lurcy-Lévis,03,,,03155000AB0198,,,,,,,,,,,,,0,,,,,J,jardins,,,295,2.936144,46.729277
2021-32719,2021-10-11,000002,Vente,104000,,,LOUISON,B107,03320,03155,Lurcy-Lévis,03,,,031550000F0291,,,,,,,,,,,,,0,,,,,P,prés,,,510,2.854744,46.73493
2021-32719,2021-10-11,000002,Vente,104000,,,LOUISON,B107,03320,03155,Lurcy-Lévis,03,,,031550000F0292,,,,,,,,,,,,,0,,,,,S,sols,,,1990,2.853448,46.735642
2021-32719,2021-10-11,000002,Vente,104000,,,LOUISON,B107,03320,03155,Lurcy-Lévis,03,,,031550000F0292,,,,,,,,,,,,,0,,,,,P,prés,,,21510,2.853448,46.735642
2021-32719,2021-10-11,000002,Vente,104000,,,LOUISON,B107,03320,03155,Lurcy-Lévis,03,,,031550000F0293,,,,,,,,,,,,,0,,,,,S,sols,,,1200,2.851852,46.737017
2021-32719,2021-10-11,000002,Vente,104000,5600,,LOUISON,B107,03320,03155,Lurcy-Lévis,03,,,031550000F0295,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,2600,2.852212,46.737129
2021-32719,2021-10-11,000002,Vente,104000,,,LOUISON,B107,03320,03155,Lurcy-Lévis,03,,,031550000F0617,,,,,,,,,,,,,0,,,,,S,sols,,,1216,2.851671,46.737281
2021-32719,2021-10-11,000002,Vente,104000,,,LOUISON,B107,03320,03155,Lurcy-Lévis,03,,,031550000F0618,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.851473,46.737412
2021-32719,2021-10-11,000002,Vente,104000,,,LOUISON,B107,03320,03155,Lurcy-Lévis,03,,,031550000F0619,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.851942,46.737511
2021-32874,2021-10-04,000001,Vente,123000,17,,RTE DE VALIGNY,0600,03320,03155,Lurcy-Lévis,03,,,03155000AB0017,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,876,2.930819,46.731378
2021-32874,2021-10-04,000001,Vente,123000,17,,RTE DE VALIGNY,0600,03320,03155,Lurcy-Lévis,03,,,03155000AB0017,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,1459,2.930819,46.731378
2021-33252,2021-10-14,000001,Vente,85000,9,,AV DU STADE,0570,03320,03155,Lurcy-Lévis,03,,,03155000AE0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2292,0,S,sols,,,5382,2.943035,46.734869
2021-33252,2021-10-14,000001,Vente,85000,7,,AV DU STADE,0570,03320,03155,Lurcy-Lévis,03,,,03155000AE0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1432,2.942628,46.734663