id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838484,2020-01-13,000001,Vente,95000,1,,RUE DE LA GARE,0120,59268,59001,Abancourt,59,,,59001000ZM0061,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1060,3.204999,50.230003
2020-838524,2020-01-13,000001,Vente,11250,,,LES RIEZ,B016,59268,59001,Abancourt,59,,,59001000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,3515,3.209824,50.243997
2020-838894,2020-03-04,000001,Vente,130000,27,,RUE YVES DEFOSSEZ,0270,59268,59001,Abancourt,59,,,590010000U1571,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,2191,3.212114,50.231291
2020-838894,2020-03-04,000001,Vente,130000,27,,RUE YVES DEFOSSEZ,0270,59268,59001,Abancourt,59,,,590010000U1571,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,973,3.212114,50.231291
2020-839210,2020-05-18,000001,Vente,40000,16,,RUE YVES DEFOSSEZ,0270,59268,59001,Abancourt,59,,,590010000U1353,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,476,3.212169,50.233055
2020-839210,2020-05-18,000001,Vente,40000,,,RUE YVES DEFOSSEZ,0270,59268,59001,Abancourt,59,,,590010000U1498,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.212386,50.233092
2020-839210,2020-05-18,000001,Vente,40000,,,LE VILLAGE,B019,59268,59001,Abancourt,59,,,590010000U1510,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.211685,50.232853
2020-839258,2020-05-05,000001,Vente,134740,11,,RUE YVES DEFOSSEZ,0270,59268,59001,Abancourt,59,,,590010000U1314,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,251,3.212608,50.233398
2020-839258,2020-05-05,000001,Vente,134740,,,RUE YVES DEFOSSEZ,0270,59268,59001,Abancourt,59,,,590010000U1315,,,,,,,,,,,,,0,,,,,J,jardins,,,744,3.212883,50.23318
2020-839682,2020-07-10,000001,Vente,142900,4,,RUE VERTE,0260,59268,59001,Abancourt,59,,,590010000U1496,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,162,3.211744,50.234247
2020-839939,2020-07-31,000001,Vente,25000,19,B,GR GRANDE RUE,0240,59268,59001,Abancourt,59,,,590010000U1523,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,132,3.21214,50.235059
2020-839993,2020-08-06,000001,Vente,186500,19,,RUE YVES DEFOSSEZ,0270,59268,59001,Abancourt,59,,,590010000U1320,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,962,3.213077,50.232252
2020-840201,2020-09-15,000001,Vente,175000,50,,RUE YVES DEFOSSEZ,0270,59268,59001,Abancourt,59,,,59001000ZL0063,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,674,3.205772,50.231239
2020-840201,2020-09-15,000001,Vente,175000,50,,RUE YVES DEFOSSEZ,0270,59268,59001,Abancourt,59,,,59001000ZL0063,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1232,3.205772,50.231239
2020-840201,2020-09-15,000001,Vente,175000,50,,RUE YVES DEFOSSEZ,0270,59268,59001,Abancourt,59,,,59001000ZL0063,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,832,3.205772,50.231239
2020-840661,2020-10-28,000001,Vente,162000,5,,RUE DE LA PLACE,0180,59268,59001,Abancourt,59,,,590010000U1294,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,316,3.213298,50.234437
2020-840969,2020-11-05,000001,Vente,12627,,,LE RIEZ OUEST,B017,59268,59001,Abancourt,59,,,59001000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,3499,3.198493,50.242763
