siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502179,00015,21650217900015,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503275,00015,26650327500015,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324303734,00028,32430373400028,O,2006-02-01,,,,2021-02-23T10:47:20,false,2,,21,,,STE MADELEINE,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.7532906,48.5805387,0.83,poi,Pont Sainte-Madeleine Strasbourg,https://osm.org/way/15730473,G,,
343659710,00036,34365971000036,O,2003-07-18,,,,2014-07-08T00:48:25,false,4,,,,,VILLAGE,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
353312499,00018,35331249900018,O,,NN,,,,true,1,,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,77.14,NAP,N,,,0,,,,,,
378028252,00013,37802825200013,O,1990-04-01,NN,,,2008-01-04T21:11:03,true,3,,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388498149,00011,38849814900011,O,1900-01-01,NN,,,2018-05-11T09:16:37,false,3,,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.6C,NAF1993,,,,0,,,,,,
404463739,00015,40446373900015,O,1996-03-06,NN,,,2012-07-28T14:10:25,true,4,,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411974496,00019,41197449600019,O,1995-01-01,NN,,,2008-01-04T22:07:52,true,3,MAISON DORBESSAN,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411974553,00017,41197455300017,O,1995-01-01,NN,,,2008-01-04T22:07:52,true,3,MAISON DORBESSAN,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412612269,00016,41261226900016,O,1997-01-01,NN,,,2008-01-04T22:19:33,true,3,,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419142484,00015,41914248400015,O,1982-12-31,NN,,,2017-11-29T15:18:12,true,3,,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419142492,00018,41914249200018,O,1987-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443135116,00012,44313511600012,O,1991-01-01,NN,,,2008-01-04T21:56:49,true,3,,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
476520077,00019,47652007700019,O,,,,,2021-08-30T08:24:46,true,1,,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
477774608,00012,47777460800012,O,1999-05-17,NN,,,2008-01-05T03:28:16,true,3,,,,,MAIRIE,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
481233286,00014,48123328600014,P,2005-04-02,,,,2020-01-15T11:07:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HAUTAGET,,[ND],65217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-27,F,[ND],[ND],[ND],[ND],92.3B,NAFRev1,N,,,0,,,,,,
482123072,00019,48212307200019,O,2005-05-09,NN,,,2008-11-08T02:51:32,false,3,,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,28.3C,NAFRev1,O,,,0,,,,,,
499631596,00016,49963159600016,P,2007-07-22,,,,2008-01-05T01:24:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HAUTAGET,,[ND],65217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-10-30,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
535081863,00016,53508186300016,O,2011-10-02,,,1105ZZ,2019-02-11T19:33:42,true,3,,,,LD,CAZENAVE,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2019-01-26,A,BRASSERIE DU MONT-ERGE,,,BRASSERIE DU MONT-ERGE,11.05Z,NAFRev2,N,0.1548847,43.0632362,0.89,poi.stadium,Stade Marcel Cazenave Bagnères-de-Bigorre,https://osm.org/way/121773978,G,,
793970591,00012,79397059100012,O,2013-07-01,,,,2014-09-28T03:58:37,true,2,VILLAGE,,,,,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
803190222,00023,80319022200023,O,2021-06-06,,,5610CQ,2021-05-15T15:07:18,true,1,,,,,QUA LA SARRAT,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,STEPH PIZZAS,56.10C,NAFRev2,N,0.456761,43.057235,0.51,street,Sarrat 65150 Hautaget,65217_nlfqse,G,SARRAT,
824900260,00020,82490026000020,O,2020-06-22,01,2020,,2022-08-29T10:15:45,true,2,LIEUDIT,,,LD,SARRAT,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,25.50B,NAFRev2,O,0.456761,43.057235,0.93,street,Sarrat 65150 Hautaget,65217_nlfqse,G,SARRAT,
825378250,00013,82537825000013,O,2017-02-01,,,,2017-02-02T08:22:19,true,1,,,,LD,CAZENAVE,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,D'N'CLIC PHOTOGRAPHIE,74.20Z,NAFRev2,N,0.1548847,43.0632362,0.89,poi.stadium,Stade Marcel Cazenave Bagnères-de-Bigorre,https://osm.org/way/121773978,G,,
852353721,00016,85235372100016,O,2019-05-06,,,,2019-07-11T14:02:31,true,1,CHEZ ROSALINA FERNANDEZ,,,,VILLAGE,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
890076441,00017,89007644100017,P,2020-10-01,,,,2020-10-16T19:34:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAUTAGET,,[ND],65217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
899450324,00012,89945032400012,O,2021-06-01,,,,2021-06-19T12:31:49,true,1,A COTE DU GITE DE FRANCE,,Q,IMP,LAS COURREGES,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,MOON AYURVEDA,96.09Z,NAFRev2,N,,,0,,,,,,
910541937,00017,91054193700017,O,2022-03-01,,,,2022-02-22T04:12:08,true,1,,,,LD,LAS TOUAS,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.30Z,NAFRev2,N,0.456747,43.059133,0.4,street,Las Coureyes 65150 Hautaget,65217_uupmyf,G,LAS COUREYES,
948070727,00011,94807072700011,O,2023-01-10,,,,2023-01-23T12:00:34,true,1,,,,,LAS COUREYES,65150,HAUTAGET,,,65217,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,,68.20B,NAFRev2,N,0.456747,43.059133,0.93,street,Las Coureyes 65150 Hautaget,65217_uupmyf,G,LAS COUREYES,
952535110,00011,95253511000011,P,2023-04-17,,,,2023-05-22T16:10:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAUTAGET,,[ND],65217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-17,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
