id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23288,2019-01-04,000001,Vente,40000,,,FOSSE AUX BOIS,B042,02110,02358,Grougis,02,,,02358000ZO0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17200,3.525827,49.942382
2019-23362,2019-01-19,000001,Vente,125500,10,,RUE DE LA GDE BRUYERE VC 7,0019,02110,02358,Grougis,02,,,02358000ZE0018,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,640,3.520146,49.948362
2019-23366,2019-01-23,000001,Vente,24160,,,VALLEE DES GRANDS MONTS,B106,02110,02358,Grougis,02,,,02358000ZP0023,,,,,,,,,,,,,0,,,,,T,terres,,,30200,3.504272,49.949162
2019-23431,2019-03-09,000001,Vente,40000,4,,RUE DE BOHAIN CD 960,0009,02110,02358,Grougis,02,,,02358000ZO0064,,,,,,,,,,,,,0,1,Maison,57,2,J,jardins,,,540,3.516526,49.944647
2019-23431,2019-03-09,000001,Vente,40000,4,,RUE DE BOHAIN CD 960,0009,02110,02358,Grougis,02,,,02358000ZO0064,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,327,3.516526,49.944647
2019-23456,2019-03-08,000001,Vente,40000,1,,RUE ANDRE CARPENTIER,0011,02110,02358,Grougis,02,,,02358000AB0227,,,,,,,,,,,,,0,1,Maison,55,2,AB,terrains a bâtir,,,179,3.521405,49.943454
2019-23456,2019-03-08,000001,Vente,40000,,,PRES LA TOUR,B083,02110,02358,Grougis,02,,,02358000AB0228,,,,,,,,,,,,,0,,,,,J,jardins,,,40,3.521378,49.943408
2019-23612,2019-05-20,000001,Vente,3000,,,LA PETITE BRUYERE,B068,02110,02358,Grougis,02,,,02358000ZT0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3620,3.511246,49.94473
2019-23617,2019-05-02,000001,Vente,60000,38,,RUE DE VERDUN,0062,02110,02358,Grougis,02,,,02358000AB0031,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,528,3.525785,49.943479
2019-23617,2019-05-02,000001,Vente,60000,,,RUE D EN HAUT,B088,02110,02358,Grougis,02,,,02358000AB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,3.526057,49.943776
2019-23710,2019-06-24,000001,Vente,150000,46,,RUE DE VERDUN,0062,02110,02358,Grougis,02,,,02358000AB0022,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1695,3.523714,49.943417
2019-23710,2019-06-24,000001,Vente,150000,,,RUE D EN HAUT,B088,02110,02358,Grougis,02,,,02358000AB0023,,,,,,,,,,,,,0,,,,,J,jardins,,,930,3.523975,49.943604
2019-23732,2019-06-24,000001,Vente,3500,,,LA GRANDE BRUYERE,B044,02110,02358,Grougis,02,,,02358000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,6960,3.518423,49.945609
2019-23770,2019-06-27,000001,Vente,17934,,,L OISELET,B064,02110,02358,Grougis,02,,,02358000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,5090,3.519185,49.949885
2019-23770,2019-06-27,000001,Vente,17934,,,LA MAROTELLE,B060,02110,02358,Grougis,02,,,02358000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,9370,3.507256,49.953622
2019-23804,2019-07-10,000001,Vente,24000,,,PRES LA TOUR,B083,02110,02358,Grougis,02,,,02358000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,,,995,3.521424,49.943211
2019-23804,2019-07-10,000001,Vente,24000,,,PRES LA TOUR,B083,02110,02358,Grougis,02,,,02358000AB0193,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1472,3.520945,49.943192
2019-23845,2019-07-19,000001,Vente,32000,1,,RUE RAFEL,0052,02110,02358,Grougis,02,,,02358000ZD0054,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,655,3.523494,49.943866
2019-23845,2019-07-19,000001,Vente,32000,1,,RUE RAFEL,0052,02110,02358,Grougis,02,,,02358000ZD0054,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,345,3.523494,49.943866
2019-24017,2019-09-18,000001,Vente,26194,,,LE CHAMP FLEAU,B015,02110,02358,Grougis,02,,,02358000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,37420,3.525934,49.948192
2019-24166,2019-10-14,000001,Vente,51000,,,LA RUE DU BARROIS,B091,02110,02358,Grougis,02,,,02358000AC0042,,,,,,,,,,,,,0,,,,,J,jardins,,,579,3.534884,49.948381
2019-24166,2019-10-14,000001,Vente,51000,49,,RUE DE L EGLISE,0015,02110,02358,Grougis,02,,,02358000AC0043,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,160,3.53546,49.948355
2019-24166,2019-10-14,000001,Vente,51000,,,LE PRE FOURNEAU,B077,02110,02358,Grougis,02,,,02358000ZD0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1680,3.535119,49.948535
2019-24186,2019-11-04,000001,Vente,10000,,,LA GRANDE BRUYERE,B044,02110,02358,Grougis,02,,,02358000ZC0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2700,3.513888,49.949002
2019-24186,2019-11-04,000001,Vente,10000,,,LA PETITE BRUYERE,B068,02110,02358,Grougis,02,,,02358000ZT0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1390,3.512698,49.942811
