siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103333,00011,21610333300011,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,4,,,,RTE,DE VIMOUTIERS,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.266874,48.931296,0.34,street,Route de Canapville 61120 Pontchardon,61333_0001,G,ROUTE DE CANAPVILLE,
216103333,00029,21610333300029,O,1983-12-21,NN,,,2006-10-26T23:41:17,false,4,,,,RTE,DE VIMOUTIERS,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.266874,48.931296,0.34,street,Route de Canapville 61120 Pontchardon,61333_0001,G,ROUTE DE CANAPVILLE,
246100119,00014,24610011900014,O,1983-03-01,NN,,,2006-10-26T23:42:45,true,4,MAIRIE,,,,LE BOURG,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,O,0.264768,48.928694,0.95,street,Le Bourg 61120 Pontchardon,61333_tfpbgx,G,LE BOURG,
266105683,00012,26610568300012,O,1995-12-25,,,,2019-10-08T13:11:12,true,4,MAIRIE,,,RTE,DE VIMOUTIERS,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,0.266874,48.931296,0.34,street,Route de Canapville 61120 Pontchardon,61333_0001,G,ROUTE DE CANAPVILLE,
305947483,00049,30594748300049,O,1994-12-31,NN,,,2009-06-27T03:44:25,true,4,,,,,,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,27.5A,NAFRev1,O,,,0,,,,,,
306571878,00033,30657187800033,O,1992-10-01,NN,,,,true,1,,,,RUE,DU PARADIS,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,01.4A,NAF1993,O,0.274855,48.937437,0.52,street,Le Paradis 61120 Pontchardon,61333_a71n8i,G,LE PARADIS,
308417229,00017,30841722900017,O,,,,,,true,1,,,,,BOURG,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.264768,48.928694,0.93,street,Le Bourg 61120 Pontchardon,61333_tfpbgx,G,LE BOURG,
309711653,00035,30971165300035,O,2000-03-24,NN,,,2013-05-26T03:23:57,true,3,,,,,HENNEVAL,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.2578,48.932025,0.91,street,Lieu Dit le Henneval 61120 Pontchardon,61333_jge5es,G,LIEU DIT LE HENNEVAL,
312626468,00010,31262646800010,O,1900-01-01,NN,,,2008-01-04T20:16:43,true,3,,,,LD,LES GRANDES BRUYERES,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.283219,48.929575,0.92,street,Lieu Dit les Grandes Bruyeres 61120 Pontchardon,61333_B055,G,LIEU DIT LES GRANDES BRUYERES,
317516953,00013,31751695300013,O,,NN,,,,true,1,,,,,CHATEAU DE PONTCHARDON,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.265837,48.930925,0.72,street,Lieu Dit le Champ de la Forge 61120 Pontchardon,61333_B023,G,LIEU DIT LE CHAMP DE LA FORGE,
321230815,00029,32123081500029,O,,NN,,,,true,1,,3,,,CHAMP DE LA FORGE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,64.49,NAP,N,0.265458,48.930122,0.89,housenumber,3 Lieu Dit le Champ de la Forge 61120 Pontchardon,61333_b023_00003,G,3 LIEU DIT LE CHAMP DE LA FORGE,
321484164,00025,32148416400025,O,,,,,,true,1,,,,RTE,DE TICHEVILLE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,17.21,NAP,N,0.266874,48.931296,0.48,street,Route de Canapville 61120 Pontchardon,61333_0001,G,ROUTE DE CANAPVILLE,
322416603,00015,32241660300015,O,1981-08-05,NN,,,2011-07-21T13:15:52,true,4,,,,,MANOIR DE LA BONNERIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.255159,48.934156,0.51,street,Lieu Dit la Bonnerie 61120 Pontchardon,61333_jb8jd4,G,LIEU DIT LA BONNERIE,
326361987,00018,32636198700018,O,,NN,,,,true,1,,,,,LE LION D OR,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1983-11-01,F,,,,,67.05,NAP,N,0.265837,48.930925,0.45,street,Lieu Dit le Champ de la Forge 61120 Pontchardon,61333_B023,G,LIEU DIT LE CHAMP DE LA FORGE,
327407912,00010,32740791200010,O,,NN,,,,true,1,,7,,,CHAMP DE LA FORGE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.265566,48.930495,0.89,housenumber,7 Lieu Dit le Champ de la Forge 61120 Pontchardon,61333_b023_00007,G,7 LIEU DIT LE CHAMP DE LA FORGE,
335228201,00026,33522820100026,O,,NN,,,,true,1,,15,,,CHAMP DE LA FORGE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.266103,48.931861,0.89,housenumber,15 Lieu Dit le Champ de la Forge 61120 Pontchardon,61333_b023_00015,G,15 LIEU DIT LE CHAMP DE LA FORGE,
339378895,00041,33937889500041,O,1996-10-31,,,,2006-11-25T10:34:55,false,3,CHEZ J.P. LOPANDIA,,,RTE,DE CANAPVILLE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,0.266874,48.931296,0.84,street,Route de Canapville 61120 Pontchardon,61333_0001,G,ROUTE DE CANAPVILLE,
340789163,00011,34078916300011,O,1986-12-15,NN,,,2006-12-15T00:30:15,false,4,,,,PL,DE LA MAIRIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1G,NAF1993,O,0.256413,48.931415,0.42,street,Perret de la Cochinaie 61120 Pontchardon,61333_B071,G,PERRET DE LA COCHINAIE,
341638286,00011,34163828600011,O,1981-01-01,NN,,,2009-12-29T09:00:34,true,1,,,,,HARAS DE CHOISY,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
343501433,00019,34350143300019,O,1988-01-01,NN,,,2008-01-04T22:16:15,true,3,,,,,LA BONNERIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.255159,48.934156,0.91,street,Lieu Dit la Bonnerie 61120 Pontchardon,61333_jb8jd4,G,LIEU DIT LA BONNERIE,
378672844,00016,37867284400016,O,,NN,,,,true,1,,,,,,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
383678547,00019,38367854700019,O,,NN,,,,true,1,,,,RTE,,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,52.4L,NAF1993,N,0.266874,48.931296,0.38,street,Route de Canapville 61120 Pontchardon,61333_0001,G,ROUTE DE CANAPVILLE,
394985014,00015,39498501400015,O,1993-12-12,NN,,,2008-01-04T18:17:49,true,3,,,,RTE,DE MONTREUIL L'ARGILE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,0.4886944,48.9543043,0.76,poi.farmyard,Ferme équestre du Bois Belloir (Corps de ferme) Montreuil-l'Argillé,https://osm.org/way/578120216,G,,
404334732,00017,40433473200017,O,1996-01-16,NN,,,,true,4,,,,,LE PARADIS,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.274855,48.937437,0.93,street,Le Paradis 61120 Pontchardon,61333_a71n8i,G,LE PARADIS,
410917819,00014,41091781900014,O,1997-01-01,NN,,,2008-06-10T16:45:25,true,6,,,,,,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
419780069,00011,41978006900011,O,1998-01-01,NN,,,2008-01-04T23:42:09,true,3,,,,,LE BOURG,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.264768,48.928694,0.95,street,Le Bourg 61120 Pontchardon,61333_tfpbgx,G,LE BOURG,
419810163,00016,41981016300016,O,1998-01-01,,,,,true,1,,,,,LA BONNERIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.255159,48.934156,0.91,street,Lieu Dit la Bonnerie 61120 Pontchardon,61333_jb8jd4,G,LIEU DIT LA BONNERIE,
423060615,00014,42306061500014,O,1989-12-31,NN,,,,true,3,,,,,,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429290521,00013,42929052100013,O,1968-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,LE PARADIS,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.274855,48.937437,0.93,street,Le Paradis 61120 Pontchardon,61333_a71n8i,G,LE PARADIS,
429290539,00015,42929053900015,O,1976-01-01,NN,,,,true,1,,,,,SAINT GEORGES,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.270105,48.92988,0.92,street,Lieu Dit Saint Georges 61120 Pontchardon,61333_B098,G,LIEU DIT SAINT GEORGES,
429292089,00019,42929208900019,O,1985-01-01,NN,,,2008-01-05T01:37:23,true,4,,,,,SAINT GEORGES,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.270105,48.92988,0.92,street,Lieu Dit Saint Georges 61120 Pontchardon,61333_B098,G,LIEU DIT SAINT GEORGES,
429292170,00017,42929217000017,O,1986-01-01,NN,,,,true,1,,,,,SAINT GEORGES,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.270105,48.92988,0.92,street,Lieu Dit Saint Georges 61120 Pontchardon,61333_B098,G,LIEU DIT SAINT GEORGES,
440663102,00018,44066310200018,O,2002-01-16,NN,,,2014-11-05T10:44:21,false,4,PONTCHARDON,,,,LA BONNERIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,68.20B,NAFRev2,N,0.255159,48.934156,0.91,street,Lieu Dit la Bonnerie 61120 Pontchardon,61333_jb8jd4,G,LIEU DIT LA BONNERIE,
444696389,00014,44469638900014,O,2002-06-01,NN,,,2014-11-13T03:40:45,true,7,,,,,LA BONNERIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,01.45Z,NAFRev2,N,0.255159,48.934156,0.91,street,Lieu Dit la Bonnerie 61120 Pontchardon,61333_jb8jd4,G,LIEU DIT LA BONNERIE,
445093768,00015,44509376800015,O,2003-03-01,NN,,,2006-11-25T18:18:38,false,3,,,,,LA BONNERIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.2C,NAFRev1,O,0.255159,48.934156,0.91,street,Lieu Dit la Bonnerie 61120 Pontchardon,61333_jb8jd4,G,LIEU DIT LA BONNERIE,
450967955,00011,45096795500011,O,2003-12-01,NN,,,2010-09-15T09:49:55,true,4,,,,,LA BONNERIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,01.49Z,NAFRev2,N,0.255159,48.934156,0.91,street,Lieu Dit la Bonnerie 61120 Pontchardon,61333_jb8jd4,G,LIEU DIT LA BONNERIE,
453525453,00016,45352545300016,O,2004-04-28,NN,,,2006-11-25T19:14:13,false,3,,,,,,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
495017543,00010,49501754300010,O,2007-04-01,NN,,,2018-04-06T04:18:53,true,3,,,,RTE,DE CANAPVILLE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2009-07-04,F,,,,,24.51Z,NAFRev2,O,0.266874,48.931296,0.84,street,Route de Canapville 61120 Pontchardon,61333_0001,G,ROUTE DE CANAPVILLE,
504651191,00018,50465119100018,O,2008-05-05,,,,2014-06-19T19:27:10,true,2,,,,,LD LE BOURG,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2009-06-29,F,AU FOURNEAU DE LA TOUQUES,,,,47.11B,NAFRev2,N,0.264768,48.928694,0.95,street,Le Bourg 61120 Pontchardon,61333_tfpbgx,G,LE BOURG,
513183988,00023,51318398800023,O,2009-07-07,NN,,,2013-05-18T03:37:12,false,3,,,,RTE,DE CANAPVILLE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2011-09-28,F,NOM COMMERCIAL   PAMCO,,,,25.62B,NAFRev2,O,0.266874,48.931296,0.84,street,Route de Canapville 61120 Pontchardon,61333_0001,G,ROUTE DE CANAPVILLE,
519099337,00015,51909933700015,O,2009-12-01,,,,2019-04-11T09:37:20,true,2,,,,,FERME DE L'EGLISE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2019-04-15,F,HARAS DE CHOISY,,,,01.42Z,NAFRev2,N,0.262768,48.927307,0.62,street,Champ de l’Eglise 61120 Pontchardon,61333_B022,G,CHAMP DE L EGLISE,
524256773,00010,52425677300010,O,2010-08-02,,,,2019-02-14T07:52:30,false,2,,,,RTE,DE SAINT AUBIN,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,45.11Z,NAFRev2,N,0.270105,48.92988,0.32,street,Lieu Dit Saint Georges 61120 Pontchardon,61333_B098,G,LIEU DIT SAINT GEORGES,
643870066,00013,64387006600013,O,,NN,,,,true,1,,,,,,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
780971412,00017,78097141200017,O,,,,,,true,1,,,,,,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780971438,00012,78097143800012,O,,NN,,,,true,1,,,,,,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,55.60,NAP,N,,,0,,,,,,
799881677,00014,79988167700014,O,2014-01-23,,,,2016-06-08T13:28:01,true,2,,,,,LA BONNERIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,68.20B,NAFRev2,N,0.255159,48.934156,0.91,street,Lieu Dit la Bonnerie 61120 Pontchardon,61333_jb8jd4,G,LIEU DIT LA BONNERIE,
801971524,00013,80197152400013,O,2014-04-20,,,,2015-05-28T03:38:43,true,1,,,,,LA BONNERIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,,01.47Z,NAFRev2,N,0.255159,48.934156,0.91,street,Lieu Dit la Bonnerie 61120 Pontchardon,61333_jb8jd4,G,LIEU DIT LA BONNERIE,
822135059,00019,82213505900019,O,2016-08-15,01,2018,,2020-08-25T11:29:29,true,2,,,,,LA BONNERIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,94.99Z,NAFRev2,O,0.255159,48.934156,0.91,street,Lieu Dit la Bonnerie 61120 Pontchardon,61333_jb8jd4,G,LIEU DIT LA BONNERIE,
840862676,00029,84086267600029,O,2019-04-04,,,,2019-06-04T09:46:32,true,1,,,,,HENNEVAL,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,68.20B,NAFRev2,N,0.2578,48.932025,0.91,street,Lieu Dit le Henneval 61120 Pontchardon,61333_jge5es,G,LIEU DIT LE HENNEVAL,
852391838,00012,85239183800012,O,2019-06-11,,,,2019-07-31T09:15:54,true,1,LA BONNERIE,,,LD,LA BONNERIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,94.99Z,NAFRev2,N,0.255159,48.934156,0.91,street,Lieu Dit la Bonnerie 61120 Pontchardon,61333_jb8jd4,G,LIEU DIT LA BONNERIE,
881056733,00010,88105673300010,O,2019-11-01,,,,2020-01-29T10:40:47,true,1,LE BOURG,,,CHE,DE LA MAIRIE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2019-11-01,A,MA PETITE NORMANDIE,,,,68.20A,NAFRev2,N,0.265837,48.930925,0.41,street,Lieu Dit le Champ de la Forge 61120 Pontchardon,61333_B023,G,LIEU DIT LE CHAMP DE LA FORGE,
883144578,00019,88314457800019,O,2020-05-04,,,,2020-04-30T16:03:49,true,1,,,,,LE PERRET,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,93.19Z,NAFRev2,N,0.256413,48.931415,0.71,street,Perret de la Cochinaie 61120 Pontchardon,61333_B071,G,PERRET DE LA COCHINAIE,
893493015,00018,89349301500018,O,2020-12-01,,,,2021-05-08T13:27:38,true,1,,,,RTE,DU BOSC RENOULT,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
898061213,00010,89806121300010,O,2021-04-15,,,,2021-04-09T14:13:15,true,1,,,,,LE BOURG,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,96.09Z,NAFRev2,N,0.264768,48.928694,0.95,street,Le Bourg 61120 Pontchardon,61333_tfpbgx,G,LE BOURG,
899983795,00019,89998379500019,O,2021-05-01,,,,2021-06-03T08:37:06,true,1,,,,,HENNEVAL,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,93.19Z,NAFRev2,N,0.2578,48.932025,0.91,street,Lieu Dit le Henneval 61120 Pontchardon,61333_jge5es,G,LIEU DIT LE HENNEVAL,
903082105,00011,90308210500011,O,2021-09-10,,,,2021-09-14T08:45:14,true,1,,9,,,LIEU-DIT CHAMP DE LA FORGE,61120,PONTCHARDON,,,61333,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,47.99A,NAFRev2,N,0.265618,48.930648,0.89,housenumber,9 Lieu Dit le Champ de la Forge 61120 Pontchardon,61333_b023_00009,G,9 LIEU DIT LE CHAMP DE LA FORGE,
