siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074466,00034,20007446600034,O,2021-06-22,,,,2022-03-22T19:39:09,true,1,MAIRIE,7,,RUE,DE LA MAIRIE,27190,LE FIDELAIRE,,,27242,27190,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,84.11Z,NAFRev2,O,0.8154,48.94909,0.95,housenumber,7 Rue de la Mairie 27190 Le Fidelaire,27242_1196_00007,G,7 RUE DE LA MAIRIE,
212702427,00015,21270242700015,O,1983-03-01,11,2020,,2022-08-29T09:06:33,true,4,,7,,RUE,DE LA MAIRIE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.8154,48.94909,0.95,housenumber,7 Rue de la Mairie 27190 Le Fidelaire,27242_1196_00007,G,7 RUE DE LA MAIRIE,
212702427,00023,21270242700023,O,1983-12-21,03,2020,,2022-08-29T09:06:33,false,3,,7,,RUE,DE LA MAIRIE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.8154,48.94909,0.95,housenumber,7 Rue de la Mairie 27190 Le Fidelaire,27242_1196_00007,G,7 RUE DE LA MAIRIE,
252700463,00018,25270046300018,O,,NN,,,,true,1,,,,,MAIRIE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,41.0Z,NAF1993,N,0.814615,48.948852,0.92,street,Rue de la Mairie 27190 Le Fidelaire,27242_1196,G,RUE DE LA MAIRIE,
252704283,00016,25270428300016,O,1999-06-02,,,,2017-02-02T10:32:16,false,1,MAIRIE,7,,RUE,DE LA MAIRIE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,,,,0.8154,48.94909,0.95,housenumber,7 Rue de la Mairie 27190 Le Fidelaire,27242_1196_00007,G,7 RUE DE LA MAIRIE,
262700222,00017,26270022200017,O,1983-03-01,NN,,,2008-04-18T11:25:38,true,4,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2001-09-01,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
262705163,00018,26270516300018,O,1995-12-25,,,,2023-08-03T08:46:53,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.8154,48.94909,0.95,housenumber,7 Rue de la Mairie 27190 Le Fidelaire,27242_1196_00007,G,7 RUE DE LA MAIRIE,
300077914,00012,30007791400012,O,,,,,,true,1,,,,,CHATEAU DE L'EPINETTE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.04,NAP,N,0.834711,48.954319,0.34,street,Rue de la Noette 27190 Le Fidelaire,27242_1244,G,RUE DE LA NOETTE,
301108239,00015,30110823900015,O,,,,,,true,1,,,,,LE BOURG,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.829375,48.94383,0.62,street,Rue du Bourjojo 27190 Le Fidelaire,27242_1044,G,RUE DU BOURJOJO,
301555694,00027,30155569400027,O,1900-01-01,NN,,,,true,3,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
301898029,00014,30189802900014,O,,NN,,,,true,1,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,29.22,NAP,N,,,0,,,,,,
308135821,00012,30813582100012,O,,,,,,true,1,,,,LD,MAISON FLECHE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.809407,48.950531,0.93,street,La Maison Flèche 27190 Le Fidelaire,27242_B060,G,LA MAISON FLECHE,
309484459,00024,30948445900024,O,,NN,,,,true,1,,,,,LE BUQUET,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,0.825045,48.944598,0.82,street,Impasse du Buquet 27190 Le Fidelaire,27242_1066,G,IMPASSE DU BUQUET,
310243647,00032,31024364700032,O,1985-04-22,NN,,,2010-04-18T03:34:41,true,5,,,,,LE BUQUET,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,0.825045,48.944598,0.82,street,Impasse du Buquet 27190 Le Fidelaire,27242_1066,G,IMPASSE DU BUQUET,
310771548,00024,31077154800024,O,2013-04-08,,,,2013-09-12T00:10:21,true,1,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311050116,00038,31105011600038,O,,NN,,,,true,1,,11,,RTE,DE CONCHES,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,0.810844,48.931851,0.85,housenumber,11 Route de Conches 27190 Le Fidelaire,27242_1100_00011,G,11 ROUTE DE CONCHES,
311719652,00019,31171965200019,O,,,,,,true,1,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,47.05,NAP,N,,,0,,,,,,
312421316,00026,31242131600026,O,,,,,,true,1,,,,,LA FERME,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,0.795921,48.965736,0.92,street,Rue de la Ferme 27190 Le Fidelaire,27242_1138,G,RUE DE LA FERME,
312566755,00020,31256675500020,O,1995-04-01,NN,,,2008-11-07T00:27:43,false,3,,14,,RUE,MARE LA VILLE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,45.2V,NAF1993,N,0.817803,48.954586,0.95,housenumber,14 Rue de Mare la Ville 27190 Le Fidelaire,27242_1210_00014,G,14 RUE DE MARE LA VILLE,
313137473,00036,31313747300036,O,1984-06-04,NN,,,2016-06-28T03:22:45,true,4,,3,,RUE,DE MAISON FLECHE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,86.21Z,NAFRev2,N,0.811645,48.948903,0.9,housenumber,3 Rue de la Maison Flèche 27190 Le Fidelaire,27242_1198_00003,G,3 RUE DE LA MAISON FLECHE,
314838012,00016,31483801200016,O,,,,,,true,1,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
315839811,00066,31583981100066,O,1997-03-01,,,,2008-11-07T00:31:20,true,3,,28,B,RUE,STE MARGUERITE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4D,NAF1993,N,0.830283,48.939484,0.79,housenumber,28bis Rue de Sainte Marguerite 27190 Le Fidelaire,27242_1294_00028_bis,G,28BIS RUE DE SAINTE MARGUERITE,
316325638,00013,31632563800013,O,,,,,,true,1,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
316469568,00109,31646956800109,O,2007-02-20,NN,,,2010-04-18T03:46:45,false,3,LE BREUILLET,22,,RUE,DE CALAIS,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,46.18Z,NAFRev2,O,0.832617,48.950591,0.95,housenumber,22 Rue de Calais 27190 Le Fidelaire,27242_1075_00022,G,22 RUE DE CALAIS,
317087146,00013,31708714600013,O,,NN,,,,true,1,,,,,CHEZ M PAILLOT,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
318663028,00013,31866302800013,O,,,,,,true,1,,,,PL,DE L EGLISE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.806879,48.942421,0.35,street,Impasse de la Maçonnerie 27190 Le Fidelaire,27242_1194,G,IMPASSE DE LA MACONNERIE,
318788809,00016,31878880900016,O,1980-01-01,NN,,,2008-01-04T21:03:15,true,3,,,,,LA CHETE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.808185,48.962836,0.94,street,la Chète 27190 Le Fidelaire,27242_xwd465,G,LA CHETE,
318930708,00017,31893070800017,O,,NN,,,,true,1,,,,,MAISON FLECHE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2A,NAF1993,N,0.809407,48.950531,0.93,street,La Maison Flèche 27190 Le Fidelaire,27242_B060,G,LA MAISON FLECHE,
321143323,00020,32114332300020,O,1984-01-01,NN,,,2008-11-07T00:37:18,true,3,,,,,L EPINETTE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4J,NAFRev1,N,0.834711,48.954319,0.36,street,Rue de la Noette 27190 Le Fidelaire,27242_1244,G,RUE DE LA NOETTE,
321656381,00019,32165638100019,O,1981-04-13,NN,,,2008-04-05T00:21:31,true,3,,,,,LA RENAUDIERE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.806491,48.958258,0.42,street,Rue de la Ferrière 27190 Le Fidelaire,27242_1147,G,RUE DE LA FERRIERE,
322217456,00027,32221745600027,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,0.806879,48.942421,0.35,street,Impasse de la Maçonnerie 27190 Le Fidelaire,27242_1194,G,IMPASSE DE LA MACONNERIE,
323664953,00011,32366495300011,O,,NN,,,,true,1,,,,,SAINTE ANNE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,0.815757,48.931757,0.93,street,Rue de Sainte Anne 27190 Le Fidelaire,27242_1286,G,RUE DE SAINTE ANNE,
323797555,00030,32379755500030,O,2014-01-01,,,,2020-10-09T05:33:14,true,2,,8,,RUE,MARE LA VILLE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,62.02A,NAFRev2,N,0.816237,48.953487,0.95,housenumber,8 Rue de Mare la Ville 27190 Le Fidelaire,27242_1210_00008,G,8 RUE DE MARE LA VILLE,
324236983,00031,32423698300031,O,2005-05-15,,,,2007-01-17T14:47:05,true,2,,3,,RUE,DU VAL ST MARTIN,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,52.6E,NAFRev1,N,0.804082,48.931546,0.8,housenumber,3 Rue du Val Martin 27190 Le Fidelaire,27242_1330_00003,G,3 RUE DU VAL MARTIN,
324250000,00019,32425000000019,O,,NN,,,,true,1,,,,LD,LA MARE DU SAULE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,0.810499,48.943175,0.56,street,Impasse de la Mare Close 27190 Le Fidelaire,27242_1204,G,IMPASSE DE LA MARE CLOSE,
325789352,00045,32578935200045,O,1990-02-19,NN,,,,false,5,,16,,RUE,DE CALAIS,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2000-05-01,F,PAO BOCAGE,,,,22.2G,NAF1993,O,0.831163,48.951187,0.95,housenumber,16 Rue de Calais 27190 Le Fidelaire,27242_1075_00016,G,16 RUE DE CALAIS,
326762614,00039,32676261400039,O,1999-01-19,,,,2006-12-15T00:23:29,false,3,LE TILLEUL,3,,RUE,BOURJOJO,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,0.828497,48.943479,0.88,housenumber,3 Rue du Bourjojo 27190 Le Fidelaire,27242_1044_00003,G,3 RUE DU BOURJOJO,
327287876,00012,32728787600012,O,1983-05-03,NN,,,2008-11-07T00:44:52,true,4,,,,,LE MAUPAS,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,16.29Z,NAFRev2,N,0.776854,48.950676,0.94,street,Le Maupas 27190 Le Fidelaire,27242_pl8sbq,G,LE MAUPAS,
327689931,00019,32768993100019,O,,,,,,true,1,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
328512199,00055,32851219900055,O,2003-02-03,NN,,,2008-01-04T19:39:37,true,3,,24,,RUE,DU MAUPAS,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.770783,48.951778,0.95,housenumber,24 Rue du Maupas 27190 Le Fidelaire,27242_1228_00024,G,24 RUE DU MAUPAS,
328596606,00025,32859660600025,O,2020-11-02,,,,2021-06-21T10:00:30,true,1,,28,,RTE,DE LA MAIRIE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,71.12B,NAFRev2,N,0.814615,48.948852,0.69,street,Rue de la Mairie 27190 Le Fidelaire,27242_1196,G,RUE DE LA MAIRIE,
328805437,00014,32880543700014,O,,,,,,true,1,,,,,LES RATOURS,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.833861,48.942135,0.94,street,les Ratours 27190 Le Fidelaire,27242_gy6cnt,G,LES RATOURS,
329127872,00029,32912787200029,O,1993-01-05,NN,,,2006-11-25T10:09:57,true,4,003  VAL ST MARTIN,,,HAM,SAINT ANNE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.9B,NAFRev1,N,0.815757,48.931757,0.77,street,Rue de Sainte Anne 27190 Le Fidelaire,27242_1286,G,RUE DE SAINTE ANNE,
329603351,00035,32960335100035,O,2013-08-01,,,,2014-08-27T19:23:39,true,2,,1,,RUE,DU RECULET,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,47.89Z,NAFRev2,N,0.790134,48.944975,0.95,housenumber,1 Rue du Reculet 27190 Le Fidelaire,27242_1270_00001,G,1 RUE DU RECULET,
330216334,00012,33021633400012,O,1984-07-02,NN,,,2014-07-08T00:35:01,false,4,,,,,FREMONTEL,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2009-07-19,F,,,,,43.99C,NAFRev2,N,0.827785,48.954946,0.93,street,Rue de Frémontel 27190 Le Fidelaire,27242_1165,G,RUE DE FREMONTEL,
330216334,00020,33021633400020,O,2003-02-13,NN,,,2012-07-28T10:13:26,true,4,,9,,RUE,DE FREMONTEL,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,0.828655,48.963082,0.95,housenumber,9 Rue de Frémontel 27190 Le Fidelaire,27242_1165_00009,G,9 RUE DE FREMONTEL,
330745928,00011,33074592800011,O,1984-10-01,NN,,8129BP,2017-05-04T04:21:27,true,6,,8,,RUE,DE STE MARGUERITE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,0.822393,48.94487,0.87,housenumber,8 Rue de Sainte Marguerite 27190 Le Fidelaire,27242_1294_00008,G,8 RUE DE SAINTE MARGUERITE,
330797622,00025,33079762200025,O,2001-09-01,NN,,,2014-07-08T00:35:42,true,4,,9,,RUE,DU VAL SAINT MARTIN,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,43.99C,NAFRev2,N,0.804469,48.931987,0.73,housenumber,9 Rue du Val Martin 27190 Le Fidelaire,27242_1330_00009,G,9 RUE DU VAL MARTIN,
330968108,00010,33096810800010,O,1984-08-01,NN,,,,true,1,,,,PL,DE L EGLISE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,15.8C,NAF1993,O,0.806879,48.942421,0.35,street,Impasse de la Maçonnerie 27190 Le Fidelaire,27242_1194,G,IMPASSE DE LA MACONNERIE,
331201244,00034,33120124400034,O,1995-01-15,NN,,,,false,4,LA CHETE,3,,RUE,DES ASNIERS,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1999-07-29,F,PIZZA MOBILE,,,,15.8B,NAF1993,N,0.803009,48.961342,0.95,housenumber,3 Rue des Asniers 27190 Le Fidelaire,27242_1015_00003,G,3 RUE DES ASNIERS,
331287896,00046,33128789600046,O,2007-01-01,,,,2008-12-26T19:29:29,true,3,,4,,RUE,LE CHATELIER,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-12-31,F,GASPAR JOSEPH,,,,68.10Z,NAFRev2,N,0.790597,48.955608,0.84,housenumber,4 Rue du Chatelier 27190 Le Fidelaire,27242_1084_00004,G,4 RUE DU CHATELIER,
331412031,00014,33141203100014,O,1984-12-19,NN,,,2006-11-25T10:16:34,true,1,,,,,4 R FLANDRES DUNKERQUE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,0.814083,48.950154,0.86,housenumber,4 Rue Flandres Dunkerque 1940 27190 Le Fidelaire,27242_1156_00004,G,4 RUE FLANDRES DUNKERQUE 1940,
331506634,00012,33150663400012,O,,NN,,,,true,1,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331592824,00014,33159282400014,O,1985-01-02,NN,,,2008-04-05T00:33:27,true,3,,,,,LES NIBELS,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.790249,48.958869,0.84,street,Rue des Nibels 27190 Le Fidelaire,27242_1236,G,RUE DES NIBELS,
333278372,00011,33327837200011,O,,NN,,,,true,1,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
333700938,00025,33370093800025,O,,,,,,true,1,,,,,LA GRANDE RUE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.4B,NAF1993,N,0.808313,48.940672,0.78,street,Grande Rue 27190 Le Fidelaire,27242_1175,G,GRANDE RUE,
334138781,00011,33413878100011,O,1985-12-01,NN,,4332AA,2021-06-16T14:35:08,true,5,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
334509924,00026,33450992400026,O,,NN,,,,true,1,,,,,SAINTE ANNE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,0.815757,48.931757,0.93,street,Rue de Sainte Anne 27190 Le Fidelaire,27242_1286,G,RUE DE SAINTE ANNE,
337645535,00028,33764553500028,O,1996-01-01,NN,,4322BB,2020-08-25T10:37:28,false,6,,4,,RUE,DE LA CHETE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,O,0.805596,48.961697,0.95,housenumber,4 Rue de la Chète 27190 Le Fidelaire,27242_1092_00004,G,4 RUE DE LA CHETE,
338662448,00053,33866244800053,O,2019-08-01,,,,2021-05-12T08:59:41,true,2,,6,,RUE,DU BOURJOJO,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,LE MONDE D'ICI ET D'AILLEURS,47.89Z,NAFRev2,N,0.827801,48.943129,0.95,housenumber,6 Rue du Bourjojo 27190 Le Fidelaire,27242_1044_00006,G,6 RUE DU BOURJOJO,
338881576,00015,33888157600015,O,1986-01-06,NN,,,,true,3,,,,,LE CHATELIER,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,0.790462,48.95517,0.87,street,le Châtellier 27190 Le Fidelaire,27242_7s2f6o,G,LE CHATELLIER,
339043879,00024,33904387900024,O,,NN,,,,true,1,,,,RUE,BISSET,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,0.803769,48.969495,0.85,street,Rue Bissette 27190 Le Fidelaire,27242_1024,G,RUE BISSETTE,
339069056,00028,33906905600028,O,1900-01-01,NN,,,2011-04-28T00:31:27,false,3,,3,,RUE,BISSETTE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,0.803351,48.969297,0.94,housenumber,3 Rue Bissette 27190 Le Fidelaire,27242_1024_00003,G,3 RUE BISSETTE,
339282444,00019,33928244400019,O,,NN,,,,true,1,,,,LD,LE BOURG,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,57.06,NAP,N,0.829375,48.94383,0.62,street,Rue du Bourjojo 27190 Le Fidelaire,27242_1044,G,RUE DU BOURJOJO,
339358905,00018,33935890500018,O,,NN,,,2006-11-25T10:34:52,true,1,,,,LD,LE BOURG,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,57.06,NAP,N,0.829375,48.94383,0.62,street,Rue du Bourjojo 27190 Le Fidelaire,27242_1044,G,RUE DU BOURJOJO,
339379133,00012,33937913300012,O,1986-11-18,NN,,,2008-01-04T21:30:14,true,3,,,,,LE BOURG,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.829375,48.94383,0.62,street,Rue du Bourjojo 27190 Le Fidelaire,27242_1044,G,RUE DU BOURJOJO,
340038579,00017,34003857900017,O,1987-01-26,NN,,,,true,1,,,,RUE,BRISSAC,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,N,0.807803,48.93333,0.95,street,Rue Brissac 27190 Le Fidelaire,27242_1035,G,RUE BRISSAC,
340300151,00016,34030015100016,O,,,,,,true,1,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340688829,00027,34068882900027,O,1991-07-04,NN,,,2006-10-27T03:04:38,true,4,,,,,SAINT ANNE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,0.815757,48.931757,0.77,street,Rue de Sainte Anne 27190 Le Fidelaire,27242_1286,G,RUE DE SAINTE ANNE,
340766567,00036,34076656700036,P,2022-07-01,,,,2022-06-19T11:30:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE FIDELAIRE,,[ND],27242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
341670917,00010,34167091700010,O,1987-07-01,NN,,4391BZ,2015-03-17T00:25:34,true,5,,,,,LE VAL SAINT MARTIN,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,43.91B,NAFRev2,O,0.80424,48.931034,0.57,street,Rue du Val Martin 27190 Le Fidelaire,27242_1330,G,RUE DU VAL MARTIN,
342036837,00017,34203683700017,O,1977-07-04,NN,,,2021-10-28T15:18:30,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.8154,48.94909,0.95,housenumber,7 Rue de la Mairie 27190 Le Fidelaire,27242_1196_00007,G,7 RUE DE LA MAIRIE,
342036837,00025,34203683700025,O,1977-07-04,NN,,,2021-10-28T15:18:30,false,4,,,,,SALLES DES FETES,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2008-01-01,F,GYM VOLONTAIRE,,,,93.12Z,NAFRev2,N,2.614537,48.8820815,0.84,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
342422508,00016,34242250800016,O,,NN,,,,true,1,,,,,LE BOURG,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,55.1A,NAF1993,N,0.829375,48.94383,0.62,street,Rue du Bourjojo 27190 Le Fidelaire,27242_1044,G,RUE DU BOURJOJO,
342660123,00015,34266012300015,O,1987-10-12,NN,,,2023-05-05T20:10:23,true,6,,,,,LE BOURG,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,45.20A,NAFRev2,N,0.829375,48.94383,0.62,street,Rue du Bourjojo 27190 Le Fidelaire,27242_1044,G,RUE DU BOURJOJO,
343716080,00019,34371608000019,O,1988-01-01,NN,,,2006-12-15T00:32:18,false,4,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343735809,00034,34373580900034,O,1995-01-01,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,55.3A,NAF1993,N,0.815797,48.949821,0.95,housenumber,1 Rue de la Mairie 27190 Le Fidelaire,27242_1196_00001,G,1 RUE DE LA MAIRIE,
344173737,00018,34417373700018,O,,NN,,,2006-11-25T10:50:19,true,1,,,,,CALAIS,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,59.10,NAP,N,0.82717,48.951926,0.94,street,Calais 27190 Le Fidelaire,27242_5gjvwe,G,CALAIS,
344797451,00012,34479745100012,O,1988-04-01,NN,,,2013-05-18T04:05:10,true,7,,,,,SAINTE ANNE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,47.81Z,NAFRev2,N,0.815757,48.931757,0.93,street,Rue de Sainte Anne 27190 Le Fidelaire,27242_1286,G,RUE DE SAINTE ANNE,
344954763,00019,34495476300019,O,1988-02-17,,,,,true,3,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347392078,00015,34739207800015,O,,,,,,true,1,,,,,GRANDE RUE,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,0.808313,48.940672,0.95,street,Grande Rue 27190 Le Fidelaire,27242_1175,G,GRANDE RUE,
347691800,00028,34769180000028,O,1996-07-01,,,,,true,1,,7,,RUE,DES ASNIERS,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4B,NAF1993,N,0.797686,48.958039,0.95,housenumber,7 Rue des Asniers 27190 Le Fidelaire,27242_1015_00007,G,7 RUE DES ASNIERS,
348228305,00010,34822830500010,O,1988-09-29,NN,,,2007-01-18T09:26:13,true,3,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348236761,00030,34823676100030,P,2022-12-06,,,,2023-01-04T09:57:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE FIDELAIRE,,[ND],27242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-06,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
349725358,00015,34972535800015,O,1989-02-17,NN,,,2006-11-25T11:02:45,true,1,,,,,LES NIBELS,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2A,NAFRev1,N,0.790249,48.958869,0.84,street,Rue des Nibels 27190 Le Fidelaire,27242_1236,G,RUE DES NIBELS,
350020053,00012,35002005300012,O,1989-02-17,NN,,,2006-11-25T11:04:33,true,3,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
350546537,00019,35054653700019,O,1989-01-01,NN,,,2023-05-05T20:08:01,true,4,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351262928,00010,35126292800010,O,1989-05-27,NN,,,,true,1,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351359112,00023,35135911200023,O,1999-01-08,NN,,,2011-04-28T00:41:29,false,4,,4,,RUE,DU CHATELIER,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,0.790597,48.955608,0.95,housenumber,4 Rue du Chatelier 27190 Le Fidelaire,27242_1084_00004,G,4 RUE DU CHATELIER,
353053861,00012,35305386100012,O,1990-01-15,NN,,,,true,1,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,18.2A,NAF1993,O,,,0,,,,,,
356000232,03686,35600023203686,O,1991-01-01,,,,,false,3,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1996-08-20,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,,,0,,,,,,
356000232,03926,35600023203926,O,1996-10-01,NN,,,2006-11-25T11:18:56,false,3,,6,,RUE,SAINT ELOI,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.815216,48.950122,0.95,housenumber,6 Rue Saint-eloi 27190 Le Fidelaire,27242_1278_00006,G,6 RUE SAINT ELOI,
377759410,00014,37775941000014,O,1989-01-01,NN,,,2007-01-18T09:28:33,true,3,,,,,,27190,LE FIDELAIRE,,,27242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,