siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901526,00017,21090152600017,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,4,,,,,,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901526,00025,21090152600025,O,1995-12-25,NN,,,2013-10-05T12:33:02,false,3,MAIRIE,,,,,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260902622,00018,26090262200018,O,1984-09-17,NN,,,2010-06-26T03:04:00,true,3,,,,,MAIRIE,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389966821,00040,38996682100040,O,2003-07-07,NN,,,2012-01-20T05:59:00,true,10,,,,,HAUT DU VILLAGE,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.51Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
404984411,00011,40498441100011,O,1975-01-01,NN,,,,true,3,,,,,,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404984429,00013,40498442900013,O,1973-01-01,NN,,,2012-01-08T06:11:59,true,4,,,,,JUNAC,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.5837692,42.7944567,0.88,poi.townhall,(Hôtel de ville) Capoulet-et-Junac,https://osm.org/node/3537205275,G,,
404984437,00016,40498443700016,O,1993-05-10,NN,,,2008-01-04T20:48:46,true,3,,,,,,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404984445,00019,40498444500019,O,1973-01-01,NN,,,2009-12-13T05:48:25,true,4,,,,,DINJON,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404984452,00015,40498445200015,O,1995-01-01,NN,,,,true,1,,,,,,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
451754790,00017,45175479000017,O,2004-01-01,NN,,,2021-02-23T13:35:17,true,4,,,,,,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
776657728,00015,77665772800015,O,,,,,,true,1,,,,,,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,67.04,NAP,N,,,0,,,,,,
790216055,00026,79021605500026,O,2018-01-19,,,,2023-06-09T08:33:21,true,1,,,,,CHALET AUDIARD PLADETIS,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,68.32B,NAFRev2,N,,,0,,,,,,
793248469,00041,79324846900041,O,2018-03-22,,,,2021-12-02T11:32:13,true,2,LE RUCHER DU ROCHER,,,,APPARTEMENT COMMUNAL N 1,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2021-11-30,F,LE RUCHER DU ROCHER,,,,01.49Z,NAFRev2,N,,,0,,,,,,
793248469,00058,79324846900058,O,2019-11-25,,,,2021-03-09T14:04:58,false,2,,,,,VILLAGE,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,85.59A,NAFRev2,N,1.571413,42.799943,0.33,street,rue de la trille 09400 Lapège,09152_2jt4s6,G,RUE DE LA TRILLE,
838304913,00018,83830491300018,O,2018-02-14,,,,2022-04-27T03:53:56,true,1,,,,,MAIRIE,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
838892933,00014,83889293300014,O,2018-04-01,,,,2022-08-16T11:03:26,true,1,,,,,LE VILLAGE,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,1.571413,42.799943,0.34,street,rue de la trille 09400 Lapège,09152_2jt4s6,G,RUE DE LA TRILLE,
901934463,00018,90193446300018,O,2021-06-01,,,,2023-06-02T03:45:27,true,2,,88,,RUE,DE BALAN,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,1.571103,42.800524,0.93,housenumber,88 rue de balan 09400 Lapège,09152_0010_00088,G,88 RUE DE BALAN,
904451788,00023,90445178800023,O,2022-08-01,,,,2022-12-31T08:37:23,false,2,,15,,RUE,DE BALAN,09400,LAPEGE,,,09152,,,,,,,,,,,,,,,,,,,2022-12-11,F,,,,,62.01Z,NAFRev2,N,1.571589,42.800844,0.93,housenumber,15 rue de balan 09400 Lapège,09152_0010_00015,G,15 RUE DE BALAN,
