id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214280,2019-01-25,000001,Vente,45000,31,,RUE LOUIS DE RAINVILLERS,0016,80230,80110,Boismont,80,,,801100000B0261,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,825,,
2019-1214280,2019-01-25,000001,Vente,45000,,,LE VILLAGE,B078,80230,80110,Boismont,80,,,801100000B0262,,,,,,,,,,,,,0,,,,,J,jardins,,,179,,
2019-1214280,2019-01-25,000001,Vente,45000,,,LE VILLAGE,B078,80230,80110,Boismont,80,,,801100000B0263,,,,,,,,,,,,,0,,,,,J,jardins,,,337,1.683916,50.152177
2019-1214522,2019-01-31,000001,Vente,60000,17,,RUE HURE,0012,80230,80110,Boismont,80,,,801100000B0209,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,368,1.687266,50.152049
2019-1214713,2019-03-01,000001,Vente,65000,18,,RUE DU CANAL,0004,80230,80110,Boismont,80,,,801100000A0460,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,242,1.658655,50.168502
2019-1214713,2019-03-01,000001,Vente,65000,18,,RUE DU CANAL,0004,80230,80110,Boismont,80,,,801100000A0460,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,498,1.658655,50.168502
2019-1214885,2019-03-20,000001,Vente,5642,,,LES PATURES,B061,80230,80110,Boismont,80,,,801100000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,14105,1.68641,50.155656
2019-1215146,2019-04-19,000001,Vente,28000,,,LES PATURES,B061,80230,80110,Boismont,80,,,801100000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,10100,1.686637,50.154308
2019-1215146,2019-04-19,000001,Vente,28000,,,LES PATURES,B061,80230,80110,Boismont,80,,,801100000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,6440,1.687777,50.153806
2019-1215146,2019-04-19,000001,Vente,28000,,,LES PATURES,B061,80230,80110,Boismont,80,,,801100000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,1810,1.687387,50.153254
2019-1215146,2019-04-19,000001,Vente,28000,,,LES PATURES,B061,80230,80110,Boismont,80,,,801100000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,1780,1.688394,50.154073
2019-1215146,2019-04-19,000001,Vente,28000,,,AU BOUT DU CAMP DE PIE,B020,80230,80110,Boismont,80,,,80110000ZE0093,,,,,,,,,,,,,0,,,,,T,terres,,,1205,1.690643,50.13924
2019-1215146,2019-04-19,000001,Vente,28000,,,AU BOUT DU CAMP DE PIE,B020,80230,80110,Boismont,80,,,80110000ZE0094,,,,,,,,,,,,,0,,,,,T,terres,,,3235,1.690515,50.138868
2019-1215146,2019-04-19,000001,Vente,28000,,,AU BOUT DU CAMP DE PIE,B020,80230,80110,Boismont,80,,,80110000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,9821,1.692324,50.141052
2019-1215146,2019-04-19,000001,Vente,28000,,,AU BOUT DU CAMP DE PIE,B020,80230,80110,Boismont,80,,,80110000ZE0119,,,,,,,,,,,,,0,,,,,T,terres,,,2030,1.694666,50.143018
2019-1215146,2019-04-19,000001,Vente,28000,,,AU BOUT DU CAMP DE PIE,B020,80230,80110,Boismont,80,,,80110000ZE0120,,,,,,,,,,,,,0,,,,,T,terres,,,2851,1.694885,50.142813
2019-1215146,2019-04-19,000001,Vente,28000,,,AU BOUT DU CAMP DE PIE,B020,80230,80110,Boismont,80,,,80110000ZE0121,,,,,,,,,,,,,0,,,,,T,terres,,,14332,1.692581,50.140782
2019-1215858,2019-06-27,000001,Vente,223300,5,B,RUE DU CANAL,0004,80230,80110,Boismont,80,,,801100000A0593,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,720,1.657544,50.168487
2019-1215858,2019-06-27,000001,Vente,223300,5,B,RUE DU CANAL,0004,80230,80110,Boismont,80,,,801100000A0593,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,400,1.657544,50.168487
2019-1216141,2019-08-01,000001,Vente,305000,25,B,RUE DE SAINT VALERY,0060,80230,80110,Boismont,80,,,801100000A0569,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,805,1.656797,50.16699
2019-1216285,2019-08-02,000001,Vente,140000,,,RUE DE MONS,0021,80230,80110,Boismont,80,,,801100000A0402,,,,,,,,,,,,,0,,,,,J,jardins,,,900,1.659546,50.166123
2019-1216285,2019-08-02,000001,Vente,140000,18,,RUE DE SAINT VALERY,0060,80230,80110,Boismont,80,,,801100000A0403,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,410,1.659294,50.165917
2019-1216285,2019-08-02,000001,Vente,140000,,,RUE DE MONS,0021,80230,80110,Boismont,80,,,801100000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,519,1.65943,50.165847
2019-1216285,2019-08-02,000001,Vente,140000,,,RUE DE MONS,0021,80230,80110,Boismont,80,,,801100000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.65943,50.165847
2019-1216641,2019-09-28,000001,Vente,230000,3,,RUE AUGUSTE EDITH,0080,80230,80110,Boismont,80,,,80110000ZA0182,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,756,1.657604,50.164767
2019-1216899,2019-09-26,000001,Vente,25000,,,LES QUINZE,B069,80230,80110,Boismont,80,,,80110000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,35818,1.667628,50.147354
2019-1217692,2019-12-26,000001,Vente,224000,,,BRETEL,B021,80230,80110,Boismont,80,,,801100000D0296,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.674992,50.144308
2019-1217692,2019-12-26,000001,Vente,224000,11,,RUE DE BRETEL,0002,80230,80110,Boismont,80,,,801100000D0384,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.675806,50.144263
2019-1217692,2019-12-26,000001,Vente,224000,11,,RUE DE BRETEL,0002,80230,80110,Boismont,80,,,801100000D0386,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,630,1.675207,50.14435
2019-1217692,2019-12-26,000001,Vente,224000,,,BRETEL,B021,80230,80110,Boismont,80,,,801100000D0388,,,,,,,,,,,,,0,,,,,S,sols,,,840,1.675067,50.143898
2019-1217692,2019-12-26,000001,Vente,224000,,,BRETEL,B021,80230,80110,Boismont,80,,,801100000D0388,,,,,,,,,,,,,0,,,,,P,prés,,,3762,1.675067,50.143898
2019-1217693,2019-12-30,000001,Vente,2000,,,AUX BOSQUETS,B019,80230,80110,Boismont,80,,,80110000ZD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,1.676907,50.147299
2019-1217790,2019-12-17,000001,Vente,54000,2,,RUE DE MONS,0021,80230,80110,Boismont,80,,,80110000ZA0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,1.656012,50.166516
2019-1217852,2019-12-23,000001,Vente,120000,10,,RUE FRANCOIS CURE,0008,80230,80110,Boismont,80,,,801100000B0181,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,620,1.685265,50.153866
2019-1217852,2019-12-23,000001,Vente,120000,,,LE VILLAGE,B078,80230,80110,Boismont,80,,,801100000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.685705,50.153924
