id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527466,2021-02-17,000001,Vente,90360,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,-0.228346,44.847294
2021-527874,2021-03-19,000001,Vente,325200,51,,RTE DU BOUCHARD,0004,33420,33298,Moulon,33,,,33298000AL0223,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,1119,-0.224851,44.848262
2021-527992,2021-03-26,000001,Vente,66690,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-0.227216,44.847574
2021-527997,2021-03-26,000001,Vente,70110,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-0.227536,44.84756
2021-527997,2021-03-26,000001,Vente,70110,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0620,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.227637,44.847608
2021-527997,2021-03-26,000001,Vente,70110,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,-0.22757,44.847713
2021-528374,2021-04-09,000001,Vente,217000,,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0312,,,,,,,,,,,,,0,,,,,T,terres,,,598,-0.209017,44.834748
2021-528374,2021-04-09,000001,Vente,217000,,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0314,,,,,,,,,,,,,0,,,,,T,terres,,,579,-0.208983,44.834896
2021-528374,2021-04-09,000001,Vente,217000,8,,LA LAGUE,B078,33420,33298,Moulon,33,,,33298000AR0316,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,522,-0.208882,44.835063
2021-528374,2021-04-09,000001,Vente,217000,8,,LA LAGUE,B078,33420,33298,Moulon,33,,,33298000AR0316,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1168,-0.208882,44.835063
2021-528506,2021-04-23,000001,Vente,150000,,,PAPETOUT,B111,33420,33298,Moulon,33,,,33298000AT0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3475,-0.241397,44.836979
2021-528506,2021-04-23,000001,Vente,150000,240,,PAPETOUT,B111,33420,33298,Moulon,33,,,33298000AT0005,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1760,-0.240864,44.837012
2021-528506,2021-04-23,000001,Vente,150000,,,PAPETOUT,B111,33420,33298,Moulon,33,,,33298000AT0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,-0.24134,44.836674
2021-528506,2021-04-23,000001,Vente,150000,,,BOURBON,B035,33420,33298,Moulon,33,,,33298000AT0267,,,,,,,,,,,,,0,,,,,P,prés,,,2643,-0.241567,44.836555
2021-528506,2021-04-23,000001,Vente,150000,,,TERRES D AGNES,B161,33420,33298,Moulon,33,,,33298000AT0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,-0.240391,44.83701
2021-528506,2021-04-23,000001,Vente,150000,,,TERRES D AGNES,B161,33420,33298,Moulon,33,,,33298000AT0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1123,-0.239933,44.836824
2021-528506,2021-04-23,000001,Vente,150000,,,TERRES D AGNES,B161,33420,33298,Moulon,33,,,33298000AT0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,824,-0.240749,44.837109
2021-528506,2021-04-23,000001,Vente,150000,,,TERRES D AGNES,B161,33420,33298,Moulon,33,,,33298000AT0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,619,-0.240521,44.837212
2021-528506,2021-04-23,000001,Vente,150000,,,TERRES D AGNES,B161,33420,33298,Moulon,33,,,33298000AT0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,11664,-0.240631,44.83737
2021-528506,2021-04-23,000001,Vente,150000,,,TERRES D AGNES,B161,33420,33298,Moulon,33,,,33298000AT0310,,,,,,,,,,,,,0,,,,,VI,vignes,,,29,-0.241001,44.837227
2021-529557,2021-05-19,000001,Vente,22200,,,BARRAIL DE GENEQUIN,B005,33420,33298,Moulon,33,,,33298000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,33018,-0.219283,44.875939
2021-529557,2021-05-19,000001,Vente,22200,,,BARRAIL DE GENEQUIN,B005,33420,33298,Moulon,33,,,33298000ZD0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,-0.219283,44.875939
2021-529557,2021-05-19,000001,Vente,22200,,,LES COURREGES,B058,33420,33298,Moulon,33,,,33298000ZD0105,,,,,,,,,,,,,0,,,,,P,prés,,,20067,-0.220651,44.876643
2021-530442,2021-05-10,000001,Vente,297000,209,,LES ARROMANS,B001,33420,33298,Moulon,33,,,33298000AO0489,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1714,-0.222209,44.839956
2021-531891,2021-06-23,000001,Vente,165000,8,B,LE BOURG-SUD,B038,33420,33298,Moulon,33,,,33298000AM0269,,,3,127.6,,,,,,,,,1,1,Maison,140,4,,,,,,-0.221297,44.847481
2021-532543,2021-06-30,000001,Vente,279000,29,,LOT GUEYROSSE,A030,33420,33298,Moulon,33,,,33298000AW0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.227214,44.847096
2021-532543,2021-06-30,000001,Vente,279000,29,,LOT GUEYROSSE,A030,33420,33298,Moulon,33,,,33298000AW0481,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,640,-0.227214,44.847096
2021-533130,2021-06-18,000002,Vente,180000,,,LES DOUMENS,B059,33420,33298,Moulon,33,,,33298000AV0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,2463,-0.237877,44.840831
2021-533130,2021-06-18,000002,Vente,180000,,,LES DOUMENS,B059,33420,33298,Moulon,33,,,33298000AV0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,573,-0.238289,44.840638
2021-533130,2021-06-18,000002,Vente,180000,,,LES DOUMENS,B059,33420,33298,Moulon,33,,,33298000AV0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,2358,-0.237917,44.841078
2021-533130,2021-06-18,000002,Vente,180000,,,LES DOUMENS,B059,33420,33298,Moulon,33,,,33298000AV0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,2580,-0.238087,44.841274
2021-533130,2021-06-18,000002,Vente,180000,,,LES DOUMENS,B059,33420,33298,Moulon,33,,,33298000AV0140,,,,,,,,,,,,,0,,,,,T,terres,,,928,-0.238344,44.841279
2021-533130,2021-06-18,000002,Vente,180000,,,LES DOUMENS,B059,33420,33298,Moulon,33,,,33298000AV0438,,,,,,,,,,,,,0,,,,,S,sols,,,939,-0.237795,44.841603
2021-534299,2021-07-23,000001,Vente,71727,,,PLANTIER DE LAGASSE,B133,33420,33298,Moulon,33,,,33298000AS0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,3144,-0.223121,44.833661
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,1804,-0.221658,44.833489
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,1455,-0.221157,44.834186
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0046,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.221157,44.834186
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,3321,-0.22072,44.834623
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,4400,-0.22072,44.834623
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,7274,-0.220316,44.83513
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,2642,-0.219353,44.834912
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,1502,-0.220422,44.832743
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,2602,-0.220224,44.832341
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,3532,-0.21928,44.832342
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0056,,,,,,,,,,,,,0,,,,,T,terres,,,1354,-0.21928,44.832342
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2410,-0.21928,44.832342
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0057,,,,,,,,,,,,,0,,,,,T,terres,,,2928,-0.218952,44.83286
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,881,-0.218386,44.835003
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,1138,-0.21826,44.83524
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0063,,,,,,,,,,,,,0,,,,,T,terres,,,997,-0.218869,44.835397
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,2001,-0.218869,44.835397
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0064,,,,,,,,,,,,,0,,,,,S,sols,,,414,-0.219176,44.835305
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,836,-0.219236,44.835173
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,691,-0.220199,44.835755
2021-534299,2021-07-23,000001,Vente,71727,,,FAURET,B061,33420,33298,Moulon,33,,,33298000AS0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,4860,-0.218754,44.835869
2021-534299,2021-07-23,000001,Vente,71727,,,TERREFORT,B159,33420,33298,Moulon,33,,,33298000AS0096,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.218171,44.832756
2021-534743,2021-07-01,000001,Vente,340000,126,,LE BOURG-SUD,B038,33420,33298,Moulon,33,,,33298000AM0276,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,686,-0.222279,44.846261
2021-534743,2021-07-01,000001,Vente,340000,126,,LE BOURG-SUD,B038,33420,33298,Moulon,33,,,33298000AM0276,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,686,-0.222279,44.846261
2021-536949,2021-08-03,000001,Vente,128000,73,,LE BOURG-NORD,B037,33420,33298,Moulon,33,,,33298000AL0092,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,842,-0.222536,44.847648
2021-536949,2021-08-03,000001,Vente,128000,73,,LE BOURG-NORD,B037,33420,33298,Moulon,33,,,33298000AL0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,-0.222536,44.847648
2021-539557,2021-09-16,000001,Vente,18731,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,4840,-0.232263,44.839017
2021-539557,2021-09-16,000001,Vente,18731,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,1855,-0.232131,44.83937
2021-539557,2021-09-16,000001,Vente,18731,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,12388,-0.230954,44.839217
2021-539557,2021-09-16,000001,Vente,18731,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0390,,,,,,,,,,,,,0,,,,,VI,vignes,,,3819,-0.233243,44.839799
2021-539557,2021-09-16,000001,Vente,18731,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0391,,,,,,,,,,,,,0,,,,,VI,vignes,,,512,-0.233256,44.840042
2021-539714,2021-09-20,000001,Vente,250000,1,,LOT GUEYROSSE,A030,33420,33298,Moulon,33,,,33298000AW0413,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,616,-0.226263,44.848762
2021-539943,2021-09-10,000002,Vente,374456,,,PONT DU GRAND MOULIN SUD,B167,33420,33298,Moulon,33,,,33298000AW0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,7116,-0.226184,44.84983
2021-539943,2021-09-10,000002,Vente,374456,,,PONT DU GRAND MOULIN SUD,B167,33420,33298,Moulon,33,,,33298000AW0016,,,,,,,,,,,,,0,,,,,S,sols,,,722,-0.226243,44.849325
2021-539943,2021-09-10,000002,Vente,374456,271,,PONT DU GRAND MOULIN SUD,B167,33420,33298,Moulon,33,,,33298000AW0017,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,325,-0.226402,44.849154
2021-539943,2021-09-10,000002,Vente,374456,,,MOULIN BATTANT,B103,33420,33298,Moulon,33,,,33298000AW0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,-0.226822,44.850092
2021-539943,2021-09-10,000002,Vente,374456,,,PONT DU GRAND MOULIN SUD,B167,33420,33298,Moulon,33,,,33298000AW0672,,,,,,,,,,,,,0,,,,,S,sols,,,639,-0.226003,44.849222
2021-541365,2021-10-05,000003,Vente,323530,,,CAMARADE,B041,33420,33298,Moulon,33,,,33298000ZD0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1154,-0.210491,44.873513
2021-541365,2021-10-05,000003,Vente,323530,,,CAMARADE,B041,33420,33298,Moulon,33,,,33298000ZD0129,,,,,,,,,,,,,0,,,,,S,sols,,,478,-0.210731,44.873794
2021-541365,2021-10-05,000003,Vente,323530,39,,LUCHEY,B087,33420,33298,Moulon,33,,,33298000ZD0131,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.210891,44.873608
2021-541365,2021-10-05,000003,Vente,323530,29,,CAMARADE,B041,33420,33298,Moulon,33,,,33298000ZD0132,,,,,,,,,,,,,0,1,Maison,95,2,,,,,,-0.210867,44.873736
2021-542057,2021-10-07,000001,Vente,240000,93,,LE BOURG-EST,B036,33420,33298,Moulon,33,,,33298000AM0236,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,327,-0.220311,44.847316
2021-542228,2021-10-11,000001,Vente,335000,,,REYNAUD,B149,33420,33298,Moulon,33,,,33298000AL0054,,,,,,,,,,,,,0,,,,,P,prés,,,530,-0.222214,44.849232
2021-542228,2021-10-11,000001,Vente,335000,56,,REYNAUD,B149,33420,33298,Moulon,33,,,33298000AL0059,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,264,-0.222243,44.849048
2021-542228,2021-10-11,000001,Vente,335000,,,REYNAUD,B149,33420,33298,Moulon,33,,,33298000AL0154,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-0.222352,44.849099
2021-543303,2021-11-15,000001,Vente,430000,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0694,,,,,,,,,,,,,0,,,,,VI,vignes,,,547,-0.228293,44.846987
2021-543303,2021-11-15,000001,Vente,430000,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0695,,,,,,,,,,,,,0,,,,,VI,vignes,,,552,-0.22818,44.846808
2021-543303,2021-11-15,000001,Vente,430000,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0696,,,,,,,,,,,,,0,,,,,VI,vignes,,,555,-0.228173,44.846652
2021-543303,2021-11-15,000001,Vente,430000,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0697,,,,,,,,,,,,,0,,,,,VI,vignes,,,614,-0.228092,44.846509
2021-543303,2021-11-15,000001,Vente,430000,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0698,,,,,,,,,,,,,0,,,,,VI,vignes,,,505,-0.227506,44.846684
2021-543303,2021-11-15,000001,Vente,430000,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0699,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,-0.227639,44.846818
2021-543303,2021-11-15,000001,Vente,430000,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0700,,,,,,,,,,,,,0,,,,,VI,vignes,,,508,-0.2277,44.846953
2021-543303,2021-11-15,000001,Vente,430000,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0701,,,,,,,,,,,,,0,,,,,VI,vignes,,,533,-0.227821,44.847131
2021-543303,2021-11-15,000001,Vente,430000,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0702,,,,,,,,,,,,,0,,,,,VI,vignes,,,2171,-0.227758,44.846676
2021-544172,2021-11-17,000002,Vente,37100,,,MAUBEC,B097,33420,33298,Moulon,33,,,33298000AW0692,,,,,,,,,,,,,0,,,,,VI,vignes,,,371,-0.224775,44.847472
2021-547155,2021-12-23,000001,Vente,1600000,,,NINON,B104,33420,33298,Moulon,33,,,33298000AL0035,,,,,,,,,,,,,0,,,,,P,prés,,,1005,-0.219846,44.849563
2021-547155,2021-12-23,000001,Vente,1600000,48,,NINON,B104,33420,33298,Moulon,33,,,33298000AL0036,,,,,,,,,,,,,0,1,Maison,380,11,S,sols,,,1923,-0.220116,44.849395
2021-547155,2021-12-23,000001,Vente,1600000,48,,NINON,B104,33420,33298,Moulon,33,,,33298000AL0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1923,-0.220116,44.849395
2021-547155,2021-12-23,000001,Vente,1600000,,,NINON,B104,33420,33298,Moulon,33,,,33298000AL0037,,,,,,,,,,,,,0,,,,,P,prés,,,1015,-0.220367,44.849027
2021-547155,2021-12-23,000001,Vente,1600000,,,NINON,B104,33420,33298,Moulon,33,,,33298000AL0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1390,-0.220362,44.849375
2021-547198,2021-12-23,000001,Vente,75000,,,LES PLACES DU PORGE,B131,33420,33298,Moulon,33,,,33298000AW0601,,,,,,,,,,,,,0,,,,,VI,vignes,,,844,-0.226472,44.843968
2021-547460,2021-12-30,000001,Vente,5500,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,-0.234429,44.837377
2021-547460,2021-12-30,000001,Vente,5500,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,955,-0.23408,44.837011
2021-547460,2021-12-30,000001,Vente,5500,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1651,-0.23428,44.836929
2021-547460,2021-12-30,000001,Vente,5500,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,275,-0.234708,44.83729
2021-547460,2021-12-30,000001,Vente,5500,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,804,-0.23495,44.837282
2021-547460,2021-12-30,000001,Vente,5500,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,1632,-0.235167,44.836629
2021-547460,2021-12-30,000001,Vente,5500,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,1699,-0.234963,44.836566
2021-547626,2021-12-30,000001,Echange,300,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,547,-0.23598,44.83747
2021-547626,2021-12-30,000001,Echange,300,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,-0.236323,44.837475
2021-547626,2021-12-30,000002,Echange,300,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0331,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.235964,44.837837
2021-547695,2021-12-30,000001,Vente,130,,,BOURBON,B035,33420,33298,Moulon,33,,,33298000AT0329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,444,-0.239864,44.833618
