siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171002116,00175,17100211600175,O,1983-03-16,,,,2012-07-27T11:07:04,false,4,,,,,GRANDE RUE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE RAMERUPT,,,,84.11Z,NAFRev2,N,4.292169,48.519068,0.94,street,Grande Rue 10240 Ramerupt,10314_0340,G,GRANDE RUE,
200022770,00016,20002277000016,O,2009-11-20,NN,,,2017-05-04T01:16:47,true,3,MAIRIE,6,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,4.291943,48.519363,0.95,housenumber,6 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00006,G,6 RUE CHARLES DELAUNAY,
211003041,00012,21100304100012,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,4,,6,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.291943,48.519363,0.95,housenumber,6 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00006,G,6 RUE CHARLES DELAUNAY,
211003041,00020,21100304100020,O,1983-03-16,NN,,,2008-01-04T18:25:26,false,3,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211003041,00038,21100304100038,O,1983-12-21,NN,,,2015-05-14T03:29:14,false,4,,1,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2014-01-06,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.293556,48.51866,0.95,housenumber,1 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00001,G,1 RUE CHARLES DELAUNAY,
211003041,00046,21100304100046,O,1998-12-21,NN,,,2010-08-19T10:54:57,false,4,MAIRIE,6,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2010-08-06,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.291943,48.519363,0.95,housenumber,6 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00006,G,6 RUE CHARLES DELAUNAY,
211003041,00053,21100304100053,O,2014-01-06,03,2020,,2022-08-29T09:05:53,false,1,,43,,RUE,COUR PREMIERE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2014-01-06,A,ECOLE PRIMAIRE PUBLIQUE GPE SCOLAIRE DE RAMERUPT,,,,85.20Z,NAFRev2,O,4.303983,48.517637,0.94,housenumber,43 Rue de Cour Première 10240 Ramerupt,10314_0140_00043,G,43 RUE DE COUR PREMIERE,
241000256,00016,24100025600016,O,1983-03-01,NN,,,2019-06-24T13:13:06,true,5,MAIRIE,6,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.291943,48.519363,0.95,housenumber,6 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00006,G,6 RUE CHARLES DELAUNAY,
241000256,00024,24100025600024,O,2006-02-03,NN,,,2018-09-29T12:07:13,false,4,MAIRIE,6,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,4.291943,48.519363,0.95,housenumber,6 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00006,G,6 RUE CHARLES DELAUNAY,
251000675,00016,25100067500016,O,1983-03-01,NN,,,2011-04-23T04:19:08,true,4,MAIRIE,6,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,36.00Z,NAFRev2,N,4.291943,48.519363,0.95,housenumber,6 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00006,G,6 RUE CHARLES DELAUNAY,
251001087,00013,25100108700013,O,1983-03-01,NN,,,2012-05-05T00:35:10,true,5,MAIRIE,6,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.12Z,NAFRev2,O,4.291943,48.519363,0.95,housenumber,6 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00006,G,6 RUE CHARLES DELAUNAY,
251001160,00018,25100116000018,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,4,MAIRIE,6,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,O,4.291943,48.519363,0.95,housenumber,6 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00006,G,6 RUE CHARLES DELAUNAY,
251002275,00013,25100227500013,O,1994-11-18,NN,,,,true,4,MAIRIE,6,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,75.1A,NAFRev1,N,4.291943,48.519363,0.95,housenumber,6 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00006,G,6 RUE CHARLES DELAUNAY,
261003081,00013,26100308100013,O,1983-03-01,NN,,,2016-07-23T12:31:17,true,4,MAIRIE,6,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.291943,48.519363,0.95,housenumber,6 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00006,G,6 RUE CHARLES DELAUNAY,
261003164,00017,26100316400017,O,,NN,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,95.11,NAP,N,,,0,,,,,,
261006241,00010,26100624100010,O,,,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291004133,00018,29100413300018,O,2004-09-28,NN,,,2019-03-15T11:32:03,true,3,MAIRIE,6,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.291943,48.519363,0.95,housenumber,6 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00006,G,6 RUE CHARLES DELAUNAY,
301469177,00010,30146917700010,O,1900-01-01,11,2020,,2022-08-29T09:11:18,true,5,,,,,MAIRIE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302768296,00071,30276829600071,O,1981-01-13,,,,2008-01-04T19:22:12,false,3,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
304865728,00022,30486572800022,O,1997-09-16,,,,,false,3,,8,,RUE,DES FORGES,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1A,NAF1993,N,4.29275,48.51653,0.94,housenumber,8 Rue des Forges 10240 Ramerupt,10314_0285_00008,G,8 RUE DES FORGES,
311392195,00013,31139219500013,O,1900-01-01,NN,,,2008-11-07T00:26:19,false,3,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,36.5Z,NAF1993,,,,0,,,,,,
312953508,00016,31295350800016,O,,NN,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
314171588,00010,31417158800010,O,1978-01-01,NN,,,,true,4,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
314228255,00019,31422825500019,O,,NN,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
314427725,00028,31442772500028,O,1900-01-01,NN,,,2006-11-25T09:34:27,true,3,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,65.1D,NAFRev1,N,,,0,,,,,,
314954868,00019,31495486800019,O,,NN,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,64.11,NAP,N,,,0,,,,,,
315536706,00015,31553670600015,O,1900-01-01,NN,,,2020-06-11T10:00:44,true,4,,10,,RUE,RACHI,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,55.20Z,NAFRev2,N,4.297535,48.519659,0.94,housenumber,10 Rue Rachi 10240 Ramerupt,10314_0060_00010,G,10 RUE RACHI,
316396779,00027,31639677900027,O,1992-11-03,,,,2006-11-25T09:38:25,true,1,,,,RUE,MARTEL,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.28361,48.52163,0.91,street,Zone Artisanale Rue Martel 10240 Ramerupt,10314_51w2ec,G,ZONE ARTISANALE RUE MARTEL,
316782424,00022,31678242400022,O,2017-03-01,,,,2017-12-20T08:10:44,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316825876,00022,31682587600022,O,1990-11-05,NN,,,2008-04-26T09:11:12,true,5,MAIRIE,6,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.291943,48.519363,0.95,housenumber,6 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00006,G,6 RUE CHARLES DELAUNAY,
317785582,00022,31778558200022,O,1997-09-16,NN,,,2014-09-25T08:57:11,false,4,,8,,RUE,DES FORGES,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2014-06-19,F,ASSOCIE DE SCP GIULI & LELARGE,,,,69.10Z,NAFRev2,N,4.29275,48.51653,0.94,housenumber,8 Rue des Forges 10240 Ramerupt,10314_0285_00008,G,8 RUE DES FORGES,
319983250,00014,31998325000014,O,1980-10-01,NN,,,2017-05-04T03:00:29,false,4,CHEZ MR MORAUX SERGE,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319983250,00022,31998325000022,O,2015-12-15,,,,2016-04-07T11:50:40,true,1,,14,,RUE,DE DAMPIERRE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.11Z,NAFRev2,N,4.296825,48.520647,0.95,housenumber,14 Rue de Dampierre 10240 Ramerupt,10314_0157_00014,G,14 RUE DE DAMPIERRE,
324123892,00055,32412389200055,O,2021-12-01,,,,2022-01-06T08:38:26,true,1,,,,,PETIT BOIS,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,02.10Z,NAFRev2,N,1.4905207,43.6248367,0.9,poi.park,Petit Bois (Parc) Balma,https://osm.org/way/394992223,G,,
324145770,00016,32414577000016,O,,,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
324920354,00010,32492035400010,O,,NN,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
324920362,00013,32492036200013,O,,NN,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
324978659,00021,32497865900021,O,,,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.04,NAP,N,,,0,,,,,,
325593101,00018,32559310100018,O,1982-10-01,NN,,1071CB,2020-09-04T10:48:11,true,4,,,,,GRANDE RUE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.292169,48.519068,0.94,street,Grande Rue 10240 Ramerupt,10314_0340,G,GRANDE RUE,
326194966,00015,32619496600015,O,,,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
328188339,00019,32818833900019,O,,NN,,,,true,1,,,,RUE,COUR PREMIERE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,4.299436,48.517047,0.94,street,Rue de Cour Première 10240 Ramerupt,10314_0140,G,RUE DE COUR PREMIERE,
329694210,00033,32969421000033,O,2015-03-24,,,,2015-04-07T08:31:44,true,1,,4,,RUE,DE LA GUENAUDE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,55.20Z,NAFRev2,N,4.292985,48.520444,0.94,housenumber,4 Rue de la Guénaude 10240 Ramerupt,10314_0350_00004,G,4 RUE DE LA GUENAUDE,
331174144,00013,33117414400013,O,1984-11-21,NN,,,2014-07-08T00:36:12,true,4,,,,RUE,GRANDE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,96.02A,NAFRev2,N,4.288862,48.521526,0.84,street,Rue de la Grande Cote 10240 Ramerupt,10314_0338,G,RUE DE LA GRANDE COTE,
332574839,00046,33257483900046,O,2005-04-06,NN,,,2021-02-23T10:52:18,true,3,,22,,PL,DE LA HALLE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,4.288276,48.519485,0.84,housenumber,22 Place de la Halle 10240 Ramerupt,10314_0354_00022,G,22 PLACE DE LA HALLE,
333076883,00011,33307688300011,O,,NN,,,,true,1,,,,RTE,DE ROMAINES CD56,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,45.4C,NAF1993,N,4.312519,48.515716,0.64,street,Route de Romaines 10240 Ramerupt,10314_jfq9t6,G,ROUTE DE ROMAINES,
333604452,00016,33360445200016,O,1985-09-01,NN,,,2008-01-04T20:41:06,true,3,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
335168902,00039,33516890200039,O,2017-01-02,,,,2017-01-04T15:33:41,true,1,,2,,RUE,RUE DES FORGES,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,70.22Z,NAFRev2,N,4.29275,48.51653,0.89,housenumber,2 Rue des Forges 10240 Ramerupt,10314_0285_00002,G,2 RUE DES FORGES,
338343742,00015,33834374200015,O,1986-07-15,NN,,,,true,3,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,O,,,0,,,,,,
341325272,00019,34132527200019,O,,NN,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,57.02,NAP,N,,,0,,,,,,
342552700,00011,34255270000011,O,,NN,,,,true,1,,,,RUE,DE LA GRANDE COTE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,69.22,NAP,N,4.288862,48.521526,0.94,street,Rue de la Grande Cote 10240 Ramerupt,10314_0338,G,RUE DE LA GRANDE COTE,
342787801,00014,34278780100014,O,,,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
342822251,00019,34282225100019,O,,NN,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
343323960,00017,34332396000017,O,,NN,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
343908000,00015,34390800000015,O,1988-01-15,01,2020,4332AA,2022-08-29T09:28:41,true,4,,,,RUE,DE LA COURTERIE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.289547,48.518899,0.94,street,Rue de la Courterie 10240 Ramerupt,10314_0142,G,RUE DE LA COURTERIE,
350291522,00018,35029152200018,O,,NN,,,,true,1,,,,RUE,DE LA GRANDE COTE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,4.288862,48.521526,0.94,street,Rue de la Grande Cote 10240 Ramerupt,10314_0338,G,RUE DE LA GRANDE COTE,
350872768,00030,35087276800030,O,2002-10-10,NN,,,2014-07-08T00:54:43,true,4,,12,,RUE,DES FOSSES,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,02.20Z,NAFRev2,O,4.291573,48.520047,0.94,housenumber,12 Rue des Fossés 10240 Ramerupt,10314_0290_00012,G,12 RUE DES FOSSES,
351166871,00019,35116687100019,O,1989-06-21,NN,,,2009-05-31T05:17:24,true,4,RAMERUPT,,,RUE,COUR PREMIERE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,41.10D,NAFRev2,N,4.299436,48.517047,0.94,street,Rue de Cour Première 10240 Ramerupt,10314_0140,G,RUE DE COUR PREMIERE,
351758040,00023,35175804000023,O,1991-02-04,NN,,,,false,4,,,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,4.290183,48.519571,0.95,street,Rue Charles Delaunay 10240 Ramerupt,10314_0020,G,RUE CHARLES DELAUNAY,
351758040,00049,35175804000049,O,1993-10-16,NN,,,2008-01-04T23:33:51,true,3,,15,,RUE,DAMPIERRE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.297606,48.521294,0.94,housenumber,15 Rue de Dampierre 10240 Ramerupt,10314_0157_00015,G,15 RUE DE DAMPIERRE,
352028609,00019,35202860900019,O,,,,,,true,1,,,,RUE,DE LA GRANDE COTE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.288862,48.521526,0.94,street,Rue de la Grande Cote 10240 Ramerupt,10314_0338,G,RUE DE LA GRANDE COTE,
356000000,58102,35600000058102,O,2012-01-01,,,,2014-02-26T03:46:23,false,3,,,,RUE,COUR PREMIERE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.299436,48.517047,0.94,street,Rue de Cour Première 10240 Ramerupt,10314_0140,G,RUE DE COUR PREMIERE,
356000216,02806,35600021602806,O,1991-01-01,NN,,,2009-10-17T12:36:37,false,4,,10,,RUE,COUR PREMIERE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.29567,48.51743,0.94,housenumber,10 Rue de Cour Première 10240 Ramerupt,10314_0140_00010,G,10 RUE DE COUR PREMIERE,
356000216,09157,35600021609157,O,2005-10-25,NN,,,2013-03-05T09:59:43,false,4,,10,,RUE,COUR PREMIERE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.29567,48.51743,0.94,housenumber,10 Rue de Cour Première 10240 Ramerupt,10314_0140_00010,G,10 RUE DE COUR PREMIERE,
377654660,00010,37765466000010,O,1990-04-03,NN,,,2016-03-08T08:43:59,true,4,,5,,RTE,DE ROMAINES,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,4.311503,48.515901,0.84,housenumber,5 Route de Romaines 10240 Ramerupt,10314_jfq9t6_00005,G,5 ROUTE DE ROMAINES,
381036367,00013,38103636700013,O,1991-01-01,,,,,false,4,,,,PL,DE LA HALLE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,4.287815,48.519355,0.82,street,Place de la Halle 10240 Ramerupt,10314_0354,G,PLACE DE LA HALLE,
381036367,00021,38103636700021,O,1992-11-03,NN,,,2008-11-08T00:38:34,false,4,ZONE ARTISANALE,,,RUE,MARTEL,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,22.2C,NAFRev1,O,4.28361,48.52163,0.91,street,Zone Artisanale Rue Martel 10240 Ramerupt,10314_51w2ec,G,ZONE ARTISANALE RUE MARTEL,
381612407,00019,38161240700019,O,1991-03-01,NN,,,2021-06-19T11:45:03,true,3,,7,,RUE,DE DAMPIERRE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.295293,48.519661,0.95,housenumber,7 Rue de Dampierre 10240 Ramerupt,10314_0157_00007,G,7 RUE DE DAMPIERRE,
382270783,00014,38227078300014,O,1991-05-01,NN,,,,false,4,,,,PL,DE LA HALLE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,70.2C,NAF1993,N,4.287815,48.519355,0.82,street,Place de la Halle 10240 Ramerupt,10314_0354,G,PLACE DE LA HALLE,
382270783,00022,38227078300022,O,1999-02-19,NN,,,2006-10-28T00:49:07,false,3,ZONE ARTISANALE,,,RUE,MARTEL,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,70.2C,NAFRev1,N,4.28361,48.52163,0.91,street,Zone Artisanale Rue Martel 10240 Ramerupt,10314_51w2ec,G,ZONE ARTISANALE RUE MARTEL,
382311306,00015,38231130600015,O,1991-06-01,NN,,,,false,3,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382311306,00023,38231130600023,O,1995-09-21,NN,,,2008-01-04T22:08:11,true,3,,7,,RUE,DU PRIEURE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.292122,48.518554,0.94,housenumber,7 Rue du Prieure 10240 Ramerupt,10314_0055_00007,G,7 RUE DU PRIEURE,
384144028,00014,38414402800014,O,1992-01-02,NN,,,2008-11-08T00:44:39,true,5,,,,RUE,COUR PREMIERE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4C,NAFRev1,N,4.299436,48.517047,0.94,street,Rue de Cour Première 10240 Ramerupt,10314_0140,G,RUE DE COUR PREMIERE,
384886388,00014,38488638800014,O,,NN,,,,true,1,,,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,74.8K,NAF1993,N,4.290183,48.519571,0.95,street,Rue Charles Delaunay 10240 Ramerupt,10314_0020,G,RUE CHARLES DELAUNAY,
389848813,00017,38984881300017,O,1993-01-01,NN,,,2008-01-04T23:31:03,true,3,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390436020,00015,39043602000015,O,1987-10-01,NN,,,2014-07-24T09:27:39,true,4,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390750834,00017,39075083400017,O,1993-04-05,NN,,,,true,4,,104,,RUE,COUR PREMIERE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,55.3A,NAFRev1,O,4.299436,48.517047,0.8,street,Rue de Cour Première 10240 Ramerupt,10314_0140,G,RUE DE COUR PREMIERE,
391911468,00034,39191146800034,O,2012-06-21,,,,2012-07-31T16:34:26,false,2,POUGY,,,RUE,DE LA CROIX RAMEE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,46.52Z,NAFRev2,N,4.289547,48.518899,0.61,street,Rue de la Courterie 10240 Ramerupt,10314_0142,G,RUE DE LA COURTERIE,
393255070,00012,39325507000012,O,,NN,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393416045,00010,39341604500010,O,1993-12-16,NN,,,2011-07-06T09:12:33,true,4,,,,RUE,DAMPIERRE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,4.295906,48.519982,0.94,street,Rue de Dampierre 10240 Ramerupt,10314_0157,G,RUE DE DAMPIERRE,
393835673,00012,39383567300012,O,1994-01-01,NN,,,2012-01-27T09:59:17,false,4,,5,,RUE,DE DAMPIERRE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,01.11Z,NAFRev2,N,4.294752,48.519269,0.95,housenumber,5 Rue de Dampierre 10240 Ramerupt,10314_0157_00005,G,5 RUE DE DAMPIERRE,
393835673,00020,39383567300020,O,2011-10-25,,,,2021-02-23T11:19:35,true,1,,6,,RUE,DE LA GRANDE COTE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,01.11Z,NAFRev2,N,4.288854,48.521498,0.94,housenumber,6 Rue de la Grande Cote 10240 Ramerupt,10314_0338_00006,G,6 RUE DE LA GRANDE COTE,
393847496,00014,39384749600014,O,1994-01-01,NN,,,2007-01-18T09:35:15,true,3,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399057082,00014,39905708200014,O,1978-10-01,NN,,,2016-04-26T03:18:56,false,5,,,,,FERME DE VALMOY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
399057082,00030,39905708200030,O,2014-03-01,,,,2015-01-27T07:31:29,true,1,,8,,PL,PLACE DE LA HALLE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,02.10Z,NAFRev2,N,4.28747,48.519483,0.87,housenumber,8 Place de la Halle 10240 Ramerupt,10314_0354_00008,G,8 PLACE DE LA HALLE,
402958441,00014,40295844100014,O,1995-11-01,NN,,,,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408435113,00019,40843511300019,O,1996-06-01,01,2020,,2022-08-29T09:25:59,true,3,,5,,RUE,COUR PREMIERE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.294484,48.518318,0.94,housenumber,5 Rue de Cour Première 10240 Ramerupt,10314_0140_00005,G,5 RUE DE COUR PREMIERE,
408807931,00014,40880793100014,O,1980-12-31,NN,,,2008-02-03T04:42:25,true,1,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408807949,00016,40880794900016,O,1981-01-01,NN,,,2006-10-28T03:36:43,true,3,LIEUDIT ROMAINE,5,,,GRANDE RUE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,70.2B,NAFRev1,N,4.317986,48.514347,0.93,housenumber,5 Grande Rue Romaines 10240 Ramerupt,10314_0075_00005,G,5 GRANDE RUE ROMAINES,
408808509,00025,40880850900025,O,1999-08-25,NN,,,2008-01-04T21:17:03,true,3,MAISON DE PAYS DE RAMERUPT,,,RUE,DES CHEVEES,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.290513,48.522075,0.94,street,Rue des Chevees 10240 Ramerupt,10314_0025,G,RUE DES CHEVEES,
408868172,00029,40886817200029,O,1999-08-25,NN,,,2016-01-12T00:17:53,true,3,MAISON DE PAYS DE RAMERUPT,,,RUE,DES CHEVEES,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.290513,48.522075,0.94,street,Rue des Chevees 10240 Ramerupt,10314_0025,G,RUE DES CHEVEES,
409434313,00014,40943431300014,O,1996-08-15,NN,,,2014-01-11T13:09:02,true,4,,21,,RUE,CHARLES DELAUNAY,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,4.290777,48.519411,0.95,housenumber,21 Rue Charles Delaunay 10240 Ramerupt,10314_0020_00021,G,21 RUE CHARLES DELAUNAY,
409781051,00019,40978105100019,O,1996-11-01,NN,,,,true,1,,2,,RUE,DES GRANGES,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,1998-08-09,F,,,,,55.1A,NAF1993,O,4.291556,48.519114,0.94,housenumber,2 Rue des Granges 10240 Ramerupt,10314_0346_00002,G,2 RUE DES GRANGES,
410025084,00014,41002508400014,O,1980-12-31,NN,,,2008-01-04T21:36:01,true,5,,,,PL,DE LA HALLE,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.287815,48.519355,0.82,street,Place de la Halle 10240 Ramerupt,10314_0354,G,PLACE DE LA HALLE,
410026967,00019,41002696700019,O,1986-09-15,NN,,,2021-06-11T08:17:24,true,4,,,,,,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411928468,00015,41192846800015,O,1997-03-25,NN,,,,true,1,,,,RUE,DES FOSSES,10240,RAMERUPT,,,10314,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,02.0B,NAF1993,N,4.292645,48.51971,0.94,street,Rue des Fossés 10240 Ramerupt,10314_0290,G,RUE DES FOSSES,