id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C0771,,,,,,,,,,,,,0,,,,,L,landes,,,174,1.41456,43.169931
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C0772,,,,,,,,,,,,,0,,,,,L,landes,,,176,1.41494,43.170247
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1564,,,,,,,,,,,,,0,,,,,S,sols,,,516,1.412779,43.170713
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1933,,,,,,,,,,,,,0,,,,,T,terres,,,777,1.413784,43.170165
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1935,,,,,,,,,,,,,0,,,,,T,terres,,,554,1.413745,43.170324
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1936,,,,,,,,,,,,,0,,,,,T,terres,,,571,1.414004,43.170145
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1937,,,,,,,,,,,,,0,,,,,T,terres,,,571,1.414329,43.169903
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1939,,,,,,,,,,,,,0,,,,,T,terres,,,813,1.413889,43.170506
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1940,,,,,,,,,,,,,0,,,,,T,terres,,,785,1.41422,43.170276
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1941,,,,,,,,,,,,,0,,,,,T,terres,,,799,1.414483,43.170072
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1943,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123,1.413974,43.170602
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1944,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,102,1.414313,43.170371
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1945,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,115,1.414588,43.170172
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1946,,,,,,,,,,,,,0,,,,,L,landes,,,223,1.414424,43.170821
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1948,,,,,,,,,,,,,0,,,,,L,landes,,,11,1.413992,43.17082
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1949,,,,,,,,,,,,,0,,,,,T,terres,,,2626,1.414592,43.170622
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1950,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.414057,43.170697
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1951,,,,,,,,,,,,,0,,,,,T,terres,,,353,1.414436,43.170458
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1952,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.41469,43.17027
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1954,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1598,1.414701,43.170695
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1956,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,218,1.414348,43.170388
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1957,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,214,1.414636,43.170203
2021-110453,2021-01-09,000001,Vente,2100,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1958,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,214,1.414022,43.170627
2021-110509,2021-01-22,000001,Vente,30000,,,PEYBROC D EN HAUT,B079,09130,09124,Le Fossat,09,,,09124000ZI0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,1.4089,43.170305
2021-110509,2021-01-22,000001,Vente,30000,,,PEYBROC D EN HAUT,B079,09130,09124,Le Fossat,09,,,09124000ZI0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,1.406886,43.169445
2021-110579,2021-01-08,000001,Vente,154000,333,,RTE DE ST ANDRE,0130,09130,09124,Le Fossat,09,,,09124000ZC0070,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1527,1.408815,43.17939
2021-110579,2021-01-08,000001,Vente,154000,333,,RTE DE ST ANDRE,0130,09130,09124,Le Fossat,09,,,09124000ZC0070,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1073,1.408815,43.17939
2021-110652,2021-01-23,000001,Vente,15000,,,PEYBROC D EN HAUT,B079,09130,09124,Le Fossat,09,,,09124000ZI0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.40701,43.169276
2021-110961,2021-02-03,000001,Vente,138796,,,PETRICOU,B075,09130,09124,Le Fossat,09,,,091240000C1435,,,,,,,,,,,,,0,,,,,J,jardins,,,344,1.408893,43.173834
2021-110961,2021-02-03,000001,Vente,138796,187,,PETRICOU,B075,09130,09124,Le Fossat,09,,,091240000C1436,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,115,1.4088,43.173831
2021-110961,2021-02-03,000001,Vente,138796,,,PETRICOU,B075,09130,09124,Le Fossat,09,,,091240000C1437,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.408671,43.173804
2021-111044,2021-02-08,000001,Vente,7000,,,RIVIERES DU PONT,B100,09130,09124,Le Fossat,09,,,091240000B0684,,,,,,,,,,,,,0,,,,,J,jardins,,,576,1.409703,43.175156
2021-111044,2021-02-08,000001,Vente,7000,285,,LE VILLAGE,B120,09130,09124,Le Fossat,09,,,091240000C1724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,1.407397,43.175072
2021-111044,2021-02-08,000001,Vente,7000,,,MONTPLAISIR,B063,09130,09124,Le Fossat,09,,,09124000ZE0051,,,,,,,,,,,,,0,,,,,J,jardins,,,596,1.409493,43.175017
2021-111044,2021-02-08,000001,Vente,7000,,,MONTPLAISIR,B063,09130,09124,Le Fossat,09,,,09124000ZE0051,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.409493,43.175017
2021-111150,2021-02-19,000001,Vente,97000,117,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1381,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,581,1.411163,43.170752
2021-111150,2021-02-19,000001,Vente,97000,,,THOMAS,B115,09130,09124,Le Fossat,09,,,091240000C1382,,,,,,,,,,,,,0,,,,,S,sols,,,557,1.411062,43.17069
2021-111227,2021-02-26,000001,Vente,129000,5,,PLEYCHE,B085,09130,09124,Le Fossat,09,,,091240000C1808,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,517,1.405266,43.1722
2021-111426,2021-03-05,000002,Vente,170000,135,,MOULET,B066,09130,09124,Le Fossat,09,,,091240000C1426,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1432,1.410401,43.171452
2021-111426,2021-03-05,000002,Vente,170000,135,,MOULET,B066,09130,09124,Le Fossat,09,,,091240000C1426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,1432,1.410401,43.171452
2021-111426,2021-03-05,000002,Vente,170000,,,MOULET,B066,09130,09124,Le Fossat,09,,,091240000C1591,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.410629,43.171399
2021-111426,2021-03-05,000002,Vente,170000,,,MOULET,B066,09130,09124,Le Fossat,09,,,091240000C1592,,,,,,,,,,,,,0,,,,,T,terres,,,1168,1.410649,43.171209
2021-111426,2021-03-05,000002,Vente,170000,,,COTE DE GUILLASSOU,B035,09130,09124,Le Fossat,09,,,09124000ZE0211,,,,,,,,,,,,,0,,,,,S,sols,,,1043,1.410774,43.176654
2021-111456,2021-03-22,000001,Vente,3300,,,MOULIN-PASTEILLE,B068,09130,09124,Le Fossat,09,,,091240000C1927,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.404431,43.172912
2021-111456,2021-03-22,000001,Vente,3300,,,PLEYCHE,B085,09130,09124,Le Fossat,09,,,091240000C1929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,1.404632,43.172997
2021-111575,2021-04-02,000001,Vente,1,,,COTE DE GUILLASSOU,B035,09130,09124,Le Fossat,09,,,09124000ZE0212,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.411062,43.17682
2021-111716,2021-03-25,000001,Vente,124000,306,,LAS ESTRILLES,B053,09130,09124,Le Fossat,09,,,091240000C1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,1.405796,43.176728
2021-111716,2021-03-25,000001,Vente,124000,306,,LAS ESTRILLES,B053,09130,09124,Le Fossat,09,,,091240000C1459,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,750,1.405796,43.176728
2021-111716,2021-03-25,000001,Vente,124000,306,,LAS ESTRILLES,B053,09130,09124,Le Fossat,09,,,091240000C1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,1.405796,43.176728
2021-111716,2021-03-25,000001,Vente,124000,306,,LAS ESTRILLES,B053,09130,09124,Le Fossat,09,,,091240000C1459,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,750,1.405796,43.176728
2021-111716,2021-03-25,000001,Vente,124000,306,,LAS ESTRILLES,B053,09130,09124,Le Fossat,09,,,091240000C1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,1.405796,43.176728
2021-111716,2021-03-25,000001,Vente,124000,306,,LAS ESTRILLES,B053,09130,09124,Le Fossat,09,,,091240000C1459,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,750,1.405796,43.176728
2021-111716,2021-03-25,000001,Vente,124000,306,,LAS ESTRILLES,B053,09130,09124,Le Fossat,09,,,091240000C1459,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,1.405796,43.176728
2021-111716,2021-03-25,000001,Vente,124000,306,,LAS ESTRILLES,B053,09130,09124,Le Fossat,09,,,091240000C1459,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,1.405796,43.176728
2021-111716,2021-03-25,000001,Vente,124000,306,,LAS ESTRILLES,B053,09130,09124,Le Fossat,09,,,091240000C1459,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,1.405796,43.176728
2021-111716,2021-03-25,000001,Vente,124000,306,,LAS ESTRILLES,B053,09130,09124,Le Fossat,09,,,091240000C1459,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,500,1.405796,43.176728
2021-111716,2021-03-25,000001,Vente,124000,306,,LAS ESTRILLES,B053,09130,09124,Le Fossat,09,,,091240000C1459,,,,,,,,,,,,,0,2,Appartement,83,4,J,jardins,,,500,1.405796,43.176728
2021-111716,2021-03-25,000001,Vente,124000,306,,LAS ESTRILLES,B053,09130,09124,Le Fossat,09,,,091240000C1459,,,,,,,,,,,,,0,2,Appartement,27,1,J,jardins,,,500,1.405796,43.176728
2021-111995,2021-04-20,000001,Vente,22000,9004,,PL JEAN AICARD,0060,09130,09124,Le Fossat,09,,,091240000C1134,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,40,1.407489,43.174113
2021-112077,2021-04-22,000001,Vente,124000,26,B,PLEYCHE,B085,09130,09124,Le Fossat,09,,,091240000C2185,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,359,1.405725,43.173411
2021-112077,2021-04-22,000001,Vente,124000,,,PLEYCHE,B085,09130,09124,Le Fossat,09,,,091240000C2187,,,,,,,,,,,,,0,,,,,J,jardins,,,59,1.405853,43.173471
2021-112267,2021-05-18,000001,Vente,46400,13,,RUE DE PARIS,0090,09130,09124,Le Fossat,09,,,091240000C1100,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,29,1.407219,43.174121
2021-112466,2021-05-11,000001,Vente,28000,,,L AGRAS,B001,09130,09124,Le Fossat,09,,,09124000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,37566,1.399954,43.192769
2021-112466,2021-05-11,000001,Vente,28000,,,L AGRAS,B001,09130,09124,Le Fossat,09,,,09124000ZA0004,,,,,,,,,,,,,0,,,,,L,landes,,,4484,1.399954,43.192769
2021-112477,2021-05-11,000001,Vente,14000,,,PATE,B072,09130,09124,Le Fossat,09,,,09124000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,9022,1.402858,43.193001
2021-112477,2021-05-11,000001,Vente,14000,,,PATE,B072,09130,09124,Le Fossat,09,,,09124000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,1158,1.402858,43.193001
2021-112477,2021-05-11,000001,Vente,14000,,,PATE,B072,09130,09124,Le Fossat,09,,,09124000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,9222,1.402858,43.193001
2021-112477,2021-05-11,000001,Vente,14000,,,PATE,B072,09130,09124,Le Fossat,09,,,09124000ZA0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4272,1.402858,43.193001
2021-112477,2021-05-11,000001,Vente,14000,,,PATE,B072,09130,09124,Le Fossat,09,,,09124000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,5389,1.402858,43.193001
2021-112477,2021-05-11,000001,Vente,14000,,,PATE,B072,09130,09124,Le Fossat,09,,,09124000ZA0027,,,,,,,,,,,,,0,,,,,L,landes,,,2435,1.402858,43.193001
2021-112477,2021-05-11,000001,Vente,14000,,,PATE,B072,09130,09124,Le Fossat,09,,,09124000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,7623,1.404803,43.193777
2021-112477,2021-05-11,000001,Vente,14000,,,PATE,B072,09130,09124,Le Fossat,09,,,09124000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,7782,1.404803,43.193777
2021-112477,2021-05-11,000001,Vente,14000,,,PATE,B072,09130,09124,Le Fossat,09,,,09124000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,9766,1.404803,43.193777
2021-112477,2021-05-11,000001,Vente,14000,,,PATE,B072,09130,09124,Le Fossat,09,,,09124000ZA0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1548,1.404803,43.193777
2021-112477,2021-05-11,000001,Vente,14000,,,PATE,B072,09130,09124,Le Fossat,09,,,09124000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,6551,1.404803,43.193777
2021-112477,2021-05-11,000001,Vente,14000,,,PATE,B072,09130,09124,Le Fossat,09,,,09124000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,15820,1.401561,43.194302
2021-112771,2021-06-10,000001,Vente,100,,,LE BARRY,B006,09130,09124,Le Fossat,09,,,091240000C1008,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.408047,43.175465
2021-112771,2021-06-10,000001,Vente,100,417,,LE BARRY,B006,09130,09124,Le Fossat,09,,,091240000C1351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,1.407867,43.175404
2021-112905,2021-06-26,000001,Vente,3000,,,LA TUTTE,B117,09130,09124,Le Fossat,09,,,09124000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,2916,1.409271,43.177952
2021-112905,2021-06-26,000001,Vente,3000,,,LA TUTTE,B117,09130,09124,Le Fossat,09,,,09124000ZC0129,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.40956,43.177655
2021-113310,2021-07-10,000001,Vente,38053,9008,,BD DU NORD,0080,09130,09124,Le Fossat,09,,,091240000C1101,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,35,1.407165,43.174094
2021-113310,2021-07-10,000001,Vente,38053,,,LE VILLAGE,B120,09130,09124,Le Fossat,09,,,091240000C1475,,,,,,,,,,,,,0,,,,,L,landes,,,15,1.407114,43.174069
2021-113883,2021-07-16,000001,Vente,50000,177,A,PETRICOU,B075,09130,09124,Le Fossat,09,,,091240000C1370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,1.408247,43.173577
2021-113883,2021-07-16,000001,Vente,50000,177,A,PETRICOU,B075,09130,09124,Le Fossat,09,,,091240000C1370,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,246,1.408247,43.173577
2021-113895,2021-07-23,000001,Vente,126500,46,D,MONTPLAISIR,B063,09130,09124,Le Fossat,09,,,09124000ZE0202,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,544,1.411244,43.174556
2021-114014,2021-07-28,000002,Vente,90000,5036,,COUECHOT,B038,09130,09124,Le Fossat,09,,,091240000C1537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,P,prés,,,452,1.412127,43.167477
2021-114014,2021-07-28,000002,Vente,90000,,,COUECHOT,B038,09130,09124,Le Fossat,09,,,091240000C1734,,,,,,,,,,,,,0,,,,,P,prés,,,104,1.411825,43.167443
2021-114014,2021-07-28,000002,Vente,90000,,,COUECHOT,B038,09130,09124,Le Fossat,09,,,091240000C1751,,,,,,,,,,,,,0,,,,,P,prés,,,233,1.411962,43.167358
2021-114014,2021-07-28,000002,Vente,90000,342,,COUECHOT,B038,09130,09124,Le Fossat,09,,,091240000C2242,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.412107,43.167625
2021-114014,2021-07-28,000002,Vente,90000,342,,COUECHOT,B038,09130,09124,Le Fossat,09,,,091240000C2242,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,1.412107,43.167625
2021-114035,2021-08-07,000001,Vente,20000,,,PEYBROC D EN HAUT,B079,09130,09124,Le Fossat,09,,,09124000ZI0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,1.407508,43.170148
2021-114037,2021-08-07,000001,Vente,20000,,,PEYBROC D EN HAUT,B079,09130,09124,Le Fossat,09,,,09124000ZI0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,1.407252,43.169466
2021-114160,2021-08-27,000001,Vente,250000,115,,LA BORDE,B013,09130,09124,Le Fossat,09,,,091240000C2039,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,606,1.407253,43.172444
2021-114160,2021-08-27,000001,Vente,250000,115,,LA BORDE,B013,09130,09124,Le Fossat,09,,,091240000C2039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,1.407253,43.172444
2021-114160,2021-08-27,000001,Vente,250000,,,LA BORDE,B013,09130,09124,Le Fossat,09,,,091240000C2044,,,,,,,,,,,,,0,,,,,S,sols,,,419,1.407433,43.172375
2021-114160,2021-08-27,000001,Vente,250000,,,LA BORDE,B013,09130,09124,Le Fossat,09,,,091240000C2045,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.407045,43.172402
2021-114160,2021-08-27,000001,Vente,250000,,,LA BORDE,B013,09130,09124,Le Fossat,09,,,091240000C2092,,,,,,,,,,,,,0,,,,,J,jardins,,,23,1.407432,43.172315
2021-114161,2021-08-16,000001,Vente,200000,329,,COTE DE GUILLASSOU,B035,09130,09124,Le Fossat,09,,,09124000ZE0032,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,89,1.41988,43.174903
2021-114161,2021-08-16,000001,Vente,200000,329,,COTE DE GUILLASSOU,B035,09130,09124,Le Fossat,09,,,09124000ZE0032,,,,,,,,,,,,,0,1,Maison,58,1,T,terres,,,10161,1.41988,43.174903
2021-114340,2021-09-02,000001,Vente,,,,LAVANCAT,B054,09130,09124,Le Fossat,09,,,091240000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,1059,1.432796,43.181851
2021-114340,2021-09-02,000001,Vente,,,,BEAUREGARD,B007,09130,09124,Le Fossat,09,,,09124000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,6330,1.41086,43.181612
2021-114340,2021-09-02,000001,Vente,,,,COTE DE GUILLASSOU,B035,09130,09124,Le Fossat,09,,,09124000ZE0023,,,,,,,,,,,,,0,,,,,S,sols,,,3020,1.415791,43.176167
2021-114476,2021-09-08,000001,Vente,60000,,,MOULERE,B064,09130,09124,Le Fossat,09,,,091240000A1200,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.402749,43.181742
2021-114476,2021-09-08,000001,Vente,60000,,,MOULERE,B064,09130,09124,Le Fossat,09,,,091240000A1201,,,,,,,,,,,,,0,,,,,T,terres,,,1474,1.403024,43.182078
2021-114476,2021-09-08,000001,Vente,60000,,,MOULERE,B064,09130,09124,Le Fossat,09,,,091240000A1202,,,,,,,,,,,,,0,,,,,P,prés,,,3460,1.403298,43.182052
2021-114476,2021-09-08,000001,Vente,60000,88,,MOULERE,B064,09130,09124,Le Fossat,09,,,091240000A1288,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,200,1.403007,43.181834
2021-114476,2021-09-08,000001,Vente,60000,,,MOULERE,B064,09130,09124,Le Fossat,09,,,09124000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.402653,43.181766
2021-114476,2021-09-08,000001,Vente,60000,,,MOULERE,B064,09130,09124,Le Fossat,09,,,09124000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,6040,1.403619,43.1815
2021-114627,2021-09-24,000001,Vente,10000,,,LA COSTE,B034,09130,09124,Le Fossat,09,,,09124000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,2080,1.41391,43.178848
2021-114948,2021-10-12,000001,Vente,60000,,,PIGASSOU,B081,09130,09124,Le Fossat,09,,,09124000ZL0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2218,1.398379,43.182064
2021-114948,2021-10-12,000001,Vente,60000,,,PIGASSOU,B081,09130,09124,Le Fossat,09,,,09124000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,1622,1.398017,43.182513
2021-114981,2021-10-15,000001,Vente,80000,271,,LE VILLAGE,B120,09130,09124,Le Fossat,09,,,091240000C1061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,94,1.407097,43.174567
2021-114981,2021-10-15,000001,Vente,80000,271,,LE VILLAGE,B120,09130,09124,Le Fossat,09,,,091240000C1061,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,94,1.407097,43.174567
2021-115080,2021-10-23,000001,Vente,3000,,,MONTPLAISIR,B063,09130,09124,Le Fossat,09,,,09124000ZE0142,,,,,,,,,,,,,0,,,,,J,jardins,,,1222,1.410528,43.174942
2021-115092,2021-10-21,000001,Vente,40000,,,PEYBROC D EN HAUT,B079,09130,09124,Le Fossat,09,,,09124000ZI0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,1.40788,43.170105
2021-115092,2021-10-21,000001,Vente,40000,,,PEYBROC D EN HAUT,B079,09130,09124,Le Fossat,09,,,09124000ZI0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,1.408005,43.16996
2021-115230,2021-10-28,000001,Vente,4500,,,LA TUTTE,B117,09130,09124,Le Fossat,09,,,09124000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,806,1.409532,43.178581
2021-115230,2021-10-28,000001,Vente,4500,,,LA TUTTE,B117,09130,09124,Le Fossat,09,,,09124000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,1149,1.409959,43.177972
2021-115230,2021-10-28,000001,Vente,4500,,,LA TUTTE,B117,09130,09124,Le Fossat,09,,,09124000ZC0107,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.409959,43.177972
2021-115230,2021-10-28,000001,Vente,4500,,,LA TUTTE,B117,09130,09124,Le Fossat,09,,,09124000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,6455,1.409959,43.177972
2021-115339,2021-10-04,000001,Vente,660000,,,LA BOUSCARRE,B018,09130,09124,Le Fossat,09,,,09124000ZH0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4062,1.433133,43.167314
2021-115339,2021-10-04,000001,Vente,660000,,,LA BOUSCARRE,B018,09130,09124,Le Fossat,09,,,09124000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,4183,1.433133,43.167314
2021-115339,2021-10-04,000001,Vente,660000,,,LA BOUSCARRE,B018,09130,09124,Le Fossat,09,,,09124000ZH0033,,,,,,,,,,,,,0,,,,,L,landes,,,2325,1.433133,43.167314
2021-115339,2021-10-04,000001,Vente,660000,,,LE PICOU,B080,09130,09124,Le Fossat,09,,,09124000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,12648,1.430786,43.166506
2021-115339,2021-10-04,000001,Vente,660000,,,LE PICOU,B080,09130,09124,Le Fossat,09,,,09124000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,20229,1.430786,43.166506
2021-115339,2021-10-04,000001,Vente,660000,,,LE PICOU,B080,09130,09124,Le Fossat,09,,,09124000ZH0034,,,,,,,,,,,,,0,,,,,L,landes,,,2189,1.430786,43.166506
2021-115339,2021-10-04,000001,Vente,660000,,,LE PICOU,B080,09130,09124,Le Fossat,09,,,09124000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,15923,1.430786,43.166506
2021-115339,2021-10-04,000001,Vente,660000,,,LE PICOU,B080,09130,09124,Le Fossat,09,,,09124000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,16995,1.430786,43.166506
2021-115339,2021-10-04,000001,Vente,660000,,,LE PICOU,B080,09130,09124,Le Fossat,09,,,09124000ZH0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4306,1.430786,43.166506
2021-115339,2021-10-04,000001,Vente,660000,,,LE PICOU,B080,09130,09124,Le Fossat,09,,,09124000ZH0052,,,,,,,,,,,,,0,,,,,L,landes,,,4097,1.426351,43.163859
2021-115339,2021-10-04,000001,Vente,660000,,,LE PICOU,B080,09130,09124,Le Fossat,09,,,09124000ZH0054,,,,,,,,,,,,,0,,,,,L,landes,,,22719,1.427436,43.164532
2021-115339,2021-10-04,000001,Vente,660000,,,LE PICOU,B080,09130,09124,Le Fossat,09,,,09124000ZH0054,,,,,,,,,,,,,0,,,,,L,landes,,,5330,1.427436,43.164532
2021-115339,2021-10-04,000001,Vente,660000,,,LE PICOU,B080,09130,09124,Le Fossat,09,,,09124000ZH0068,,,,,,,,,,,,,0,,,,,L,landes,,,1370,1.427142,43.165297
2021-115339,2021-10-04,000001,Vente,660000,,,LE PICOU,B080,09130,09124,Le Fossat,09,,,09124000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,1892,1.427142,43.165297
2021-115339,2021-10-04,000001,Vente,660000,,,LE PICOU,B080,09130,09124,Le Fossat,09,,,09124000ZH0068,,,,,,,,,,,,,0,,,,,L,landes,,,6759,1.427142,43.165297
2021-115890,2021-11-19,000001,Vente,175000,5000,,MOULIN A VENT,B067,09130,09124,Le Fossat,09,,,09124000ZC0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1000,1.41431,43.179858
2021-115890,2021-11-19,000001,Vente,175000,5000,,MOULIN A VENT,B067,09130,09124,Le Fossat,09,,,09124000ZC0041,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1000,1.41431,43.179858
2021-115890,2021-11-19,000001,Vente,175000,5000,,MOULIN A VENT,B067,09130,09124,Le Fossat,09,,,09124000ZC0041,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,27712,1.41431,43.179858
2021-115890,2021-11-19,000001,Vente,175000,5000,,MOULIN A VENT,B067,09130,09124,Le Fossat,09,,,09124000ZC0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,T,terres,,,2958,1.41431,43.179858
2021-115890,2021-11-19,000001,Vente,175000,5000,,MOULIN A VENT,B067,09130,09124,Le Fossat,09,,,09124000ZC0041,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,2958,1.41431,43.179858
2021-115890,2021-11-19,000001,Vente,175000,5000,,MOULIN A VENT,B067,09130,09124,Le Fossat,09,,,09124000ZC0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,T,terres,,,27712,1.41431,43.179858
2021-115890,2021-11-19,000001,Vente,175000,,,MOULIN A VENT,B067,09130,09124,Le Fossat,09,,,09124000ZC0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,20000,1.412032,43.180867
2021-115890,2021-11-19,000001,Vente,175000,,,MOULIN A VENT,B067,09130,09124,Le Fossat,09,,,09124000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,3622,1.412032,43.180867
2021-115890,2021-11-19,000001,Vente,175000,,,MOULIN A VENT,B067,09130,09124,Le Fossat,09,,,09124000ZC0047,,,,,,,,,,,,,0,,,,,L,landes,,,1218,1.412032,43.180867
2021-115890,2021-11-19,000001,Vente,175000,,,MOULIN A VENT,B067,09130,09124,Le Fossat,09,,,09124000ZC0047,,,,,,,,,,,,,0,,,,,L,landes,,,798,1.412032,43.180867