siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404644,00016,21240464400016,O,1983-03-01,02,2017,,2019-11-14T14:00:26,true,4,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262404429,00017,26240442900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406002,00036,26240600200036,O,1987-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,PUYCHETIF,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX MEUBLÂ¿S,,,,68.20B,NAFRev2,N,,,0,,,,,,
300175213,00010,30017521300010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE GRAND CLOS,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9J,NAF1993,N,1.195957,45.360624,0.93,street,Le Grand Clos 24270 Saint-Mesmin,24464_b077,G,LE GRAND CLOS,
300576576,00015,30057657600015,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOIS LONG,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,37.1Z,NAF1993,N,1.207502,45.360221,0.57,street,Le Bois Rose 24270 Saint-Mesmin,24464_b016,G,LE BOIS ROSE,
305196792,00025,30519679200025,O,1981-10-01,NN,,,2019-11-14T14:00:26,false,4,,,,,TOURNIER DU BREUIL,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.61Z,NAFRev2,N,1.238057,45.337566,0.93,street,Le Tournier du Breuil 24270 Saint-Mesmin,24464_b140,G,LE TOURNIER DU BREUIL,
305196792,00033,30519679200033,O,1981-10-01,NN,,,2019-11-14T14:00:26,false,5,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305196792,00041,30519679200041,O,2009-12-01,,,,2019-11-14T14:00:26,true,1,,,,,LE MERCIER,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,81.29A,NAFRev2,N,1.232177,45.339544,0.93,street,Le Mercier 24270 Saint-Mesmin,24464_n9aopo,G,LE MERCIER,
307060277,00018,30706027700018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
308889435,00019,30888943500019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
308979764,00013,30897976400013,O,,,,,2019-11-14T14:00:26,true,1,,,,,STE MARGUERITE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,01.3Z,NAF1993,N,1.252768,45.349076,0.8,street,Sainte Marguerite 24270 Saint-Mesmin,24464_b126,G,SAINTE MARGUERITE,
310115340,00013,31011534000013,O,1961-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,FARGEAS,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.261791,45.372256,0.93,street,Fargeas 24270 Saint-Mesmin,24464_e2smgz,G,FARGEAS,
313354466,00010,31335446600010,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LES AGES,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.269646,45.358107,0.93,street,Les Ages 24270 Saint-Mesmin,24464_n14p78,G,LES AGES,
315326330,00026,31532633000026,O,1993-03-11,NN,,,2019-11-14T14:00:26,true,3,,,,,LA QUINTINIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.25747,45.340252,0.93,street,La Quintinie 24270 Saint-Mesmin,24464_idj26u,G,LA QUINTINIE,
320838105,00015,32083810500015,O,1980-12-16,NN,,,2019-11-14T14:00:26,true,4,,,,,LES AGES,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,1.269646,45.358107,0.93,street,Les Ages 24270 Saint-Mesmin,24464_n14p78,G,LES AGES,
322671876,00017,32267187600017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324893973,00010,32489397300010,O,1982-06-15,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.208121,45.341903,0.37,street,Leymarie 24270 Saint-Mesmin,24464_2ha5rp,G,LEYMARIE,
326915709,00017,32691570900017,O,1983-04-06,NN,,,2019-11-14T14:00:26,true,6,,,,,VAUD LE COTEAU,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,1.240791,45.361363,0.63,street,Veau le Coteau 24270 Saint-Mesmin,24464_b147,G,VEAU LE COTEAU,
326915709,00025,32691570900025,O,2002-04-02,NN,,,2019-11-14T14:00:26,false,4,,,,,VEAU LE COTEAU,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.3B,NAFRev1,N,1.240791,45.361363,0.93,street,Veau le Coteau 24270 Saint-Mesmin,24464_b147,G,VEAU LE COTEAU,
331114736,00035,33111473600035,O,2010-03-15,,,,2019-11-14T14:00:26,true,2,,,,,CHARONCLE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,1.193475,45.353245,0.92,street,Charoncle Bas 24270 Saint-Mesmin,24464_b037,G,CHARONCLE BAS,
339988545,00036,33998854500036,O,1982-12-31,NN,,,2019-11-14T14:00:26,false,3,,,,,LA ROUYE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,1.263632,45.330895,0.93,street,La Rouye 24270 Saint-Mesmin,24464_1hxcqq,G,LA ROUYE,
340613223,00015,34061322300015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BECHADIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,1.20117,45.346803,0.92,street,La Béchadie Sud 24270 Saint-Mesmin,24464_b154,G,LA BECHADIE SUD,
341475085,00013,34147508500013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA QUINTINIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.25747,45.340252,0.93,street,La Quintinie 24270 Saint-Mesmin,24464_idj26u,G,LA QUINTINIE,
348849019,00016,34884901900016,O,1988-10-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LA QUINTINIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,1.25747,45.340252,0.93,street,La Quintinie 24270 Saint-Mesmin,24464_idj26u,G,LA QUINTINIE,
351662374,00013,35166237400013,O,1989-06-15,NN,,,2019-11-14T14:00:26,true,4,,,,,LA FORET NOBLE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.238326,45.354599,0.93,street,La Foret Noble 24270 Saint-Mesmin,24464_b068,G,LA FORET NOBLE,
351727045,00012,35172704500012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES BESSADES,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,1.212272,45.351057,0.92,street,Les Bessades Ouest 24270 Saint-Mesmin,24464_b008,G,LES BESSADES OUEST,
353721368,00010,35372136800010,O,1990-01-27,NN,,,2019-11-14T14:00:26,true,3,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
356000729,10652,35600072910652,O,2000-10-05,,,,2019-11-14T14:00:26,false,3,,,,,AU BOURG,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2003-04-24,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,1.20519,45.352375,0.6,street,Le Bourg 24270 Saint-Mesmin,24464_qy5w0d,G,LE BOURG,
378023832,00017,37802383200017,O,1990-03-27,NN,,,2019-11-14T14:00:26,true,4,,,,,LES JARTHES,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.42Z,NAFRev2,N,1.278255,45.339799,0.93,street,Les Jarthes 24270 Saint-Mesmin,24464_yp9723,G,LES JARTHES,
379043847,00019,37904384700019,O,1990-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LINARD,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.253543,45.373575,0.93,street,Linard 24270 Saint-Mesmin,24464_yowim4,G,LINARD,
379559875,00024,37955987500024,O,1982-12-31,NN,,,2019-11-14T14:00:26,false,3,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380564484,00018,38056448400018,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE FRUGIER,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,1.213236,45.34128,0.93,street,Le Frugier 24270 Saint-Mesmin,24464_jkv4nq,G,LE FRUGIER,
381484021,00013,38148402100013,O,1991-03-01,NN,,1629ZA,2019-11-14T14:00:26,true,7,,,,,LES MONTS,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,16.29Z,NAFRev2,N,1.246767,45.364154,0.92,street,Les Monts Sud 24270 Saint-Mesmin,24464_b097,G,LES MONTS SUD,
381484401,00017,38148440100017,O,1991-01-15,,,,2019-11-14T14:00:26,true,3,,,,,CHATEAU DE BRUSSY,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.252858,45.345063,0.73,street,Poteau de Brussy 24270 Saint-Mesmin,24464_b106,G,POTEAU DE BRUSSY,
384358941,00019,38435894100019,O,1992-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE PECHARIAS,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.206012,45.345418,0.72,street,La Pecharias 24270 Saint-Mesmin,24464_qkhx9m,G,LA PECHARIAS,
384358941,00027,38435894100027,O,2001-03-01,01,2017,,2019-11-14T14:00:26,true,5,,,,,LES BESSADES,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.212272,45.351057,0.92,street,Les Bessades Ouest 24270 Saint-Mesmin,24464_b008,G,LES BESSADES OUEST,
384359105,00010,38435910500010,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,FARGRES,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
389923541,00012,38992354100012,O,1993-01-19,01,2017,,2019-11-14T14:00:26,true,5,,,,,LAVAURIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.245369,45.338791,0.93,street,Lavaurie 24270 Saint-Mesmin,24464_vcguz0,G,LAVAURIE,
391419686,00012,39141968600012,O,1993-06-08,NN,,,2019-11-14T14:00:26,true,3,,,,,PUY CHETIF,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.22711,45.323911,0.93,street,Puy Chetif 24270 Saint-Mesmin,24464_b114,G,PUY CHETIF,
392164612,00013,39216461200013,O,1993-07-01,NN,,,2019-11-14T14:00:26,true,3,LAS PEYCHARIAS,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,1.206012,45.345418,0.62,street,La Pecharias 24270 Saint-Mesmin,24464_qkhx9m,D,LA PECHARIAS,
392228102,00027,39222810200027,O,1993-08-17,NN,,,2019-11-14T14:00:26,false,5,RELAIS NATURE SAINT MESMIN,,,,PRESBYTERE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,91.04Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
395336134,00014,39533613400014,O,1994-01-01,02,2017,,2019-11-14T14:00:26,true,4,,,,,FARGEAS,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,1.261791,45.372256,0.93,street,Fargeas 24270 Saint-Mesmin,24464_e2smgz,G,FARGEAS,
399554047,00015,39955404700015,O,1994-06-09,NN,,,2019-11-14T14:00:26,true,5,,,,,LE BOIS ROSE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.50Z,NAFRev2,N,1.207502,45.360221,0.93,street,Le Bois Rose 24270 Saint-Mesmin,24464_b016,G,LE BOIS ROSE,
399869593,00026,39986959300026,O,2012-06-01,,,5610CQ,2019-11-14T14:00:26,true,1,,,,LD,LES JARTHES,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.81Z,NAFRev2,N,1.278255,45.339799,0.93,street,Les Jarthes 24270 Saint-Mesmin,24464_yp9723,G,LES JARTHES,
400165148,00018,40016514800018,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CHAROUCHES,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400573507,00011,40057350700011,O,1992-11-25,NN,,,2019-11-14T14:00:26,false,3,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400573507,00037,40057350700037,O,2000-07-03,NN,,4391BZ,2019-11-14T14:00:26,true,3,,,,,LA CLAUTRE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.216738,45.340564,0.93,street,La Clautre 24270 Saint-Mesmin,24464_7bnz4k,G,LA CLAUTRE,
400618450,00011,40061845000011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES PETITS FORTS,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,01.2A,NAF1993,N,1.227464,45.336461,0.93,street,Les Petits Forts 24270 Saint-Mesmin,24464_b102,G,LES PETITS FORTS,
400670360,00017,40067036000017,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400898474,00012,40089847400012,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LASPEYCHARIAS,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404607053,00018,40460705300018,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,1,,,,,BOUSSAC,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.3Z,NAF1993,N,1.257,45.341944,0.93,street,Boussac 24270 Saint-Mesmin,24464_iqfk4d,G,BOUSSAC,
404607061,00011,40460706100011,O,1987-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404607079,00013,40460707900013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,CHARONCLE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,1.193475,45.353245,0.92,street,Charoncle Bas 24270 Saint-Mesmin,24464_b037,G,CHARONCLE BAS,
404607087,00016,40460708700016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LAVAURE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,1.245369,45.338791,0.7,street,Lavaurie 24270 Saint-Mesmin,24464_vcguz0,G,LAVAURIE,
404607095,00019,40460709500019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LAVAURIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,68.20B,NAFRev2,N,1.245369,45.338791,0.93,street,Lavaurie 24270 Saint-Mesmin,24464_vcguz0,G,LAVAURIE,
404607103,00011,40460710300011,O,1987-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,LES MONTS,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.246767,45.364154,0.92,street,Les Monts Sud 24270 Saint-Mesmin,24464_b097,G,LES MONTS SUD,
404607111,00014,40460711100014,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BELLEU,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.220929,45.33858,0.93,street,Le Belleu 24270 Saint-Mesmin,24464_zr1ibq,G,LE BELLEU,
404607129,00016,40460712900016,O,1990-11-01,NN,,,2019-11-14T14:00:26,true,3,,,,MTE,COCU,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.212122,45.334302,0.4,street,Mon Coccu 24270 Saint-Mesmin,24464_b045,G,MON COCCU,
404607137,00019,40460713700019,O,1989-08-25,NN,,,2019-11-14T14:00:26,true,4,,,,,AU FRUGIER,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.213236,45.34128,0.67,street,Le Frugier 24270 Saint-Mesmin,24464_jkv4nq,G,LE FRUGIER,
408359073,00017,40835907300017,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,VAU LE COTEAU,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.240791,45.361363,0.8,street,Veau le Coteau 24270 Saint-Mesmin,24464_b147,G,VEAU LE COTEAU,
408359081,00010,40835908100010,O,1984-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408359099,00012,40835909900012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE FRUGIER,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.213236,45.34128,0.93,street,Le Frugier 24270 Saint-Mesmin,24464_jkv4nq,G,LE FRUGIER,
408359107,00013,40835910700013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BOUSSAC,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1F,NAFRev1,N,1.257,45.341944,0.93,street,Boussac 24270 Saint-Mesmin,24464_iqfk4d,G,BOUSSAC,
408359115,00016,40835911500016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BOUSSAC,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.257,45.341944,0.93,street,Boussac 24270 Saint-Mesmin,24464_iqfk4d,G,BOUSSAC,
408359123,00010,40835912300010,O,1990-12-31,01,2017,,2020-03-06T03:47:14,true,7,,,,,LES JARTHES,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,1.278255,45.339799,0.93,street,Les Jarthes 24270 Saint-Mesmin,24464_yp9723,G,LES JARTHES,
408359131,00013,40835913100013,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BECHADIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.20117,45.346803,0.92,street,La Béchadie Sud 24270 Saint-Mesmin,24464_b154,G,LA BECHADIE SUD,
408359149,00015,40835914900015,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,VEAUPEYTOURIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,1.212353,45.360269,0.75,street,Vaupeytourie 24270 Saint-Mesmin,24464_vyre7n,G,VAUPEYTOURIE,
414186155,00043,41418615500043,O,2005-10-01,01,2017,,2019-11-14T14:00:26,true,3,,21,,LD,LA FERME DES AGES,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,1.269646,45.358107,0.39,street,Les Ages 24270 Saint-Mesmin,24464_n14p78,G,LES AGES,
414272260,00012,41427226000012,O,1997-09-10,NN,,,2019-11-14T14:00:26,true,4,,,,,STE MARGUERITE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.252768,45.349076,0.8,street,Sainte Marguerite 24270 Saint-Mesmin,24464_b126,G,SAINTE MARGUERITE,
421610742,00015,42161074200015,O,1999-01-15,NN,,,2019-11-14T14:00:26,true,4,,,,LD,VEAUPEYTOURIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,55.20Z,NAFRev2,N,1.212353,45.360269,0.75,street,Vaupeytourie 24270 Saint-Mesmin,24464_vyre7n,G,VAUPEYTOURIE,
421610742,00023,42161074200023,O,1999-06-01,NN,,,2019-11-14T14:00:26,false,4,,,,,VEAUPEYTOURIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,1.212353,45.360269,0.75,street,Vaupeytourie 24270 Saint-Mesmin,24464_vyre7n,G,VAUPEYTOURIE,
422266494,00018,42226649400018,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,ST DOMINIQUE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,1.261488,45.361522,0.79,street,Saint Dominique 24270 Saint-Mesmin,24464_b125,G,SAINT DOMINIQUE,
423634633,00014,42363463300014,O,1999-06-21,,,,2019-11-14T14:00:26,true,1,,,,,LINARD,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1H,NAF1993,N,1.253543,45.373575,0.93,street,Linard 24270 Saint-Mesmin,24464_yowim4,G,LINARD,
423998517,00019,42399851700019,O,1999-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA QUINTINIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.25747,45.340252,0.93,street,La Quintinie 24270 Saint-Mesmin,24464_idj26u,G,LA QUINTINIE,
424922805,00017,42492280500017,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES AGES,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.269646,45.358107,0.93,street,Les Ages 24270 Saint-Mesmin,24464_n14p78,G,LES AGES,
425147618,00010,42514761800010,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LE FRUGIER,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.213236,45.34128,0.93,street,Le Frugier 24270 Saint-Mesmin,24464_jkv4nq,G,LE FRUGIER,
425147907,00017,42514790700017,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429763279,00024,42976327900024,O,2013-04-02,,,2341ZZ,2019-11-14T14:00:26,true,3,LES FONTANELLES,,,,VEAUPEYTOURIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,55.30Z,NAFRev2,N,1.212353,45.360269,0.75,street,Vaupeytourie 24270 Saint-Mesmin,24464_vyre7n,G,VAUPEYTOURIE,
431898113,00011,43189811300011,O,2000-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CHARONCLE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.193475,45.353245,0.92,street,Charoncle Bas 24270 Saint-Mesmin,24464_b037,G,CHARONCLE BAS,
433298270,00029,43329827000029,O,2000-10-01,NN,,0811ZA,2019-11-14T14:00:26,true,3,,,,,LA QUINTINIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,1.25747,45.340252,0.93,street,La Quintinie 24270 Saint-Mesmin,24464_idj26u,G,LA QUINTINIE,
434285433,00018,43428543300018,O,2001-01-15,NN,,,2019-11-14T14:00:26,true,5,,,,LD,BOUSSAC,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.42Z,NAFRev2,O,1.257,45.341944,0.93,street,Boussac 24270 Saint-Mesmin,24464_iqfk4d,G,BOUSSAC,
438013625,00019,43801362500019,O,2001-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,VEAUPEYTOURIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,1.212353,45.360269,0.75,street,Vaupeytourie 24270 Saint-Mesmin,24464_vyre7n,G,VAUPEYTOURIE,
441318151,00012,44131815100012,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,VEAU LE COTEAU,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.240791,45.361363,0.93,street,Veau le Coteau 24270 Saint-Mesmin,24464_b147,G,VEAU LE COTEAU,
442500559,00012,44250055900012,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LA CLAUTRE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,1.216738,45.340564,0.93,street,La Clautre 24270 Saint-Mesmin,24464_7bnz4k,G,LA CLAUTRE,
442867529,00012,44286752900012,O,2001-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES PETITS FORTS,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.227464,45.336461,0.93,street,Les Petits Forts 24270 Saint-Mesmin,24464_b102,G,LES PETITS FORTS,
448092346,00015,44809234600015,O,2003-04-09,NN,,,2019-11-14T14:00:26,false,3,,,,,LE MOULIN,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3A,NAFRev1,N,1.198793,45.354931,0.93,street,Le Moulin 24270 Saint-Mesmin,24464_cio2ut,G,LE MOULIN,
448337329,00016,44833732900016,O,2001-09-28,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LE GRAND CLOS,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,01.45Z,NAFRev2,N,1.195957,45.360624,0.93,street,Le Grand Clos 24270 Saint-Mesmin,24464_b077,G,LE GRAND CLOS,
448369827,00010,44836982700010,O,2002-12-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LAVAURIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,1.245369,45.338791,0.93,street,Lavaurie 24270 Saint-Mesmin,24464_vcguz0,G,LAVAURIE,
448617183,00018,44861718300018,O,2003-06-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LAVAURIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.4Z,NAFRev1,N,1.245369,45.338791,0.93,street,Lavaurie 24270 Saint-Mesmin,24464_vcguz0,G,LAVAURIE,
448617183,00026,44861718300026,O,2005-01-01,,,,2019-11-14T14:00:26,false,3,,,,LD,LAVAURIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.43Z,NAFRev2,N,1.245369,45.338791,0.93,street,Lavaurie 24270 Saint-Mesmin,24464_vcguz0,G,LAVAURIE,
481827707,00011,48182770700011,O,2005-06-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LAVAURIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.245369,45.338791,0.93,street,Lavaurie 24270 Saint-Mesmin,24464_vcguz0,G,LAVAURIE,
482043148,00014,48204314800014,O,2005-02-22,,,,2019-11-14T14:00:26,false,4,,,,,VEAUPEYTOURIE,24270,SAINT-MESMIN,,,24464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.212353,45.360269,0.75,street,Vaupeytourie 24270 Saint-Mesmin,24464_vyre7n,G,VAUPEYTOURIE,