id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912442,2020-01-31,000001,Vente,308000,10,,ALL DU CHATEAU,0130,64160,64114,Bernadets,64,,,641140000A0888,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,781,-0.287122,43.378728
2020-912442,2020-01-31,000001,Vente,308000,10,,ALL DU CHATEAU,0130,64160,64114,Bernadets,64,,,641140000A0888,,,,,,,,,,,,,0,1,Maison,133,7,J,jardins,,,3736,-0.287122,43.378728
2020-912442,2020-01-31,000001,Vente,308000,,,CHATEAU,B012,64160,64114,Bernadets,64,,,641140000A0932,,,,,,,,,,,,,0,,,,,J,jardins,,,2312,-0.287124,43.377978
2020-912886,2020-02-25,000001,Vente,231300,4,,CHE DE CONTE,0160,64160,64114,Bernadets,64,,,641140000A1200,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-0.286689,43.381129
2020-912886,2020-02-25,000001,Vente,231300,4,,CHE DE CONTE,0160,64160,64114,Bernadets,64,,,641140000A1200,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1128,-0.286689,43.381129
2020-914480,2020-06-29,000001,Vente,190000,16,,CHE DEOUS HOURS,0240,64160,64114,Bernadets,64,,,641140000A0723,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,-0.279271,43.36973
2020-914480,2020-06-29,000001,Vente,190000,16,,CHE DEOUS HOURS,0240,64160,64114,Bernadets,64,,,641140000A0723,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,700,-0.279271,43.36973
2020-914480,2020-06-29,000001,Vente,190000,,,CAMBLONG,B005,64160,64114,Bernadets,64,,,641140000A1067,,,,,,,,,,,,,0,,,,,T,terres,,,808,-0.27911,43.369762
2020-914513,2020-06-08,000001,Vente,238000,1,,LOT DU BOIS,A004,64160,64114,Bernadets,64,,,641140000A0965,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,1934,-0.285361,43.3805
2020-914513,2020-06-08,000001,Vente,238000,1,,LOT DU BOIS,A004,64160,64114,Bernadets,64,,,641140000A0965,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,-0.285361,43.3805
2020-914961,2020-07-22,000001,Vente,6000,,,CHATEAU,B012,64160,64114,Bernadets,64,,,641140000A1009,,,,,,,,,,,,,0,,,,,T,terres,,,1689,-0.286175,43.374797
2020-915490,2020-08-07,000001,Vente,210000,6,,ALL DU CHATEAU,0130,64160,64114,Bernadets,64,,,641140000A0890,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,4857,-0.287855,43.378356
2020-915490,2020-08-07,000001,Vente,210000,6,,ALL DU CHATEAU,0130,64160,64114,Bernadets,64,,,641140000A0890,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,824,-0.287855,43.378356
2020-916591,2020-10-07,000001,Vente,256350,25,,CHE DE LAHONDE,0250,64160,64114,Bernadets,64,,,641140000A0729,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,-0.284874,43.38187
2020-916591,2020-10-07,000001,Vente,256350,25,,CHE DE LAHONDE,0250,64160,64114,Bernadets,64,,,641140000A0729,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,2574,-0.284874,43.38187
2020-917768,2020-11-10,000001,Vente,172000,4,,CHE DEOUS HOURS,0240,64160,64114,Bernadets,64,,,641140000A1514,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1270,-0.279217,43.368016
2020-917768,2020-11-10,000001,Vente,172000,4,,CHE DEOUS HOURS,0240,64160,64114,Bernadets,64,,,641140000A1514,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,475,-0.279217,43.368016
2020-917768,2020-11-10,000001,Vente,172000,,,CAMBLONG,B005,64160,64114,Bernadets,64,,,641140000A1515,,,,,,,,,,,,,0,,,,,J,jardins,,,591,-0.279191,43.368127
2020-917768,2020-11-10,000001,Vente,172000,,,CAMBLONG,B005,64160,64114,Bernadets,64,,,641140000A1515,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.279191,43.368127
2020-918152,2020-11-23,000002,Vente,60000,,,LAHONDE,B030,64160,64114,Bernadets,64,,,641140000A1517,,,,,,,,,,,,,0,,,,,P,prés,,,882,-0.279305,43.378039
2020-919241,2020-12-23,000001,Vente,70000,31,,RTE DE MORLAAS,0290,64160,64114,Bernadets,64,,,641140000A0998,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,691,-0.286456,43.37001
2020-919241,2020-12-23,000001,Vente,70000,31,,RTE DE MORLAAS,0290,64160,64114,Bernadets,64,,,641140000A0998,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,709,-0.286456,43.37001
2020-919241,2020-12-23,000001,Vente,70000,,,CAZAUCURT,B010,64160,64114,Bernadets,64,,,641140000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,2019,-0.286285,43.369731
2020-919241,2020-12-23,000001,Vente,70000,,,CAZAUCURT,B010,64160,64114,Bernadets,64,,,641140000A1163,,,,,,,,,,,,,0,,,,,T,terres,,,2002,-0.285818,43.370167
2020-919389,2020-12-28,000001,Vente,180500,5,,CHE DE L'ECOLE,0200,64160,64114,Bernadets,64,,,641140000A0681,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1118,-0.289748,43.375248
