siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202039,00011,21320203900011,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,4,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202039,00029,21320203900029,O,1983-12-21,01,2018,,2020-08-25T10:16:44,false,3,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202039,00037,21320203900037,O,1995-12-25,NN,,,2008-01-04T18:30:58,false,2,MAIRIE,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213202039,00045,21320203900045,O,2002-03-18,NN,,,2011-04-23T04:13:35,false,3,,,,,HOTEL DE VILLE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263203275,00015,26320327500015,O,1984-10-15,NN,,,2016-07-23T12:27:17,true,4,,,,,MAIRIE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202739,00010,27320273900010,O,,NN,,,,true,1,,,,,MAIRIE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300258019,00011,30025801900011,O,,,,,,true,1,,,,LD,LES ARROCAILS,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,15.03,NAP,N,,,0,,,,,,
303828248,00052,30382824800052,O,2013-03-01,,,,2013-07-04T03:42:21,true,1,,,,,LE VILLAGE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312533060,00017,31253306000017,O,1978-01-01,NN,,,2014-10-27T03:34:17,true,5,,,,,DOMAINE DE BOURDIEU,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-0.6490275,44.8285825,0.77,poi.3,Domaine du Bourdieu (Patrimoine national) Mérignac,https://osm.org/way/164308438,G,,
321157653,00049,32115765300049,O,2000-05-24,NN,,,2018-03-07T09:27:25,false,4,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321682411,00012,32168241100012,O,1981-05-04,NN,,,2007-01-08T10:22:09,true,3,,,,,BORDENEUVE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
326412236,00019,32641223600019,O,,,,,,true,1,,,,,LES BLANQUETS DE BERNEDE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,0.27862,43.919299,0.68,locality,Au Blanquet de Bernede 32330 Lauraët,32203_b007,G,AU BLANQUET DE BERNEDE,
326533742,00010,32653374200010,O,1983-01-01,01,2018,,2020-08-25T10:31:58,true,5,,,,,LE HOUILLON,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,0.237069,43.930111,0.47,street,Ld le Cousso de l'Esquillot 32330 Lauraët,32203_mxldkl,G,LD LE COUSSO DE L ESQUILLOT,
327684650,00010,32768465000010,O,1983-06-27,NN,,,2008-01-04T19:30:39,true,3,,,,,AU HILLON,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.240854,43.934308,0.46,street,Au Coussau de l'Equillot 32330 Lauraët,32203_b019,G,AU COUSSAU DE L EQUILLOT,
331836031,00012,33183603100012,O,1900-01-01,NN,,,2018-02-07T10:27:47,true,3,,,,,AU VILLAGE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,90.03A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334213261,00038,33421326100038,O,1998-01-01,NN,,,2008-01-04T20:48:11,true,3,,,,,DOMAINE DU BOURDIEU,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.6490275,44.8285825,0.9,poi.3,Domaine du Bourdieu (Patrimoine national) Mérignac,https://osm.org/way/164308438,G,,
340359546,00017,34035954600017,O,1987-01-01,NN,,,,true,1,,,,,DOM DE BOURDIEU,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.3J,NAF1993,N,0.245076,43.925239,0.61,street,Le Bourdieu 32330 Lauraët,32203_j2m2bv,G,LE BOURDIEU,
340632504,00015,34063250400015,O,,NN,,,2006-11-25T10:38:55,true,1,,,,,DOMAINE DE BOURDIEU,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,N,-0.6490275,44.8285825,0.77,poi.3,Domaine du Bourdieu (Patrimoine national) Mérignac,https://osm.org/way/164308438,G,,
340997642,00012,34099764200012,O,1987-03-13,NN,,,,false,4,,,,,PEBORDE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,71.3A,NAF1993,N,-0.9554009,43.7156601,0.88,poi,Route de Peborde (Pont) Hinx,https://osm.org/way/574968663,G,,
340997642,00020,34099764200020,O,1999-05-06,NN,,,2008-01-04T21:48:06,true,3,,,,,MAIRIE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342956547,00018,34295654700018,O,1987-12-01,01,2018,,2020-08-25T10:40:58,true,5,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344483623,00015,34448362300015,O,1988-04-01,NN,,,2008-11-08T00:19:28,true,3,,,,LD,ROUSSEAU,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,4.3873799,46.9543727,0.89,poi.water,Étang Rousseau Auxy,https://osm.org/way/307177651,G,,
344708052,00016,34470805200016,O,1988-03-22,NN,,,,false,4,,,,,LA HADE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.277575,43.91868,0.44,locality,Hameau de Blanquet de Bern 32330 Lauraët,32203_b026,G,HAMEAU DE BLANQUET DE BERN,
344708052,00024,34470805200024,O,1998-11-19,NN,,,2008-01-04T22:31:37,true,3,,,,,LA HADE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.277575,43.91868,0.44,locality,Hameau de Blanquet de Bern 32330 Lauraët,32203_b026,G,HAMEAU DE BLANQUET DE BERN,
349354472,00012,34935447200012,O,1988-07-01,NN,,,2017-05-04T05:59:10,true,3,,,,,DOMAINE DU BOURDIEU,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.6490275,44.8285825,0.9,poi.3,Domaine du Bourdieu (Patrimoine national) Mérignac,https://osm.org/way/164308438,G,,
350180550,00021,35018055000021,O,2013-03-01,,,3312ZB,2018-11-28T13:01:19,true,3,,,,,LIEU DIT LA HILLASSE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,47.89Z,NAFRev2,N,0.2869109,43.9054689,0.89,poi.stream,Ruisseau de la Hillasse Mouchan,https://osm.org/way/262568658,G,,
350232781,00012,35023278100012,O,1900-01-01,NN,,,2014-12-16T03:52:21,true,5,,,,LD,BLANQUET DE BERNEDE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.82Z,NAFRev2,N,0.27862,43.919299,0.93,locality,Au Blanquet de Bernede 32330 Lauraët,32203_b007,G,AU BLANQUET DE BERNEDE,
352629661,00013,35262966100013,O,1989-10-01,NN,,,2021-02-23T11:05:03,true,4,,,,,MARRAST,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,-0.3521675,43.813666,0.89,poi.castle,Château de Marrast Castandet,https://osm.org/way/393690830,G,,
352712483,00010,35271248300010,O,1990-01-01,NN,,,2007-01-18T09:27:43,true,4,,,,,LA BARRIERE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
353249519,00011,35324951900011,O,1986-12-01,NN,,,,true,1,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
353411887,00014,35341188700014,O,1989-01-01,NN,,,,true,1,,,,,LA HILASSE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.2869109,43.9054689,0.81,poi.stream,Ruisseau de la Hillasse Mouchan,https://osm.org/way/262568658,G,,
377619077,00037,37761907700037,O,1998-01-08,NN,,,2016-10-05T05:12:22,false,4,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378029342,00045,37802934200045,O,1996-01-18,NN,,,2005-12-07T17:35:57,true,3,,,,,LA HADE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,85.1G,NAFRev1,N,0.277575,43.91868,0.44,locality,Hameau de Blanquet de Bern 32330 Lauraët,32203_b026,G,HAMEAU DE BLANQUET DE BERN,
378177182,00011,37817718200011,O,1990-05-01,NN,,,2008-01-04T21:13:37,true,3,,,,,LE BLANQUET DE BERNEDE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.27862,43.919299,0.84,locality,Au Blanquet de Bernede 32330 Lauraët,32203_b007,G,AU BLANQUET DE BERNEDE,
380674275,00017,38067427500017,O,1991-01-01,NN,,,2008-01-04T21:46:05,true,4,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382063717,00344,38206371700344,O,1994-10-12,NN,,,2013-06-20T14:57:34,false,4,,,,,MAURENS,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,0.4862324,44.9353563,0.89,poi.community_centre,(Salle des fêtes) Maurens,https://osm.org/way/510294895,G,,
384411153,00016,38441115300016,O,1992-01-01,NN,,,2009-09-09T11:10:17,true,5,,,,,DOMAINE DU BOURDIEU,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,11.02B,NAFRev2,O,-0.6490275,44.8285825,0.9,poi.3,Domaine du Bourdieu (Patrimoine national) Mérignac,https://osm.org/way/164308438,G,,
389721200,00019,38972120000019,O,1993-01-01,NN,,,2008-01-04T23:28:51,true,3,,,,,MARAST,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3828399,47.556257,0.89,poi.townhall,Mairie (Hôtel de ville) Marast,https://osm.org/way/192594036,G,,
391354834,00015,39135483400015,O,1985-07-23,NN,,,2014-07-08T01:19:08,false,4,CAMBOS,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391354834,00023,39135483400023,O,2009-01-01,,,,2017-06-23T16:20:48,true,2,,,,,LD CAMBOS,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,70.10Z,NAFRev2,,2.8127074,42.9391201,0.88,poi.footway,Impasse Coupo Cambos (Chemin piéton) Embres-et-Castelmaure,https://osm.org/way/326419084,G,,
391354834,00031,39135483400031,O,2014-03-03,,,,2015-08-21T09:44:16,false,2,,,,,CAMBOS,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,2.8127074,42.9391201,0.88,poi.footway,Impasse Coupo Cambos (Chemin piéton) Embres-et-Castelmaure,https://osm.org/way/326419084,G,,
391548328,00015,39154832800015,O,1993-07-04,NN,,,2010-11-23T04:41:28,true,4,,,,,BLANQUET DE BERNEDE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,0.27862,43.919299,0.93,locality,Au Blanquet de Bernede 32330 Lauraët,32203_b007,G,AU BLANQUET DE BERNEDE,
391771185,00041,39177118500041,O,2004-07-30,NN,,,2018-09-29T03:45:18,true,5,CHEZ MONSIEUR FOURTEAU JOE,,,DOM,DU BOURDIEU,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20B,NAFRev2,N,-0.6490275,44.8285825,0.79,poi.3,Domaine du Bourdieu (Patrimoine national) Mérignac,https://osm.org/way/164308438,G,,
394047070,00013,39404707000013,O,1985-03-12,NN,,,2014-10-13T10:36:00,false,4,,,,,LA SERROUILLE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,0.237069,43.930111,0.35,street,Ld le Cousso de l'Esquillot 32330 Lauraët,32203_mxldkl,G,LD LE COUSSO DE L ESQUILLOT,
394047070,00021,39404707000021,O,2002-07-01,NN,,,2007-04-02T16:49:40,false,3,,,,,LA SERROUILLE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2A,NAFRev1,N,0.237069,43.930111,0.35,street,Ld le Cousso de l'Esquillot 32330 Lauraët,32203_mxldkl,G,LD LE COUSSO DE L ESQUILLOT,
394047070,00039,39404707000039,O,2013-02-01,NN,,,2021-02-23T11:19:49,true,1,,,,,LA SERROUILLE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,0.237069,43.930111,0.35,street,Ld le Cousso de l'Esquillot 32330 Lauraët,32203_mxldkl,G,LD LE COUSSO DE L ESQUILLOT,
394336572,00018,39433657200018,O,1993-01-01,NN,,,2008-09-22T20:20:29,true,4,,,,,AU HAGET,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.21Z,NAFRev2,N,0.242975,43.916736,0.41,locality,Au Coussau de Gellelongue 32330 Lauraët,32203_b018,G,AU COUSSAU DE GELLELONGUE,
395082530,00019,39508253000019,O,1992-01-01,NN,,,2006-10-28T02:17:21,true,3,,,,,LA MESQUIRE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.237069,43.930111,0.4,street,Ld le Cousso de l'Esquillot 32330 Lauraët,32203_mxldkl,G,LD LE COUSSO DE L ESQUILLOT,
396017113,00012,39601711300012,O,,,,,,true,1,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
396020091,00023,39602009100023,O,1900-01-01,NN,,,2008-01-04T18:27:02,false,3,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
396020091,00056,39602009100056,O,1998-04-26,NN,,,2008-01-04T18:27:02,false,3,,,,LD,LES ARROCAILS,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
396311391,00033,39631139100033,O,2001-01-01,NN,,,2015-10-25T02:20:36,true,4,,,,,AU COUSSO,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.19Z,NAFRev2,N,0.237069,43.930111,0.63,street,Ld le Cousso de l'Esquillot 32330 Lauraët,32203_mxldkl,G,LD LE COUSSO DE L ESQUILLOT,
398987602,00016,39898760200016,O,1994-01-01,NN,,,2008-04-29T20:15:39,true,4,,,,,AU COUSSO,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.237069,43.930111,0.63,street,Ld le Cousso de l'Esquillot 32330 Lauraët,32203_mxldkl,G,LD LE COUSSO DE L ESQUILLOT,
399360544,00015,39936054400015,O,1994-11-30,NN,,,2012-07-28T14:33:31,true,4,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399741099,00010,39974109900010,O,1995-01-01,NN,,,2008-01-04T19:15:21,true,3,,,,,RICHOUET,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399848696,00023,39984869600023,O,1995-02-03,,,,,false,3,,,,LD,LES ARROCAILS,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
400748935,00014,40074893500014,O,1990-01-01,NN,,,2013-10-16T03:32:56,true,5,,,,LD,MAZON,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.5622065,43.4777538,0.88,poi.hotel,Hôtel Parc Mazon Biarritz,https://osm.org/node/2426458192,G,,
401442983,00011,40144298300011,O,,NN,,,,true,1,,,,,LE BLANQUET DE BERNEDE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,0.27862,43.919299,0.84,locality,Au Blanquet de Bernede 32330 Lauraët,32203_b007,G,AU BLANQUET DE BERNEDE,
402011498,00027,40201149800027,O,1995-07-20,NN,,,2008-05-22T19:42:48,false,4,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404454688,00015,40445468800015,O,1996-03-01,NN,,,2011-04-23T09:04:46,false,5,,,,LD,AU COUSSO,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,11.02B,NAFRev2,N,0.237069,43.930111,0.63,street,Ld le Cousso de l'Esquillot 32330 Lauraët,32203_mxldkl,G,LD LE COUSSO DE L ESQUILLOT,
408542694,00018,40854269400018,O,1996-06-15,NN,,,2008-01-04T21:12:39,true,3,,,,,LE FEZANDIER,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408627214,00021,40862721400021,O,1999-05-03,NN,,,2018-10-01T14:05:14,true,4,,,,,DOMAINE DU BOURDIEU,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20A,NAFRev2,N,-0.6490275,44.8285825,0.9,poi.3,Domaine du Bourdieu (Patrimoine national) Mérignac,https://osm.org/way/164308438,G,,
410635601,00017,41063560100017,O,1997-01-01,NN,,,2017-06-28T08:24:33,true,6,,,,LD,GAYRIN,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.402581,43.8342269,0.88,poi.track,Chemin rural n°8 de la Courtade à Gayrin Beaucaire,https://osm.org/way/433044015,G,,
414006106,00028,41400610600028,O,2007-07-31,,,,2021-02-23T11:36:21,true,1,,,,,LIEUDIT LE PAYSAN,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2007-07-31,A,,,,,68.20B,NAFRev2,N,7.3876189,47.6829427,0.9,poi.museum,Le Musée Paysan Landser,https://osm.org/way/165176424,G,,
415283670,00016,41528367000016,O,1982-07-01,NN,,,2021-02-23T11:37:47,true,3,,,,,MONPLAISIR,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
417842259,00018,41784225900018,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,4,,,,,CAILLOU,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3133559,48.872137,0.89,poi.fashion,Caillou (Mode) Paris,https://osm.org/way/395687687,G,,
417847431,00018,41784743100018,O,1982-01-01,NN,,,,true,1,,,,,BRUNE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,01.1A,NAF1993,N,3.8107482,49.7754318,0.88,poi.river,La Brune (Rivière) Rogny,https://osm.org/relation/1589406,G,,
417847662,00018,41784766200018,O,1982-01-01,NN,,,2021-02-23T11:38:22,true,4,,,,,PEBORDE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,-0.9554009,43.7156601,0.88,poi,Route de Peborde (Pont) Hinx,https://osm.org/way/574968663,G,,
417849841,00016,41784984100016,O,1983-01-01,,,,,true,1,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417853314,00017,41785331400017,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,LA ROUILLERE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4878591,45.79399,0.9,poi.track,La Rouillère (Chemin) Montrottier,https://osm.org/way/160606275,G,,
417857679,00019,41785767900019,O,1988-01-01,NN,,,2018-12-05T03:47:58,true,4,,,,,BAJOLLE D'EN HAUT,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417873627,00018,41787362700018,O,1995-01-01,NN,,,2017-05-10T04:58:44,true,4,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417873742,00015,41787374200015,O,1995-01-01,NN,,,2019-03-26T08:44:47,true,3,,,,,TUGOT,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417874039,00015,41787403900015,O,1996-05-04,NN,,,2008-01-04T23:12:05,true,3,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417945185,00011,41794518500011,O,1976-01-01,02,2018,,2020-08-25T10:43:14,true,4,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
417945185,00029,41794518500029,O,2019-06-01,,,,2020-03-13T03:55:45,false,2,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418969713,00019,41896971300019,O,1962-01-01,NN,,,2006-10-28T04:39:41,true,3,,,,,LA HILLASSE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.2869109,43.9054689,0.89,poi.stream,Ruisseau de la Hillasse Mouchan,https://osm.org/way/262568658,G,,
418986907,00016,41898690700016,O,1989-03-01,NN,,,2008-01-04T23:29:26,true,3,,,,,LA HILLASSE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2869109,43.9054689,0.89,poi.stream,Ruisseau de la Hillasse Mouchan,https://osm.org/way/262568658,G,,
418990941,00019,41899094100019,O,1993-01-01,NN,,,2013-01-10T19:49:55,true,4,,,,,MARRAST,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.3521675,43.813666,0.89,poi.castle,Château de Marrast Castandet,https://osm.org/way/393690830,G,,
419580931,00014,41958093100014,O,1998-07-01,NN,,,2014-10-31T03:29:04,true,4,,,,LD,LE BOURDIEU,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.10Z,NAFRev2,N,0.245076,43.925239,0.93,street,Le Bourdieu 32330 Lauraët,32203_j2m2bv,G,LE BOURDIEU,
420032476,00020,42003247600020,O,1999-06-10,NN,,,2018-03-12T14:36:21,false,4,,,,,PEILLOT,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,68.20B,NAFRev2,N,5.4689867,45.7931628,0.88,poi.alcohol,Domaine Peillot (Alcool) Montagnieu,https://osm.org/node/3893537030,G,,
420792962,00011,42079296200011,O,1998-10-01,NN,,,2013-07-22T19:21:29,true,3,,,,,MAZON,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.5622065,43.4777538,0.88,poi.hotel,Hôtel Parc Mazon Biarritz,https://osm.org/node/2426458192,G,,
422725994,00012,42272599400012,O,1999-01-01,NN,,,,false,2,,,,,LE BOUSQUET,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
422726083,00013,42272608300013,O,1999-01-01,NN,,,2008-01-05T00:27:08,false,3,,,,,LE BOUSQUET,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
422760272,00043,42276027200043,O,2020-05-25,,,4322AZ,2021-02-23T11:44:29,true,1,,,,LD,AU BOURDIEU,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,YM,43.22A,NAFRev2,N,0.245076,43.925239,0.69,street,Le Bourdieu 32330 Lauraët,32203_j2m2bv,G,LE BOURDIEU,
425227105,00011,42522710500011,O,1972-03-01,NN,,,2008-04-30T08:51:03,true,4,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425227899,00019,42522789900019,O,1968-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,VILLAGE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
425261278,00013,42526127800013,O,1990-11-01,NN,,,,true,3,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425261286,00016,42526128600016,O,1990-11-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429902786,00020,42990278600020,O,2018-04-03,,,1039AP,2021-02-23T11:49:39,true,2,,,,,AU VILLAGE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,LES GOURMANDISES DE NATHY,56.10C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
429914278,00016,42991427800016,O,1999-10-15,NN,,,2009-02-08T05:47:28,true,3,,,,LD,PEMARRAS,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430135541,00018,43013554100018,O,2000-04-03,NN,,,2015-08-09T03:38:44,true,5,,,,,A PIROY,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
430351130,00017,43035113000017,O,2000-04-01,NN,,,2016-11-06T04:14:39,true,7,BLANQUET DE BERNEDE,,,LD,BLANQUET DE BERNEDE,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,0.27862,43.919299,0.93,locality,Au Blanquet de Bernede 32330 Lauraët,32203_b007,G,AU BLANQUET DE BERNEDE,
430405852,00012,43040585200012,O,2000-05-02,NN,,,2010-12-09T05:45:07,true,4,,,,,LE PEILLOT,32330,LAURAET,,,32203,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,55.20Z,NAFRev2,N,0.237069,43.930111,0.58,street,Ld le Cousso de l'Esquillot 32330 Lauraët,32203_mxldkl,G,LD LE COUSSO DE L ESQUILLOT,