id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438341,2020-01-17,000001,Vente,145000,,,GARRACHE,B019,33690,33511,Sendets,33,,,33511000WD0024,,,,,,,,,,,,,0,,,,,P,prés,,,5357,-0.093887,44.424943
2020-438341,2020-01-17,000001,Vente,145000,,,GARRACHE,B019,33690,33511,Sendets,33,,,33511000WD0024,,,,,,,,,,,,,0,,,,,S,sols,,,523,-0.093887,44.424943
2020-438341,2020-01-17,000001,Vente,145000,95,,GARRACHE,B019,33690,33511,Sendets,33,,,33511000WD0198,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2638,-0.09317,44.425106
2020-438730,2020-01-29,000001,Vente,1100,,,A LAVIGNE,B032,33690,33511,Sendets,33,,,33511000WD0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10172,-0.083918,44.419358
2020-440918,2020-04-06,000001,Vente,116279,,,MITTON EST,B038,33690,33511,Sendets,33,,,33511000WC0100,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.087686,44.43832
2020-440918,2020-04-06,000001,Vente,116279,1,,MITTON EST,B038,33690,33511,Sendets,33,,,33511000WC0112,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,793,-0.087483,44.438201
2020-440918,2020-04-06,000001,Vente,116279,,,MITTON EST,B038,33690,33511,Sendets,33,,,33511000WC0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,659,-0.087593,44.438379
2020-440918,2020-04-06,000001,Vente,116279,,,MITTON EST,B038,33690,33511,Sendets,33,,,33511000WC0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,52,-0.08781,44.438423
2020-440918,2020-04-06,000001,Vente,116279,,,MITTON EST,B038,33690,33511,Sendets,33,,,33511000WC0208,,,,,,,,,,,,,0,,,,,P,prés,,,2009,-0.087274,44.438188
2020-440934,2020-04-03,000001,Vente,130000,63,,MITTON OUEST,B039,33690,33511,Sendets,33,,,33511000WB0199,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1320,-0.087698,44.436741
2020-440934,2020-04-03,000001,Vente,130000,,,MITTON OUEST,B039,33690,33511,Sendets,33,,,33511000WB0235,,,,,,,,,,,,,0,,,,,P,prés,,,1911,-0.087795,44.436985
2020-441624,2020-05-14,000001,Vente,20000,,,A GLERE,B020,33690,33511,Sendets,33,,,33511000WD0156,,,,,,,,,,,,,0,,,,,P,prés,,,599,-0.097058,44.424483
2020-441624,2020-05-14,000001,Vente,20000,,,A GLERE,B020,33690,33511,Sendets,33,,,33511000WD0157,,,,,,,,,,,,,0,,,,,S,sols,,,316,-0.097295,44.424628
2020-442968,2020-05-26,000002,Vente,233000,112,,A RIPPES,B048,33690,33511,Sendets,33,,,33511000WE0126,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1219,-0.099405,44.421276
2020-443012,2020-06-24,000001,Vente,6000,,,MITTON EST,B038,33690,33511,Sendets,33,,,33511000WC0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19021,-0.083346,44.438056
2020-444272,2020-07-13,000001,Vente,5000,,,CHARREOU,B014,33690,33511,Sendets,33,,,33511000WC0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11091,-0.077854,44.435113
2020-446959,2020-10-02,000001,Vente,550,,,SAINT-FEREOL,B052,33690,33511,Sendets,33,,,33511000WB0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6320,-0.092077,44.428881
2020-448018,2020-10-16,000001,Vente,15000,,,LA HARGUE-EST,B021,33690,33511,Sendets,33,,,33511000WB0247,,,,,,,,,,,,,0,,,,,P,prés,,,22,-0.096776,44.431402
2020-448018,2020-10-16,000001,Vente,15000,,,LA HARGUE-EST,B021,33690,33511,Sendets,33,,,33511000WB0248,,,,,,,,,,,,,0,,,,,P,prés,,,1948,-0.096739,44.431105
2020-448217,2020-10-08,000002,Vente,175000,,,A BERDON,B006,33690,33511,Sendets,33,,,33511000WE0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53500,-0.113719,44.417256
2020-448760,2020-11-13,000001,Vente,4100,,,A SANS,B053,33690,33511,Sendets,33,,,33511000WE0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21530,-0.106049,44.414271
2020-448791,2020-10-29,000001,Vente,750,,,A LARRAT,B027,33690,33511,Sendets,33,,,33511000WE0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7074,-0.095377,44.414118
2020-448799,2020-10-29,000001,Vente,250,,,A PARDAILLAN,B043,33690,33511,Sendets,33,,,33511000WE0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2850,-0.107221,44.42315
2020-448825,2020-10-30,000002,Vente,169000,2,,LAULLIEYRON,B030,33690,33511,Sendets,33,,,33511000WD0200,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1678,-0.091527,44.422407
2020-448825,2020-10-30,000002,Vente,169000,,,LAULLIEYRON,B030,33690,33511,Sendets,33,,,33511000WD0318,,,,,,,,,,,,,0,,,,,P,prés,,,292,-0.091577,44.422631
2020-449758,2020-11-16,000001,Vente,190000,,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,466,,
2020-449758,2020-11-16,000001,Vente,190000,19,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0166,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1821,,
2020-449758,2020-11-16,000001,Vente,190000,,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0167,,,,,,,,,,,,,0,,,,,P,prés,,,2705,,
2020-451509,2020-12-30,000001,Vente,8043,,,A MOURET,B041,33690,33511,Sendets,33,,,33511000WC0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2505,-0.076152,44.426435
2020-451509,2020-12-30,000001,Vente,8043,,,A MOURET,B041,33690,33511,Sendets,33,,,33511000WC0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5543,-0.076152,44.426435
2020-451509,2020-12-30,000001,Vente,8043,,,A MOURET,B041,33690,33511,Sendets,33,,,33511000WC0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1384,-0.077375,44.426506
2020-451509,2020-12-30,000001,Vente,8043,,,A MOURET,B041,33690,33511,Sendets,33,,,33511000WC0091,,,,,,,,,,,,,0,,,,,T,terres,,,13456,-0.077375,44.426506
