siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085173,00017,20008517300017,O,2019-01-01,03,2020,,2022-08-29T09:05:32,true,1,,1,,PL,DES AFN,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.687467,47.752195,0.78,housenumber,1 Place des Anciens d’Afn 41800 Vallée-de-Ronsard,41070_0010_00001,G,1 PLACE DES ANCIENS D AFN,
200085173,00025,20008517300025,O,2019-01-01,,,,2021-02-23T10:30:54,false,1,ANNEXE DE LA MAIRIE,1,,PL,AFN,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE COUTURE-SUR-LOIR,,,,84.11Z,NAFRev2,N,0.687467,47.752195,0.71,housenumber,1 Place des Anciens d’Afn 41800 Vallée-de-Ronsard,41070_0010_00001,G,1 PLACE DES ANCIENS D AFN,
200085173,00033,20008517300033,O,2019-01-01,,,,2019-01-14T20:56:29,false,1,ANNEXE DE LA MAIRIE,3,,IMP,DU MOULIN,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TREHET,,,,84.11Z,NAFRev2,N,0.624147,47.733321,0.82,housenumber,3 Impasse du Moulin 41800 Vallée-de-Ronsard,41070_0182_00003,G,3 IMPASSE DU MOULIN,
200085173,00041,20008517300041,O,2019-01-01,02,2020,,2022-08-29T09:05:32,false,1,,3,,RUE,DES ECOLES,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.687253,47.754349,0.88,housenumber,3 Ruelle des Ecoles 41800 Vallée-de-Ronsard,41070_0055_00003,G,3 RUELLE DES ECOLES,
214100703,00013,21410070300013,O,1983-03-01,NN,,,2021-10-27T08:08:20,true,5,,1,,PL,AFN,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.687467,47.752195,0.71,housenumber,1 Place des Anciens d’Afn 41800 Vallée-de-Ronsard,41070_0010_00001,G,1 PLACE DES ANCIENS D AFN,
214100703,00021,21410070300021,O,1983-12-21,NN,,,2020-08-25T10:17:13,false,4,,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214100703,00039,21410070300039,O,1999-01-01,NN,,,2019-01-31T20:02:55,false,4,MAIRIE,1,,PL,AFN,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.687467,47.752195,0.71,housenumber,1 Place des Anciens d’Afn 41800 Vallée-de-Ronsard,41070_0010_00001,G,1 PLACE DES ANCIENS D AFN,
214102634,00018,21410263400018,O,1983-03-01,NN,,,2020-08-25T10:17:14,true,5,,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214102634,00026,21410263400026,O,1995-01-01,NN,,,2019-01-14T21:03:36,false,4,MAIRIE,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2015-04-03,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.634391,47.736562,0.64,street,Lieu Dit la Prairie de l’Oriette 41800 Vallée-de-Ronsard,41070_B196,D,LIEU DIT LA PRAIRIE DE L ORIETTE,
254100985,00012,25410098500012,O,1983-03-01,01,2020,,2022-08-29T09:10:01,true,4,MAIRIE,,,PL,ANCIENS AFRIQUE DU NORD,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.687243,47.752176,0.48,street,Place des Anciens d’Afn 41800 Vallée-de-Ronsard,41070_0010,G,PLACE DES ANCIENS D AFN,
254100985,00020,25410098500020,O,1995-01-01,NN,,,2019-01-11T15:19:38,false,3,MAIRIE,1,,PL,ANCIENS D'AFRIQUE DU NORD,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.687467,47.752195,0.54,housenumber,1 Place des Anciens d’Afn 41800 Vallée-de-Ronsard,41070_0010_00001,G,1 PLACE DES ANCIENS D AFN,
254100993,00016,25410099300016,O,1983-03-01,NN,,,2021-10-27T08:12:11,true,4,MAIRIE,1,,PL,DES AFN,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,36.00Z,NAFRev2,N,0.687467,47.752195,0.78,housenumber,1 Place des Anciens d’Afn 41800 Vallée-de-Ronsard,41070_0010_00001,G,1 PLACE DES ANCIENS D AFN,
254100993,00024,25410099300024,O,1995-01-01,NN,,,2019-01-11T15:19:38,false,4,,1,,PL,DES AFN,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.687467,47.752195,0.78,housenumber,1 Place des Anciens d’Afn 41800 Vallée-de-Ronsard,41070_0010_00001,G,1 PLACE DES ANCIENS D AFN,
254102031,00021,25410203100021,O,1990-10-04,NN,,,2019-01-11T15:19:38,true,1,,1,,PL,AFN,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1C,NAF1993,N,0.687467,47.752195,0.71,housenumber,1 Place des Anciens d’Afn 41800 Vallée-de-Ronsard,41070_0010_00001,G,1 PLACE DES ANCIENS D AFN,
254103195,00015,25410319500015,O,1996-04-24,NN,,,2019-01-14T21:03:37,true,5,MAIRIE,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,84.13Z,NAFRev2,N,0.634391,47.736562,0.64,street,Lieu Dit la Prairie de l’Oriette 41800 Vallée-de-Ronsard,41070_B196,D,LIEU DIT LA PRAIRIE DE L ORIETTE,
264103656,00015,26410365600015,O,1993-02-04,NN,,,2019-01-11T15:19:38,true,4,MAIRIE,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.634391,47.736562,0.64,street,Lieu Dit la Prairie de l’Oriette 41800 Vallée-de-Ronsard,41070_B196,D,LIEU DIT LA PRAIRIE DE L ORIETTE,
264103805,00018,26410380500018,O,1993-02-05,NN,,,2019-01-14T21:03:36,true,4,MAIRIE,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.634391,47.736562,0.64,street,Lieu Dit la Prairie de l’Oriette 41800 Vallée-de-Ronsard,41070_B196,D,LIEU DIT LA PRAIRIE DE L ORIETTE,
294100391,00019,29410039100019,O,1983-09-27,NN,,,2019-01-11T15:19:38,true,4,MAIRIE,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,0.634391,47.736562,0.64,street,Lieu Dit la Prairie de l’Oriette 41800 Vallée-de-Ronsard,41070_B196,D,LIEU DIT LA PRAIRIE DE L ORIETTE,
300210184,00010,30021018400010,O,1900-01-01,NN,,2829BZ,2019-01-11T15:19:38,true,3,,,,,LE BERLOQUET,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.670505,47.757591,0.94,street,le Berloquet 41800 Vallée-de-Ronsard,41070_z0hdm2,G,LE BERLOQUET,
305103335,00033,30510333500033,O,,NN,,,2019-01-11T15:19:38,true,1,,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.08,NAP,N,,,0,,,,,,
305283566,00019,30528356600019,O,,NN,,,2019-01-11T15:19:38,true,1,,,,RUE,RONSARD,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.686827,47.753186,0.95,street,Rue Ronsard 41800 Vallée-de-Ronsard,41070_0170,G,RUE RONSARD,
306495482,00011,30649548200011,O,,,,,2019-01-11T15:19:38,true,1,,,,LD,LE VAUMEANT,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.60,NAP,N,0.700812,47.742175,0.94,street,le Vauméant 41800 Vallée-de-Ronsard,41070_xu47jl,G,LE VAUMEANT,
307183327,00054,30718332700054,O,1996-01-01,NN,,,2019-01-14T20:56:31,false,4,,,,,LE BOURG,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,55.3A,NAF1993,N,0.686757,47.753414,0.92,street,Le Bourg de Couture 41800 Vallée-de-Ronsard,41070_B018,G,LE BOURG DE COUTURE,
309078160,00061,30907816000061,O,2006-09-01,,,,2019-01-14T21:03:37,true,2,,12,,RTE,DU VAL DE LOIR,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,80.4C,NAFRev1,N,0.622792,47.733956,0.87,housenumber,12 Route du Val de Loir 41800 Vallée-de-Ronsard,41070_0184_00012,G,12 ROUTE DU VAL DE LOIR,
311715213,00014,31171521300014,O,,,,,2019-01-11T15:19:38,true,1,,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312316490,00019,31231649000019,O,,,,,2019-01-11T15:19:38,true,1,,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
316302611,00041,31630261100041,O,2002-07-02,NN,,,2019-01-11T15:19:38,true,5,,3,,,LA VACHERIE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,38.31Z,NAFRev2,N,0.694106,47.735542,0.94,housenumber,3 la Vacherie 41800 Vallée-de-Ronsard,41070_lty5lp_00003,G,3 LA VACHERIE,
318438363,00034,31843836300034,O,1987-05-04,NN,,,2019-01-11T15:19:38,true,5,,,,LD,VAUMEANT,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4M,NAFRev1,N,0.700812,47.742175,0.92,street,le Vauméant 41800 Vallée-de-Ronsard,41070_xu47jl,G,LE VAUMEANT,
319488045,00018,31948804500018,O,1980-05-01,NN,,,2019-01-14T21:03:37,false,3,,,,LD,LA COUTIERE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.4A,NAFRev1,N,0.646203,47.73732,0.94,street,La Coutiere 41800 Vallée-de-Ronsard,41070_4ch40p,G,LA COUTIERE,
320108038,00029,32010803800029,O,,,,,2019-01-11T15:19:38,true,1,,,,LD,L ETRILLERIE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.686155,47.732111,0.94,street,l'Étrillerie 41800 Vallée-de-Ronsard,41070_uajd2j,G,L ETRILLERIE,
320140213,00010,32014021300010,O,,,,,2019-01-11T15:19:38,true,1,,,,LD,LE PIN,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.700182,47.756963,0.95,street,Le Pin 41800 Vallée-de-Ronsard,41070_5535ca,G,LE PIN,
320264401,00029,32026440100029,O,,NN,,,2019-01-11T15:19:38,true,1,,16,,RUE,MARIE DUBOIS,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1C,NAF1993,N,0.685016,47.753315,0.95,housenumber,16 Rue Marie Dubois 41800 Vallée-de-Ronsard,41070_0120_00016,G,16 RUE MARIE DUBOIS,
321414286,00039,32141428600039,O,,NN,,,2019-01-11T15:19:38,true,1,,,,RUE,REMY BELEAU,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,0.691832,47.75423,0.72,street,Rue Remi Belleau 41800 Vallée-de-Ronsard,41070_0165,G,RUE REMI BELLEAU,
325621431,00031,32562143100031,O,2001-01-30,NN,,,2019-01-11T15:19:38,false,3,,,,,LES BAS VAUVIAUX,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,0.674109,47.741806,0.79,street,Le Bas Vauviaux 41800 Vallée-de-Ronsard,41070_B004,G,LE BAS VAUVIAUX,
325819241,00010,32581924100010,O,1982-11-16,NN,,,2019-01-11T15:19:38,false,4,,,,LD,LES FIEFS COMMUNS,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,45.2V,NAFRev1,N,0.689205,47.750865,0.94,street,les Fiefs Communs 41800 Vallée-de-Ronsard,41070_B041,G,LES FIEFS COMMUNS,
325819241,00028,32581924100028,O,2003-06-23,NN,,,2019-01-11T15:19:38,true,4,,23,,ALL,DE LA PLEIADE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,0.692999,47.753018,0.86,housenumber,23 Allée de la Pléiade 41800 Vallée-de-Ronsard,41070_0150_00023,G,23 ALLEE DE LA PLEIADE,
327149290,00014,32714929000014,O,,,,,2019-01-11T15:19:38,true,1,,,,,LE BOURG,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.686757,47.753414,0.92,street,Le Bourg de Couture 41800 Vallée-de-Ronsard,41070_B018,G,LE BOURG DE COUTURE,
327451332,00024,32745133200024,O,,NN,,,2019-01-11T15:19:38,true,1,,,,LD,ETANG RONSARD,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,80.06,NAP,N,0.648014,47.752597,0.61,street,L’Etourniere 41800 Vallée-de-Ronsard,41070_quei5d,G,L ETOURNIERE,
327655213,00012,32765521300012,O,,,,,2019-01-11T15:19:38,true,1,,,,RTE,DE MONTOIRE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1986-07-04,F,,,,,51.11,NAP,N,0.690071,47.753502,0.43,street,Chemin de Dolloire 41800 Vallée-de-Ronsard,41070_0045,G,CHEMIN DE DOLLOIRE,
328917745,00015,32891774500015,O,,NN,,,2019-01-11T15:19:38,true,1,,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
328925201,00019,32892520100019,O,,NN,,,2019-01-11T15:19:38,true,1,,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328925219,00011,32892521900011,O,,NN,,,2019-01-11T15:19:38,true,1,,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
329676191,00060,32967619100060,O,2005-01-01,,,,2019-01-11T15:19:38,false,2,,,,RTE,DE VILLEDIEU,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,74.8A,NAFRev1,N,0.634391,47.736562,0.5,street,Lieu Dit la Prairie de l’Oriette 41800 Vallée-de-Ronsard,41070_B196,G,LIEU DIT LA PRAIRIE DE L ORIETTE,
329676191,00078,32967619100078,O,2008-05-15,NN,,,2019-01-11T15:19:38,false,3,,1,,RTE,DE VILLEDIEU,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,58.14Z,NAFRev2,O,0.690863,47.754432,0.51,housenumber,1 Rue de l’Isle Verte 41800 Vallée-de-Ronsard,41070_0090_00001,G,1 RUE DE L ISLE VERTE,
329676191,00086,32967619100086,O,2011-02-02,,,,2019-01-11T15:19:38,true,2,,,,,LA BECHOTERIE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,85.59A,NAFRev2,N,0.681134,47.737717,0.94,street,La Bechoterie 41800 Vallée-de-Ronsard,41070_rzrory,G,LA BECHOTERIE,
329725535,00010,32972553500010,O,1984-04-13,NN,,,2019-01-11T15:19:38,true,3,,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331591891,00022,33159189100022,O,1988-07-01,NN,,,2019-01-14T21:03:35,true,3,,,,,LE BOURG,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,N,0.686757,47.753414,0.92,street,Le Bourg de Couture 41800 Vallée-de-Ronsard,41070_B018,G,LE BOURG DE COUTURE,
333099315,00017,33309931500017,O,,NN,,,2019-01-11T15:19:38,true,1,,,,LD,LA TUFFIERE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,22.1G,NAF1993,N,0.685039,47.739964,0.94,street,La Tuffiere 41800 Vallée-de-Ronsard,41070_rc76db,G,LA TUFFIERE,
337991244,00019,33799124400019,O,1985-11-01,NN,,,2019-01-11T15:19:38,true,4,,,,,LA VACHERIE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,0.694037,47.735536,0.94,street,la Vacherie 41800 Vallée-de-Ronsard,41070_lty5lp,G,LA VACHERIE,
337991327,00012,33799132700012,O,,NN,,,2019-01-11T15:19:38,true,1,,,,,L ETRILLERIE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,0.686155,47.732111,0.94,street,l'Étrillerie 41800 Vallée-de-Ronsard,41070_uajd2j,G,L ETRILLERIE,
338030299,00014,33803029900014,O,1967-11-01,NN,,,2019-01-11T15:19:38,true,1,,,,LD,LA GRAPPERIE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,0.692558,47.756611,0.94,street,La Grapperie 41800 Vallée-de-Ronsard,41070_a80up7,G,LA GRAPPERIE,
338031651,00015,33803165100015,O,1967-11-01,NN,,,2019-01-11T15:19:38,true,3,,,,LD,CHEVELU,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.667409,47.742107,0.95,street,Chevelu 41800 Vallée-de-Ronsard,41070_gz6jf3,G,CHEVELU,
338211550,00011,33821155000011,O,,NN,,,2019-01-11T15:19:38,true,1,,,,,LA DENISIERE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,0.677288,47.743508,0.94,street,la Denisière 41800 Vallée-de-Ronsard,41070_xpnv7d,G,LA DENISIERE,
338362999,00017,33836299900017,O,1979-11-01,NN,,,2019-01-11T15:19:38,true,3,,,,,LES FIEFS COMMUNS,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,0.689205,47.750865,0.94,street,les Fiefs Communs 41800 Vallée-de-Ronsard,41070_B041,G,LES FIEFS COMMUNS,
338363435,00011,33836343500011,O,1986-06-01,NN,,,2021-02-23T10:54:55,true,3,,,,,LA POSSONNIERE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.692446,47.746888,0.94,street,La Possonnière 41800 Vallée-de-Ronsard,41070_r90to6,G,LA POSSONNIERE,
338363526,00017,33836352600017,O,,,,,2019-01-11T15:19:38,true,1,,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338736267,00018,33873626700018,O,1986-08-01,NN,,,2021-02-23T10:55:11,true,3,,,,,BEL AIR,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.691832,47.75423,0.35,street,Rue Remi Belleau 41800 Vallée-de-Ronsard,41070_0165,G,RUE REMI BELLEAU,
338737166,00011,33873716600011,O,,NN,,,2019-01-11T15:19:38,true,1,,,,LD,LA GRASSELIERE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,01.1A,NAF1993,N,0.713154,47.746585,0.75,street,La Grassetiere 41800 Vallée-de-Ronsard,41070_6id8nb,G,LA GRASSETIERE,
339835381,00015,33983538100015,O,,NN,,,2019-01-11T15:19:38,true,1,,,,LD,LA GRASTIERE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,0.712957,47.746619,0.94,street,La Grastiere 41800 Vallée-de-Ronsard,41070_47q1a7,G,LA GRASTIERE,
340398676,00015,34039867600015,O,1987-02-01,NN,,,2019-01-11T15:19:38,true,4,,,,,LA GRASSETIERE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.713154,47.746585,0.94,street,La Grassetiere 41800 Vallée-de-Ronsard,41070_6id8nb,G,LA GRASSETIERE,
341833556,00044,34183355600044,O,2006-08-01,,,,2019-01-14T08:40:12,false,3,,4,,,AITRE MARGOT,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,96.09Z,NAFRev2,N,0.682868,47.745874,0.88,housenumber,4 L’Aitre Margot 41800 Vallée-de-Ronsard,41070_0affnr_00004,G,4 L AITRE MARGOT,
342079225,00021,34207922500021,O,1996-06-22,NN,,,2019-01-11T15:19:38,false,5,,,,RUE,MARIE DUBOIS,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,69.10Z,NAFRev2,O,0.685234,47.753281,0.95,street,Rue Marie Dubois 41800 Vallée-de-Ronsard,41070_0120,G,RUE MARIE DUBOIS,
342939972,00010,34293997200010,O,1987-10-01,NN,,,2019-01-11T15:19:38,true,1,,4,,,CHEVELU,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,0.668661,47.742108,0.95,housenumber,4 Chevelu 41800 Vallée-de-Ronsard,41070_gz6jf3_00004,G,4 CHEVELU,
342999265,00016,34299926500016,O,,,,,2019-01-11T15:19:38,true,1,,,,,LA MAUGASSERIE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,60.09,NAP,N,0.696104,47.738755,0.94,street,La Maugasserie 41800 Vallée-de-Ronsard,41070_7pfkvr,G,LA MAUGASSERIE,
343448221,00014,34344822100014,O,,NN,,,2019-01-11T15:19:38,true,1,,,,,CHEVELU,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,0.667409,47.742107,0.95,street,Chevelu 41800 Vallée-de-Ronsard,41070_gz6jf3,G,CHEVELU,
343829974,00017,34382997400017,O,1988-02-22,NN,,,2019-01-11T15:19:38,true,4,,,,RUE,RONSARD,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,0.686827,47.753186,0.95,street,Rue Ronsard 41800 Vallée-de-Ronsard,41070_0170,G,RUE RONSARD,
344842489,00017,34484248900017,O,,NN,,,2019-01-11T15:19:38,true,1,,,,,LA DENISIERE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.677288,47.743508,0.94,street,la Denisière 41800 Vallée-de-Ronsard,41070_xpnv7d,G,LA DENISIERE,
348382300,00039,34838230000039,O,2020-01-01,03,2020,4312BA,2022-08-29T09:30:29,true,1,MOULIN DE RONSARD - COUTURE SUR LOIR,4,,RTE,DE LA BRAYE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2020-01-01,A,N.J ENTREPRISE,,,,43.12A,NAFRev2,O,0.69166,47.755185,0.49,housenumber,4 Rue de l’Isle Verte 41800 Vallée-de-Ronsard,41070_0090_00004,G,4 RUE DE L ISLE VERTE,
348925223,00078,34892522300078,P,2023-06-15,,,,2023-06-21T03:39:46,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VALLEE-DE-RONSARD,,[ND],41070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
348981010,00013,34898101000013,O,,,,,2019-01-11T15:19:38,true,1,,,,,,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,77.08,NAP,N,,,0,,,,,,
350235586,00012,35023558600012,O,,NN,,,2019-01-11T15:19:38,true,1,,,,RUE,BELLEVUE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,69.11,NAP,N,0.689695,47.755418,0.73,street,Bellevue 41800 Vallée-de-Ronsard,41070_o7u3lf,G,BELLEVUE,
351759212,00019,35175921200019,O,1989-08-18,NN,,,2021-10-27T08:02:20,true,4,,,,LD,L'ETOURNIERE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.648014,47.752597,0.95,street,L’Etourniere 41800 Vallée-de-Ronsard,41070_quei5d,G,L ETOURNIERE,
352124853,00016,35212485300016,O,1989-07-19,NN,,,2019-01-11T15:19:38,false,3,,,,RUE,MARIE DUBOIS,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,74.1A,NAF1993,,0.685234,47.753281,0.95,street,Rue Marie Dubois 41800 Vallée-de-Ronsard,41070_0120,G,RUE MARIE DUBOIS,
352321681,00012,35232168100012,O,1989-10-03,01,2020,,2022-08-29T09:02:51,true,3,,,,LD,LE BAUMAT,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.660519,47.75502,0.94,street,le Baumat 41800 Vallée-de-Ronsard,41070_f81rd0,G,LE BAUMAT,
353390750,00019,35339075000019,O,1990-01-01,NN,,,2019-11-07T03:56:46,true,5,,,,,LE BIGNON,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,01.11Z,NAFRev2,N,0.710802,47.745304,0.94,street,le Bignon 41800 Vallée-de-Ronsard,41070_pn0731,G,LE BIGNON,
356000240,09470,35600024009470,O,2000-11-10,,,,2019-01-11T15:19:38,false,3,,,,PL,DE L'EGLISE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2006-09-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.686665,47.753821,0.82,street,Place de l’Eglise 41800 Vallée-de-Ronsard,41070_0060,G,PLACE DE L EGLISE,
377888722,00016,37788872200016,O,1990-04-21,01,2020,,2022-08-29T09:05:08,true,3,,,,,L'ETRILLERIE,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.686155,47.732111,0.94,street,l'Étrillerie 41800 Vallée-de-Ronsard,41070_uajd2j,G,L ETRILLERIE,
378143408,00011,37814340800011,O,,NN,,,2019-01-11T15:19:38,true,1,,,,,ETANG RONSARD,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.47,NAP,N,0.648014,47.752597,0.61,street,L’Etourniere 41800 Vallée-de-Ronsard,41070_quei5d,G,L ETOURNIERE,
379524135,00017,37952413500017,O,1990-10-01,NN,,1071CB,2021-12-23T04:03:16,true,10,,,,,LE BOURG,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.71C,NAFRev2,N,0.686757,47.753414,0.92,street,Le Bourg de Couture 41800 Vallée-de-Ronsard,41070_B018,G,LE BOURG DE COUTURE,
380371203,00015,38037120300015,O,,NN,,,2019-01-11T15:19:38,true,1,,,,,LE BOIS NOYER,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,92.3A,NAF1993,N,0.68881,47.734911,0.94,street,le Bois Noyer 41800 Vallée-de-Ronsard,41070_B017,G,LE BOIS NOYER,
381028612,00012,38102861200012,O,1990-12-21,NN,,,2019-01-11T15:19:38,false,4,,,,LD,LE PIN,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,01.11Z,NAFRev2,N,0.700182,47.756963,0.95,street,Le Pin 41800 Vallée-de-Ronsard,41070_5535ca,G,LE PIN,
381028612,00020,38102861200020,O,2013-01-08,,,,2021-02-23T11:09:29,true,1,,24,B,RUE,MARIE DUBOIS,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,01.11Z,NAFRev2,N,0.684293,47.752818,0.86,housenumber,24bis Rue Marie Dubois 41800 Vallée-de-Ronsard,41070_0120_00024_bis,G,24BIS RUE MARIE DUBOIS,
382063246,00013,38206324600013,O,,NN,,,2019-01-11T15:19:38,true,1,,,,RUE,RONSARD,41800,VALLEE-DE-RONSARD,,,41070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,0.686827,47.753186,0.95,street,Rue Ronsard 41800 Vallée-de-Ronsard,41070_0170,G,RUE RONSARD,