id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326558,2021-04-24,000001,Vente,315750,4,,RUE DU POINT DU JOUR,0598,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0369,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1000,1.544368,48.976122
2021-1327066,2021-04-29,000001,Vente,39792,,,LES BRULINS,B007,78980,78558,Saint-Illiers-la-Ville,78,,,785580000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,16050,1.561256,48.976012
2021-1327928,2021-05-12,000001,Vente,507950,6,,PL LOUISE HENRY,0597,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0336,,,,,,,,,,,,,0,1,Maison,230,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1000,1.539276,48.976952
2021-1327928,2021-05-12,000001,Vente,507950,6,,PL LOUISE HENRY,0597,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0336,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,900,1.539276,48.976952
2021-1327928,2021-05-12,000001,Vente,507950,1,B,RUE D ANFREVILLE,0100,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0338,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.539994,48.977065
2021-1331174,2021-06-09,000001,Vente,322000,10,,RUE DU POINT DU JOUR,0598,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0366,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,JARD,Jardin d'agrément,406,1.543871,48.975451
2021-1331174,2021-06-09,000001,Vente,322000,10,,RUE DU POINT DU JOUR,0598,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0366,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,1.543871,48.975451
2021-1331174,2021-06-09,000001,Vente,322000,10,,RUE DU POINT DU JOUR,0598,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.543687,48.975378
2021-1336650,2021-08-05,000001,Vente,112000,,,LE VILLAGE,B051,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.541557,48.976348
2021-1336650,2021-08-05,000001,Vente,112000,4,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0358,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,1.541186,48.976533
2021-1336650,2021-08-05,000001,Vente,112000,4,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.541186,48.976533
2021-1336650,2021-08-05,000001,Vente,112000,4,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0358,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,215,1.541186,48.976533
2021-1336650,2021-08-05,000001,Vente,112000,4,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0358,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,215,1.541186,48.976533
2021-1342425,2021-10-15,000001,Vente,130000,5,,RUE DES SABLONS,0630,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,1.531327,48.978515
2021-1342425,2021-10-15,000001,Vente,130000,5,,RUE DES SABLONS,0630,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0012,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,870,1.531327,48.978515
2021-1342425,2021-10-15,000001,Vente,130000,,,LE CLOS DES MARCADETS,B013,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0134,,,,,,,,,,,,,0,,,,,P,prés,,,74,1.531486,48.978425
2021-1342425,2021-10-15,000001,Vente,130000,,,LE CLOS DES MARCADETS,B013,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0244,,,,,,,,,,,,,0,,,,,P,prés,,,1269,1.531499,48.978194
2021-1346047,2021-12-14,000001,Vente,41000,,,LE MONT ROTI,B037,78980,78558,Saint-Illiers-la-Ville,78,,,785580000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32490,1.558485,48.977282
2021-1346047,2021-12-14,000001,Vente,41000,,,LE MONT ROTI,B037,78980,78558,Saint-Illiers-la-Ville,78,,,785580000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3325,1.559385,48.978197
2021-1351142,2021-03-17,000001,Vente,230000,,,LE CLOS DES MARCADETS,B013,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0203,,,,,,,,,,,,,0,,,,,P,prés,,,40,1.53171,48.978667
2021-1351142,2021-03-17,000001,Vente,230000,3,,RUE DES SABLONS,0630,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0204,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,2433,1.53182,48.978382
2021-1351215,2021-03-24,000001,Vente,552850,3,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0263,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,180,1.541604,48.976871
2021-1351215,2021-03-24,000001,Vente,552850,5,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.541465,48.977129
2021-1351215,2021-03-24,000001,Vente,552850,5,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.541465,48.977129
2021-1351215,2021-03-24,000001,Vente,552850,5,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.541465,48.977129
2021-1351215,2021-03-24,000001,Vente,552850,5,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.541465,48.977129
2021-1351215,2021-03-24,000001,Vente,552850,5,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0339,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,2732,1.541465,48.977129
2021-1351215,2021-03-24,000001,Vente,552850,5,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0339,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,2732,1.541465,48.977129
2021-1351215,2021-03-24,000001,Vente,552850,5,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0339,,,,,,,,,,,,,0,1,Maison,393,5,S,sols,,,900,1.541465,48.977129
2021-1351215,2021-03-24,000001,Vente,552850,5,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0339,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,2732,1.541465,48.977129
2021-1351215,2021-03-24,000001,Vente,552850,5,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0339,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,2732,1.541465,48.977129
2021-1351215,2021-03-24,000001,Vente,552850,5,,GR GRANDE RUE,0300,78980,78558,Saint-Illiers-la-Ville,78,,,785580000E0339,,,,,,,,,,,,,0,1,Maison,393,5,AG,terrains d'agrément,JARD,Jardin d'agrément,2732,1.541465,48.977129
