siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201612,00012,21020161200012,O,1983-03-01,11,2019,,2021-10-27T08:06:21,true,4,,1,,PL,HAIPHONG,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.521052,49.479691,0.81,housenumber,1 Place Haiphong 02000 Chavignon,02174_ej3eos_00001,G,1 PLACE HAIPHONG,
210201612,00020,21020161200020,O,1983-12-21,03,2019,,2021-10-27T08:06:21,false,3,,4,,RUE,BOUTEILLE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.520158,49.479615,0.88,housenumber,4 Rue Jules Bouteille 02000 Chavignon,02174_0110_00004,G,4 RUE JULES BOUTEILLE,
210201612,00038,21020161200038,O,1997-01-01,NN,,,2008-01-04T18:23:37,false,3,MAIRIE,1,,PL,HAIPHONG,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.521052,49.479691,0.81,housenumber,1 Place Haiphong 02000 Chavignon,02174_ej3eos_00001,G,1 PLACE HAIPHONG,
260201728,00011,26020172800011,O,1983-03-01,NN,,,2016-11-20T14:04:39,true,4,MAIRIE,1,,PL,HAIPHONG,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.521052,49.479691,0.81,housenumber,1 Place Haiphong 02000 Chavignon,02174_ej3eos_00001,G,1 PLACE HAIPHONG,
260209960,00012,26020996000012,O,1992-01-01,NN,,,,true,1,,1,,PL,HAIPHONG,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.521052,49.479691,0.81,housenumber,1 Place Haiphong 02000 Chavignon,02174_ej3eos_00001,G,1 PLACE HAIPHONG,
300527967,00016,30052796700016,O,,NN,,,,true,1,,,,RUE,DU BOIS LOMBARD,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,00.10,NAP,N,3.527992,49.480615,0.86,street,Rue du Bois Lombart 02000 Chavignon,02174_0020,G,RUE DU BOIS LOMBART,
301611612,00070,30161161200070,O,1990-12-13,NN,,,,false,4,,,,,LE PONT OGER,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.524614,49.496825,0.51,street,Les Aulnes du Pont d’Elle 02000 Chavignon,02174_B003,G,LES AULNES DU PONT D ELLE,
301866679,00022,30186667900022,O,1900-01-01,NN,,,2007-05-19T08:31:08,true,4,,18,,RUE,LEON PAQUIN,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,60.2M,NAFRev1,O,3.530477,49.479271,0.95,housenumber,18 Rue Leon Paquin 02000 Chavignon,02174_0120_00018,G,18 RUE LEON PAQUIN,
303846737,00011,30384673700011,O,1900-01-01,,,,,true,3,,,,,FERME DE MALMAISON,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.50246,49.45879,0.66,street,Terres de Malmaison 02000 Chavignon,02174_B113,G,TERRES DE MALMAISON,
305099137,00013,30509913700013,O,,NN,,,,true,1,,,,RTE,NATIONALE 2,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
305295875,00028,30529587500028,O,1982-05-10,NN,,,2012-10-01T11:05:25,true,3,,,,RUE,DU BOIS LOMBARD,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.527992,49.480615,0.86,street,Rue du Bois Lombart 02000 Chavignon,02174_0020,G,RUE DU BOIS LOMBART,
308309954,00029,30830995400029,O,1999-09-01,NN,,,2009-03-11T13:17:25,false,4,,,,RUE,LUCIEN LEMOINE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,68.20A,NAFRev2,N,3.521461,49.480523,0.95,street,Rue Lucien Lemoine 02000 Chavignon,02174_0130,G,RUE LUCIEN LEMOINE,
311328009,00015,31132800900015,O,1900-01-01,NN,,,2021-05-15T03:33:14,true,4,,18,,RUE,LEON PAQUIN,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2021-03-14,F,,,,,68.20B,NAFRev2,N,3.530477,49.479271,0.95,housenumber,18 Rue Leon Paquin 02000 Chavignon,02174_0120_00018,G,18 RUE LEON PAQUIN,
314682451,00013,31468245100013,O,,,,,,true,1,,1,,PL,HAIPHONG,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,3.521052,49.479691,0.81,housenumber,1 Place Haiphong 02000 Chavignon,02174_ej3eos_00001,G,1 PLACE HAIPHONG,
315347013,00015,31534701300015,O,,NN,,,,true,1,,,,,,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,81.11,NAP,N,,,0,,,,,,
316017946,00021,31601794600021,O,2011-08-07,,,4322AZ,2015-03-18T00:59:55,true,3,,10,,RUE,DU CHEMIN  DES DAMES,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2013-12-31,F,DB SERVICES,,,,43.22A,NAFRev2,N,3.525214,49.474603,0.94,housenumber,10 Rue du Chemin des Dames 02000 Chavignon,02174_0050_00010,G,10 RUE DU CHEMIN DES DAMES,
316053792,00016,31605379200016,O,,NN,,,,true,1,,,,RTE,NATIONALE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318533312,00019,31853331200019,O,,,,,,true,1,,,,PL,DE HAIPHONG,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.43,NAP,N,3.521212,49.479463,0.7,street,Place Haiphong 02000 Chavignon,02174_ej3eos,G,PLACE HAIPHONG,
319292819,00012,31929281900012,O,,NN,,,,true,1,,,,RTE,DE PINON,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,55.71,NAP,N,3.511116,49.481313,0.8,street,Route de Pinon 02000 Chavignon,02174_06i0yc,G,ROUTE DE PINON,
322632340,00012,32263234000012,O,,NN,,,,true,1,,,,RUE,GIRODOLLE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.520254,49.477845,0.95,street,Rue Girodolle 02000 Chavignon,02174_0085,G,RUE GIRODOLLE,
323588202,00016,32358820200016,O,1982-01-01,NN,,,2016-02-14T03:18:17,false,4,,,,RUE,DES BRUYERES,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.6E,NAF1993,O,3.523533,49.489042,0.57,street,Rue des Gres 02000 Chavignon,02174_0090,G,RUE DES GRES,
323588202,00040,32358820200040,O,1996-09-01,NN,,,2017-05-04T03:21:50,false,5,,13,,RUE,DE LA CROIX,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2015-11-30,F,MOC - MBS COMPOSITES,,,,22.29A,NAFRev2,N,3.525921,49.478606,0.95,housenumber,13 Rue de la Croix 02000 Chavignon,02174_0065_00013,G,13 RUE DE LA CROIX,
323588202,00073,32358820200073,O,2007-11-01,,,,2022-04-30T03:41:20,false,1,,13,,RUE,LEON PAQUIN,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,52.10B,NAFRev2,N,3.523889,49.479401,0.95,housenumber,13 Rue Leon Paquin 02000 Chavignon,02174_0120_00013,G,13 RUE LEON PAQUIN,
325562130,00022,32556213000022,O,,NN,,,,true,1,,,,RUE,LEO PAQUIN,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,77.10,NAP,N,3.525119,49.479358,0.83,street,Rue Leon Paquin 02000 Chavignon,02174_0120,G,RUE LEON PAQUIN,
328038211,00020,32803821100020,O,,NN,,,,true,1,,,,RUE,DU BOIS LOMBARD,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,55.60,NAP,N,3.527992,49.480615,0.86,street,Rue du Bois Lombart 02000 Chavignon,02174_0020,G,RUE DU BOIS LOMBART,
329901193,00014,32990119300014,O,1984-05-19,NN,,,2016-04-17T03:57:17,false,4,,,,RUE,SAINT-PIERRE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,41.10D,NAFRev2,N,3.52312,49.478122,0.95,street,Rue Saint Pierre 02000 Chavignon,02174_B108,G,RUE SAINT PIERRE,
330651571,00037,33065157100037,O,2015-11-30,21,2019,,2021-10-27T08:28:03,true,4,,13,,RUE,DE LA CROIX,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,AD INDUSTRIES MEDICAL COMPOSITES,22.29A,NAFRev2,O,3.525921,49.478606,0.95,housenumber,13 Rue de la Croix 02000 Chavignon,02174_0065_00013,G,13 RUE DE LA CROIX,
331516500,00013,33151650000013,O,1984-12-26,NN,,,2021-02-23T10:51:35,true,4,,5,,RUE,DU TAUREAU,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,O,3.522476,49.488311,0.95,housenumber,5 Rue du Taureau 02000 Chavignon,02174_0190_00005,G,5 RUE DU TAUREAU,
332189844,00019,33218984400019,O,,NN,,,,true,1,,,,,,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
332838929,00039,33283892900039,O,2021-07-01,,,,2021-09-04T11:52:57,true,1,,31,,RUE,LEON PAQUIN,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,3.528216,49.479267,0.95,housenumber,31 Rue Leon Paquin 02000 Chavignon,02174_0120_00031,G,31 RUE LEON PAQUIN,
335222055,00014,33522205500014,O,1900-01-01,NN,,,2011-04-28T00:29:44,false,4,,,,RUE,GIRAUDOLLE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,3.520254,49.477845,0.71,street,Rue Girodolle 02000 Chavignon,02174_0085,G,RUE GIRODOLLE,
335222055,00022,33522205500022,O,2005-06-01,,,,2006-11-25T10:28:35,true,2,LES BRUYERES,5,,RUE,DU CESSIER,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6D,NAFRev1,N,3.520488,49.490233,0.94,housenumber,5 Rue du Cessier 02000 Chavignon,02174_0040_00005,G,5 RUE DU CESSIER,
335292389,00020,33529238900020,O,1989-01-01,NN,,4322BA,2015-03-17T00:23:05,false,4,,13,,RUE,LEON PAQUIN,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,45.3F,NAFRev1,O,3.523889,49.479401,0.95,housenumber,13 Rue Leon Paquin 02000 Chavignon,02174_0120_00013,G,13 RUE LEON PAQUIN,
335292389,00046,33529238900046,O,2006-05-12,12,2019,,2021-12-08T15:41:31,true,2,,18,,RUE,LEON PAQUIN,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.530477,49.479271,0.95,housenumber,18 Rue Leon Paquin 02000 Chavignon,02174_0120_00018,G,18 RUE LEON PAQUIN,
338253024,00016,33825302400016,O,,NN,,,,true,1,,,,RUE,DES CARIVEAUX,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,3.517202,49.47972,0.8,street,Rue des Carivaux 02000 Chavignon,02174_0035,G,RUE DES CARIVAUX,
340049154,00016,34004915400016,O,1987-01-01,NN,,,2009-07-22T16:25:25,false,4,,,,,CHEMIN MAISON FELOT,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.527084,49.477903,0.66,street,Rue de la Maison Félot 02000 Chavignon,02174_0135,G,RUE DE LA MAISON FELOT,
340550904,00023,34055090400023,O,1994-11-01,NN,,,2007-02-20T10:34:59,true,3,,,,RUE,GIRAUDOLLE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.4A,NAFRev1,N,3.520254,49.477845,0.71,street,Rue Girodolle 02000 Chavignon,02174_0085,G,RUE GIRODOLLE,
342750114,00023,34275011400023,O,2015-07-20,,,4332AA,2016-03-17T04:19:08,true,2,ECLUSE DE CHAILLEVOIS,,,,PONT D'ELLE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2016-03-10,F,K POSE,,,,43.32A,NAFRev2,N,3.52516,49.497587,0.94,street,Pont d’Elle 02000 Chavignon,02174_A028,G,PONT D ELLE,
343567053,00032,34356705300032,O,2014-01-01,,,8129AZ,2018-10-02T08:55:58,false,2,,11,,RUE,DES ECOLES,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,81.29A,NAFRev2,N,3.519372,49.47807,0.95,housenumber,11 Rue des Ecoles 02000 Chavignon,02174_0070_00011,G,11 RUE DES ECOLES,
344062872,00017,34406287200017,O,1988-02-01,NN,,,2008-11-08T00:18:45,true,3,,,,PL,DE HAIPHONG,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.2C,NAFRev1,N,3.521212,49.479463,0.7,street,Place Haiphong 02000 Chavignon,02174_ej3eos,G,PLACE HAIPHONG,
345145957,00030,34514595700030,O,1993-10-01,NN,,,2009-10-24T05:44:48,false,4,,5,,RUE,DE LA LIBERTE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,02.0B,NAF1993,N,3.528143,49.47917,0.94,housenumber,5 Rue de la Liberté 02000 Chavignon,02174_0125_00005,G,5 RUE DE LA LIBERTE,
348167628,00018,34816762800018,O,1988-10-03,NN,,,2017-05-04T05:53:03,true,5,,1,,RUE,VICTOR BOURNONVILLE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,02.40Z,NAFRev2,N,3.518841,49.481509,0.95,housenumber,1 Rue Victor Bournonville 02000 Chavignon,02174_0195_00001,G,1 RUE VICTOR BOURNONVILLE,
353278229,00011,35327822900011,O,1989-12-30,NN,,,2008-11-08T00:30:51,true,5,,2,,PL,HAIPHONG,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,N,3.521235,49.479235,0.81,housenumber,2 Place Haiphong 02000 Chavignon,02174_ej3eos_00002,G,2 PLACE HAIPHONG,
353381189,00011,35338118900011,O,1990-03-01,01,2019,,2021-10-27T08:04:04,true,5,,,,RTE,NATIONALE 2,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,47.29Z,NAFRev2,O,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
353762164,00013,35376216400013,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 2,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2A,NAF1993,N,3.521284,49.489328,0.34,street,Route de Chailvet 02000 Chavignon,02174_0045,G,ROUTE DE CHAILVET,
353762255,00019,35376225500019,O,1990-01-01,NN,,,,true,1,,,,,RTE NATIONALE 2,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2A,NAF1993,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
353765050,00011,35376505000011,O,,NN,,,,true,1,,,,,RTE NATIONALE 2,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2A,NAF1993,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
356000224,01463,35600022401463,O,1991-01-01,NN,,,2008-12-08T15:35:47,false,4,,,,RUE,PAVILLON,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-11-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.522112,49.479919,0.87,street,Rue du Pavillon 02000 Chavignon,02174_0160,G,RUE DU PAVILLON,
377850409,00014,37785040900014,O,,NN,,,,true,1,,8,,RUE,DES ZOUAVES,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,92.3B,NAF1993,N,3.524035,49.476422,0.67,housenumber,8 Rue du 4e Zouave et Tirailleurs 02000 Chavignon,02174_0185_00008,G,8 RUE 4E ZOUAVE ET TIRAILLEURS,
378534739,00016,37853473900016,O,1990-06-01,NN,,,2006-10-28T00:21:33,true,3,,,,RTE,NATIONALE 2,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,74.1J,NAFRev1,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
378894422,00013,37889442200013,O,,NN,,,,true,1,,,,,PONT AUGER,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,3.524614,49.496825,0.5,street,Les Aulnes du Pont d’Elle 02000 Chavignon,02174_B003,G,LES AULNES DU PONT D ELLE,
381469113,00025,38146911300025,O,,NN,,,,true,1,,1,,RUE,ST PIERRE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,3.523007,49.478302,0.83,housenumber,1 Rue Saint Pierre 02000 Chavignon,02174_b108_00001,G,1 RUE SAINT PIERRE,
381960491,00458,38196049100458,O,2003-06-26,NN,,,2012-04-18T13:27:16,false,3,,,,,LE PONT OGER,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.524614,49.496825,0.51,street,Les Aulnes du Pont d’Elle 02000 Chavignon,02174_B003,G,LES AULNES DU PONT D ELLE,
382277259,00018,38227725900018,O,,NN,,,,true,1,,13,,RUE,GIRODOLLE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,N,3.52056,49.478176,0.95,housenumber,13 Rue Girodolle 02000 Chavignon,02174_0085_00013,G,13 RUE GIRODOLLE,
383507787,00018,38350778700018,O,1991-11-15,,,,2016-01-31T04:33:50,true,5,,4,,RUE,GIRODOLLE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,43.34Z,NAFRev2,N,3.520909,49.478701,0.95,housenumber,4 Rue Girodolle 02000 Chavignon,02174_0085_00004,G,4 RUE GIRODOLLE,
383928421,00015,38392842100015,O,,NN,,,,true,1,,10,,RUE,SAINT PIERRE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,01.2C,NAF1993,N,3.523613,49.477813,0.95,housenumber,10 Rue Saint Pierre 02000 Chavignon,02174_b108_00010,G,10 RUE SAINT PIERRE,
383946142,00015,38394614200015,O,1992-01-01,NN,,,2008-11-08T00:44:12,true,4,,18,,RUE,LEON PAQUIN,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1C,NAF1993,N,3.530477,49.479271,0.95,housenumber,18 Rue Leon Paquin 02000 Chavignon,02174_0120_00018,G,18 RUE LEON PAQUIN,
384961603,00014,38496160300014,O,1992-04-01,NN,,,2016-12-07T09:03:16,false,7,,3,,RUE,DE LA CROIX,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2015-03-31,F,D.M.D. EVENEMENTS,,,,93.29Z,NAFRev2,N,3.524983,49.477636,0.95,housenumber,3 Rue de la Croix 02000 Chavignon,02174_0065_00003,G,3 RUE DE LA CROIX,
384961603,00022,38496160300022,O,2016-02-01,,,,2021-02-23T11:13:05,true,1,,6,,RUE,SAINT PIERRE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,DMD.EVENEMENTS,93.29Z,NAFRev2,N,3.523233,49.478074,0.95,housenumber,6 Rue Saint Pierre 02000 Chavignon,02174_b108_00006,G,6 RUE SAINT PIERRE,
385326582,00017,38532658200017,O,1992-05-01,NN,,,2018-01-18T12:05:51,true,3,,,,,FERME DE MANY,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.535057,49.474388,0.94,street,Ferme de Many 02000 Chavignon,02174_A010,G,FERME DE MANY,
388328627,00012,38832862700012,O,1990-03-01,NN,,,2006-10-28T01:21:08,true,3,,,,RTE,NATIONALE 2,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
388909210,00014,38890921000014,O,,NN,,,,true,1,,3,,RUE,DU MOULIN ROUGE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.6Z,NAF1993,N,3.519541,49.489793,0.94,housenumber,3 Rue du Moulin Rouge 02000 Chavignon,02174_0155_00003,G,3 RUE DU MOULIN ROUGE,
391862703,00025,39186270300025,O,1997-10-31,NN,,,2008-03-07T17:01:31,true,4,DOMAINE DE LA TUILERIE,,,RTE,N 2,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,45.1A,NAF1993,O,3.527243,49.47884,0.34,street,Rue de la Liberté 02000 Chavignon,02174_0125,G,RUE DE LA LIBERTE,
394726301,00010,39472630100010,O,1994-03-22,NN,,,2008-01-04T18:12:18,true,3,,18,,RUE,DES ECOLES,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.519699,49.47851,0.95,housenumber,18 Rue des Ecoles 02000 Chavignon,02174_0070_00018,G,18 RUE DES ECOLES,
397540915,00014,39754091500014,O,1994-06-28,NN,,,2018-02-06T15:24:01,false,4,,,,,FERME DE CHAVIGNON,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.11Z,NAFRev2,N,3.524494,49.466726,0.93,street,Ferme de l’Orme 02000 Chavignon,02174_A015,G,FERME DE L ORME,
397540915,00030,39754091500030,O,2018-06-08,,,,2018-06-13T04:01:17,false,1,,,,,FERME DE MALMAISON,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,01.11Z,NAFRev2,N,3.50246,49.45879,0.66,street,Terres de Malmaison 02000 Chavignon,02174_B113,G,TERRES DE MALMAISON,
397639022,00011,39763902200011,O,1994-06-23,NN,,,2008-01-04T18:31:59,true,3,,,,,FERME MALMAISON,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.50246,49.45879,0.65,street,Terres de Malmaison 02000 Chavignon,02174_B113,G,TERRES DE MALMAISON,
397639493,00014,39763949300014,O,1994-06-23,NN,,,2008-01-04T18:32:02,true,3,FERME DE L'ORME,,,,,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.524494,49.466726,0.94,street,Ferme de l’Orme 02000 Chavignon,02174_A015,D,FERME DE L ORME,
397658519,00038,39765851900038,O,2008-01-02,NN,,,2014-07-08T01:25:30,true,2,,7,,RUE,DES ECOLES,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,10.71C,NAFRev2,O,3.519944,49.478634,0.95,housenumber,7 Rue des Ecoles 02000 Chavignon,02174_0070_00007,G,7 RUE DES ECOLES,
402358725,00016,40235872500016,O,1995-10-02,NN,,,2011-05-03T00:23:17,false,4,,2,,RTE,DE CHAILVET,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,51.5E,NAF1993,N,3.521399,49.488827,0.85,housenumber,2 Route de Chailvet 02000 Chavignon,02174_0045_00002,G,2 ROUTE DE CHAILVET,
402358725,00024,40235872500024,O,2003-11-12,NN,,,2014-01-15T03:49:53,true,4,,2,,RTE,DE CHAILVET,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,3.521399,49.488827,0.85,housenumber,2 Route de Chailvet 02000 Chavignon,02174_0045_00002,G,2 ROUTE DE CHAILVET,
402505184,00018,40250518400018,O,1995-09-01,NN,,,2008-11-08T01:13:42,true,5,,24,,RUE,DE LA BANNIERE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,3.518981,49.479035,0.83,street,Rue de la Bannière 02000 Chavignon,02174_0010,G,RUE DE LA BANNIERE,
403047137,00019,40304713700019,O,1995-11-07,NN,,,2010-04-18T07:03:32,true,6,,16,,RUE,LEON PAQUIN,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,43.32A,NAFRev2,N,3.529158,49.478576,0.95,housenumber,16 Rue Leon Paquin 02000 Chavignon,02174_0120_00016,G,16 RUE LEON PAQUIN,
404089351,00013,40408935100013,O,1996-02-15,NN,,,2012-06-08T10:44:01,false,6,RN 2,,,DOM,DOMAINE DE LA TUILERIE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20A,NAFRev2,N,0.6436075,49.364951,0.81,poi.3,Domaine de la Tuilerie (Patrimoine national) Cauverville-en-Roumois,https://osm.org/way/244625365,G,,
404162141,00018,40416214100018,O,,NN,,,,true,1,,1,,RUE,DU 97EME RIA,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,3.518277,49.480079,0.82,housenumber,1 Rue du 97e Ria 02000 Chavignon,02174_7uu689_00001,G,1 RUE DU 97E RIA,
404692253,00010,40469225300010,O,1996-04-01,NN,,,,true,1,,,,,DOMAINE DE LA TUILERIE RN2,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,51.5Q,NAF1993,O,0.6436075,49.364951,0.78,poi.3,Domaine de la Tuilerie (Patrimoine national) Cauverville-en-Roumois,https://osm.org/way/244625365,G,,
411062912,00075,41106291200075,O,2021-11-25,,,,2021-12-04T14:31:02,true,1,,21,,RUE,GIRODOLLE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,70.22Z,NAFRev2,N,3.51989,49.477451,0.95,housenumber,21 Rue Girodolle 02000 Chavignon,02174_0085_00021,G,21 RUE GIRODOLLE,
411429889,00016,41142988900016,O,1997-03-15,NN,,,2013-08-20T03:06:35,true,4,,,,,LE PONT AUGER,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,68.20A,NAFRev2,N,3.524614,49.496825,0.54,street,Les Aulnes du Pont d’Elle 02000 Chavignon,02174_B003,G,LES AULNES DU PONT D ELLE,
412640146,00012,41264014600012,O,1996-04-01,NN,,,2006-10-28T04:04:56,true,3,,1,,RUE,DU 97EME RIA,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,01.1A,NAFRev1,N,3.518277,49.480079,0.82,housenumber,1 Rue du 97e Ria 02000 Chavignon,02174_7uu689_00001,G,1 RUE DU 97E RIA,
415251594,00024,41525159400024,O,2004-01-15,NN,,,2014-07-08T01:50:11,true,5,,4,,PL,HAIPHONG,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,43.29B,NAFRev2,O,3.521063,49.479313,0.81,housenumber,4 Place Haiphong 02000 Chavignon,02174_ej3eos_00004,G,4 PLACE HAIPHONG,
419312806,00013,41931280600013,O,1998-06-10,NN,,,2008-12-23T16:00:59,false,4,,13,,RUE,DE LA CROIX,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,68.20A,NAFRev2,N,3.525921,49.478606,0.95,housenumber,13 Rue de la Croix 02000 Chavignon,02174_0065_00013,G,13 RUE DE LA CROIX,
421956889,00016,42195688900016,O,1999-01-27,NN,,,2012-06-15T04:36:34,false,4,DOMAINE DE LA TUILERIE RN2,,,,,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424000453,00011,42400045300011,O,1995-01-01,NN,,,,true,3,,15,,RTE,DE CHAILVET,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2A,NAF1993,N,3.521149,49.492346,0.85,housenumber,15 Route de Chailvet 02000 Chavignon,02174_0045_00015,G,15 ROUTE DE CHAILVET,
424239101,00027,42423910100027,O,2016-06-23,,,,2018-04-12T03:54:44,true,1,,9,,RUE,JULES BOUTEILLE,02000,CHAVIGNON,,,02174,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,68.20B,NAFRev2,N,3.516668,49.480399,0.95,housenumber,9 Rue Jules Bouteille 02000 Chavignon,02174_0110_00009,G,9 RUE JULES BOUTEILLE,