siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171102114,00039,17110211400039,O,1983-03-16,NN,,,2010-04-18T03:06:54,false,5,,11,,RUE,GENERAL FRERE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE MONTREAL,,,,84.11Z,NAFRev2,N,2.141905,43.199267,0.95,housenumber,11 Rue Général Frère 11290 Montréal,11254_0021_00011,G,11 RUE GENERAL FRERE,
211102546,00010,21110254600010,O,1983-03-01,12,2020,,2022-08-29T09:05:55,true,4,,,,,HOTEL DEE VILLE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.143493,43.199438,0.4,street,Le Village 11290 Montréal,11254_92bbjv,G,LE VILLAGE,
211102546,00028,21110254600028,O,1983-03-16,NN,,,2008-01-04T18:25:46,false,3,,,,LD,GRANDE FONTAINE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE MONTREAL,,,,55.30Z,NAFRev2,N,2.14306,43.197342,0.93,street,Promenade de la Grande Fontaine 11290 Montréal,11254_0026,G,PROMENADE DE LA GRANDE FONTAINE,
211102546,00036,21110254600036,O,1983-12-21,02,2020,,2022-08-29T09:05:55,false,3,,,,PL,DES ORMEAUX,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.142457,43.198442,0.82,street,Place des Ormeaux 11290 Montréal,11254_0045,G,PLACE DES ORMEAUX,
211102546,00044,21110254600044,O,1983-12-21,03,2020,,2022-08-29T09:05:55,false,4,,3,,RUE,JULES FERRY,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.138576,43.199187,0.95,housenumber,3 Rue Jules Ferry 11290 Montréal,11254_0078_00003,G,3 RUE JULES FERRY,
211102546,00051,21110254600051,O,1995-12-25,NN,,,2018-09-27T15:34:30,false,3,MAIRIE,,,,,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.140903,43.199661,0.92,street,Rue de la Mairie 11290 Montréal,11254_0035,D,RUE DE LA MAIRIE,
211102546,00069,21110254600069,O,1995-12-25,NN,,,2008-01-04T18:25:46,false,2,MAIRIE,,,,,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.140903,43.199661,0.92,street,Rue de la Mairie 11290 Montréal,11254_0035,D,RUE DE LA MAIRIE,
211102546,00077,21110254600077,O,1998-02-02,NN,,,2013-10-05T12:45:58,false,4,,,,,,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
211102546,00085,21110254600085,O,2000-12-25,NN,,,2022-04-05T14:49:07,false,3,MAIRIE,,,,,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2020-09-17,F,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,2.140903,43.199661,0.92,street,Rue de la Mairie 11290 Montréal,11254_0035,D,RUE DE LA MAIRIE,
241100163,00013,24110016300013,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,2.178829,43.224763,0.45,street,Villefloure de Chemin 11290 Montréal,11254_z1jcje,G,VILLEFLOURE DE CHEMIN,
241100585,00017,24110058500017,O,2002-12-31,NN,,,2015-05-22T15:08:19,true,5,MAIRIE,,,,,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,84.11Z,NAFRev2,O,2.140903,43.199661,0.92,street,Rue de la Mairie 11290 Montréal,11254_0035,D,RUE DE LA MAIRIE,
261100093,00010,26110009300010,O,1983-03-01,21,2020,,2022-08-29T09:10:17,true,5,,,,AV,DES TINS,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2018-12-25,A,RESIDENCE DE LA MALEPERE,,,,87.10A,NAFRev2,O,2.141441,43.193347,0.79,street,Avenue des Tins 11290 Montréal,11254_0085,G,AVENUE DES TINS,
261100572,00013,26110057200013,O,1990-09-01,NN,,,2014-06-13T23:44:58,true,4,,,,,MAIRIE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.140903,43.199661,0.92,street,Rue de la Mairie 11290 Montréal,11254_0035,G,RUE DE LA MAIRIE,
261100572,00021,26110057200021,O,1990-09-01,NN,,,2013-02-27T11:05:13,false,3,,,,,MAIRIE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE,,,,88.91A,NAFRev2,N,2.140903,43.199661,0.92,street,Rue de la Mairie 11290 Montréal,11254_0035,G,RUE DE LA MAIRIE,
261104129,00018,26110412900018,O,1996-12-25,,,,2010-06-26T03:04:33,true,2,,,,,MAIRIE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.140903,43.199661,0.92,street,Rue de la Mairie 11290 Montréal,11254_0035,G,RUE DE LA MAIRIE,
271100216,00016,27110021600016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,2.178829,43.224763,0.45,street,Villefloure de Chemin 11290 Montréal,11254_z1jcje,G,VILLEFLOURE DE CHEMIN,
271100687,00018,27110068700018,O,,NN,,,,true,1,,,,,MAIRIE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.140903,43.199661,0.92,street,Rue de la Mairie 11290 Montréal,11254_0035,G,RUE DE LA MAIRIE,
300320090,00024,30032009000024,O,1900-01-01,,,,2008-11-07T00:16:40,true,3,,,,,ZONE INDUSTRIELLE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300572997,00017,30057299700017,O,,,,,,true,1,,,,,,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
301425336,00015,30142533600015,O,,,,,,true,1,,,,RUE,ST NICOLAS,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.139495,43.198298,0.83,street,Rue Saint Nicolas 11290 Montréal,11254_0054,G,RUE SAINT NICOLAS,
301509352,00011,30150935200011,O,,,,,,true,1,,,,DOM,DE PINSGUEL,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.159538,43.180122,0.45,street,Pinsaguel 11290 Montréal,11254_2n8iep,G,PINSAGUEL,
301798989,00010,30179898900010,O,,NN,,,,true,1,,38,,RUE,HAUTE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.1A,NAF1993,N,2.145249,43.198925,0.96,housenumber,38 Rue Haute 11290 Montréal,11254_0024_00038,G,38 RUE HAUTE,
301987541,00044,30198754100044,O,1987-02-10,NN,,,2016-04-27T08:23:24,true,4,,8,,RUE,FRERE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.23Z,NAFRev2,N,2.141573,43.199126,0.86,housenumber,8 Rue Général Frère 11290 Montréal,11254_0021_00008,G,8 RUE GENERAL FRERE,
303562037,00018,30356203700018,O,,NN,,,,true,1,,,,RUE,CAYRE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.143114,43.197994,0.85,street,Rue du Cayre 11290 Montréal,11254_0012,G,RUE DU CAYRE,
305277188,00010,30527718800010,O,,NN,,,,true,1,,6,,RUE,GAL FRERE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,2.141896,43.199541,0.83,housenumber,6 Rue Général Frère 11290 Montréal,11254_0021_00006,G,6 RUE GENERAL FRERE,
305366726,00019,30536672600019,O,,NN,,,,true,1,,3,,RUE,CONCORDE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5L,NAF1993,N,2.14097,43.198463,0.88,housenumber,3 Rue de la Concorde 11290 Montréal,11254_0015_00003,G,3 RUE DE LA CONCORDE,
306245168,00035,30624516800035,O,1988-10-07,NN,,,2006-10-27T00:12:10,true,3,,,,,ZONE INDUSTRIELLE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,51.3J,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306745936,00014,30674593600014,O,1900-01-01,NN,,,2008-01-04T19:43:34,true,4,,,,,,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306798257,00011,30679825700011,O,1976-01-01,01,2020,,2022-12-26T08:38:50,true,5,,,,RUE,DU MAL LECLERC,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,46.21Z,NAFRev2,N,2.147169,43.20036,0.7,street,Rue Maréchal Leclerc 11290 Montréal,11254_0023,G,RUE MARECHAL LECLERC,
306798273,00018,30679827300018,O,,,,,,true,1,,,,PL,GRILLERES,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.70,NAP,N,2.142834,43.198601,0.3,street,Rue des Frères 11290 Montréal,11254_0018,G,RUE DES FRERES,
308174978,00012,30817497800012,O,,NN,,,,true,1,,,,AV,GAL DE GAULLE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.144843,43.199981,0.77,street,Avenue du General de Gaulle 11290 Montréal,11254_nfnp32,G,AVENUE DU GENERAL DE GAULLE,
308480540,00043,30848054000043,O,2008-10-01,,,,2016-02-09T08:36:03,true,2,,,,,LIEU DIT PINSAGUEL,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,90.03B,NAFRev2,N,2.159538,43.180122,0.94,street,Pinsaguel 11290 Montréal,11254_2n8iep,G,PINSAGUEL,
308971332,00025,30897133200025,O,1984-01-02,NN,,,2009-05-19T15:25:54,true,7,LES GISCARELS,,,,ZONE INDUSTRIELLE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309112290,00015,30911229000015,O,,NN,,,,true,1,,,,,,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1985-11-26,F,,,,,67.01,NAP,N,,,0,,,,,,
309464451,00025,30946445100025,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309743656,00048,30974365600048,O,1999-05-01,11,2020,,2022-08-29T09:13:13,true,4,Z.I. LES GISCARRELS,,,,,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,,,0,,,,,,
310506456,00014,31050645600014,O,,NN,,,,true,1,,14,,AV,DU LAURAGAIS,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.142041,43.200618,0.76,housenumber,14 Avenue du Lauraguais 11290 Montréal,11254_0029_00014,G,14 AVENUE DU LAURAGUAIS,
310564000,00019,31056400000019,O,1900-01-01,NN,,,2010-07-30T11:00:51,true,3,,4,,AV,DE LA CAUSSADE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.146892,43.199566,0.85,housenumber,4 Avenue de la Caussade 11290 Montréal,11254_0011_00004,G,4 AVENUE DE LA CAUSSADE,
310749924,00018,31074992400018,O,,NN,,,,true,1,,,,AV,DU LAURAGAIS,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.140851,43.200284,0.73,street,Avenue du Lauraguais 11290 Montréal,11254_0029,G,AVENUE DU LAURAGUAIS,
310771779,00025,31077177900025,O,1985-04-02,NN,,,,true,1,,9,,RUE,MALBEC,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,O,2.141324,43.199503,0.95,housenumber,9 Rue Malbec 11290 Montréal,11254_0037_00009,G,9 RUE MALBEC,
311044242,00023,31104424200023,O,2002-09-04,NN,,,2006-11-25T09:27:46,true,3,,1,,RUE,DES PENITENTS,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,2.143816,43.199548,0.94,housenumber,1 Rue des Penitents 11290 Montréal,11254_0046_00001,G,1 RUE DES PENITENTS,
311225437,00012,31122543700012,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,50.4Z,NAF1993,N,2.14116,43.19947,0.95,housenumber,7 Rue de la Mairie 11290 Montréal,11254_0035_00007,G,7 RUE DE LA MAIRIE,
311715262,00045,31171526200045,O,1980-12-31,NN,,,2017-01-19T07:59:07,false,4,,,,,ADRESSE INCOMPLETE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311906846,00010,31190684600010,O,,NN,,,,true,1,,,,LD,GALINIER,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.100491,43.195931,0.94,street,Galinier 11290 Montréal,11254_i2bpm6,G,GALINIER,
312755499,00018,31275549900018,O,,,,,,true,1,,,,LOT,DES JUSTICES,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.147306,43.198317,0.63,street,Les Justices 11290 Montréal,11254_0zvzg4,G,LES JUSTICES,
312783160,00020,31278316000020,O,1990-01-02,,,,2021-02-23T10:39:52,false,1,,,,DOM,LE PROCURAIRE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1990-01-02,A,,,,,01.11Z,NAFRev2,N,2.144054,43.180353,0.76,street,Le Procuraire 11290 Montréal,11254_4544ex,G,LE PROCURAIRE,
312783160,00038,31278316000038,O,2019-04-05,,,,2021-02-23T10:39:52,true,1,,,,,DOMAINE LE PROCURAIRE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,01.61Z,NAFRev2,N,2.144054,43.180353,0.65,street,Le Procuraire 11290 Montréal,11254_4544ex,G,LE PROCURAIRE,
313668659,00037,31366865900037,O,,NN,,,,true,1,,5,,RUE,DU GL CATHELAN,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.3E,NAF1993,N,2.148666,43.199624,0.82,housenumber,5 Rue du General de Cathelan 11290 Montréal,11254_0020_00005,G,5 RUE DU GENERAL DE CATHELAN,
313799728,00016,31379972800016,O,1964-01-01,NN,,,,true,1,,3,,RUE,NATIONALE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,N,2.142336,43.200038,0.95,housenumber,3 Rue Nationale 11290 Montréal,11254_0042_00003,G,3 RUE NATIONALE,
313875437,00052,31387543700052,O,1998-06-01,NN,,,,false,4,,,,,LE VILLAGE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2003-11-22,F,LA BROC,,,,52.6E,NAFRev1,N,2.143493,43.199438,0.96,street,Le Village 11290 Montréal,11254_92bbjv,G,LE VILLAGE,
314040379,00013,31404037900013,O,1978-01-01,NN,,,,true,1,,,,,DOMAINE DE STRICOU,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,01.1A,NAF1993,N,2.163223,43.193183,0.47,street,Stricou 11290 Montréal,11254_a2lxdl,G,STRICOU,
314170515,00014,31417051500014,O,,NN,,,,true,1,,6,,PL,DES ORMEAUX,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.3E,NAF1993,O,2.142439,43.198504,0.84,housenumber,6 Place des Ormeaux 11290 Montréal,11254_0045_00006,G,6 PLACE DES ORMEAUX,
314346131,00019,31434613100019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.3J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314557133,00019,31455713300019,O,1978-01-01,NN,,,,true,1,,15,,RUE,GAL FRERE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,70.2C,NAF1993,N,2.141824,43.199154,0.84,housenumber,15 Rue Général Frère 11290 Montréal,11254_0021_00015,G,15 RUE GENERAL FRERE,
314883794,00013,31488379400013,O,1964-01-01,NN,,3312ZA,2015-03-17T00:13:33,true,4,,,,,,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
314899386,00010,31489938600010,O,,NN,,,,true,1,,2,,RUE,BOURBON,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.140522,43.199512,0.95,housenumber,2 Rue Bourbon 11290 Montréal,11254_0008_00002,G,2 RUE BOURBON,
315101170,00043,31510117000043,O,1998-06-20,NN,,,2008-11-07T00:30:30,true,3,,2,,AV,PORTE DU RAZES,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3A,NAFRev1,N,2.141088,43.1986,0.86,housenumber,2 Avenue Porte du Razès 11290 Montréal,11254_0050_00002,G,2 AVENUE PORTE DU RAZES,
315278416,00013,31527841600013,O,1979-01-01,NN,,,2008-11-07T00:30:45,true,3,,,,,LE PEYROUNET,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.1A,NAFRev1,N,2.148864,43.195535,0.79,locality,Chemin de Peyrounet 11290 Montréal,11254_0082,G,CHEMIN DE PEYROUNET,
315549519,00017,31554951900017,O,,NN,,,,true,1,,7,,RUE,BOURBON,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,2.140426,43.199137,0.95,housenumber,7 Rue Bourbon 11290 Montréal,11254_0008_00007,G,7 RUE BOURBON,
316082023,00029,31608202300029,O,1990-10-25,NN,,,2008-11-07T00:31:35,false,3,,3,,RUE,DE LA MAIRIE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2E,NAF1993,,2.140903,43.199661,0.86,street,Rue de la Mairie 11290 Montréal,11254_0035,G,RUE DE LA MAIRIE,
316113604,00011,31611360400011,O,,NN,,,,true,1,,,,AV,GAL DE GAULLE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.144843,43.199981,0.77,street,Avenue du General de Gaulle 11290 Montréal,11254_nfnp32,G,AVENUE DU GENERAL DE GAULLE,
316584945,00018,31658494500018,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.14116,43.19947,0.95,housenumber,7 Rue de la Mairie 11290 Montréal,11254_0035_00007,G,7 RUE DE LA MAIRIE,
317250538,00038,31725053800038,O,2006-06-15,,,,2015-04-21T08:26:59,true,5,,8,,RUE,DES FRERES,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,74.10Z,NAFRev2,N,2.142686,43.198415,0.95,housenumber,8 Rue des Frères 11290 Montréal,11254_0018_00008,G,8 RUE DES FRERES,
317312023,00037,31731202300037,O,,NN,,,2006-11-25T09:40:08,true,1,,29,,AV,GENERAL SARRAIL,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,22.1E,NAF1993,N,2.149983,43.199045,0.87,housenumber,29 Avenue Général Sarrail 11290 Montréal,11254_0025_00029,G,29 AVENUE GENERAL SARRAIL,
317450971,00013,31745097100013,O,1900-01-01,NN,,,,false,3,,6,,RUE,MALBEC,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,2.141749,43.199549,0.95,housenumber,6 Rue Malbec 11290 Montréal,11254_0037_00006,G,6 RUE MALBEC,
317766459,00075,31776645900075,O,2008-09-01,,,,2013-05-06T14:29:23,false,2,,,,DOM,DE RIGAUD,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.89Z,NAFRev2,N,2.139529,43.237434,0.53,street,Rigaud 11290 Montréal,11254_1py0x7,G,RIGAUD,
318394111,00013,31839411100013,O,,NN,,,,true,1,,8,,RUE,DES FLEURS,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,2.142377,43.199977,0.95,housenumber,8 Rue des Fleurs 11290 Montréal,11254_0019_00008,G,8 RUE DES FLEURS,
318395837,00012,31839583700012,O,1980-01-01,NN,,,2008-01-04T21:00:11,true,3,,4,,AV,CAUSSADE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.146892,43.199566,0.81,housenumber,4 Avenue de la Caussade 11290 Montréal,11254_0011_00004,G,4 AVENUE DE LA CAUSSADE,
319415808,00025,31941580800025,O,2006-05-05,,,,2022-03-01T08:51:00,false,3,,,,DOM,DE STRICOU,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,2.163223,43.193183,0.56,street,Stricou 11290 Montréal,11254_a2lxdl,G,STRICOU,
319688537,00012,31968853700012,O,1980-07-07,NN,,,2010-08-23T09:28:48,true,3,"2, ROUTE DE BRAM",2,,RTE,DE BRAM,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.143113,43.20112,0.82,housenumber,2 Route de Bram 11290 Montréal,11254_0010_00002,G,2 ROUTE DE BRAM,
319835179,00015,31983517900015,O,1980-08-01,,,,2007-01-18T09:15:12,true,4,,,,,DOMAINE DE LONTERRE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.143244,43.225944,0.49,street,Lonterre 11290 Montréal,11254_cp7mxz,G,LONTERRE,
320279243,00010,32027924300010,O,,NN,,,,true,1,,,,AV,DU LAURAGAIS,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,65.06,NAP,N,2.140851,43.200284,0.73,street,Avenue du Lauraguais 11290 Montréal,11254_0029,G,AVENUE DU LAURAGUAIS,
320444888,00012,32044488800012,O,,,,,,true,1,,,,PL,GRILLIERES,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
320664964,00048,32066496400048,O,2020-07-01,,,,2021-02-23T10:44:35,false,1,,,,DOM,DE BLANC,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,55.20Z,NAFRev2,N,2.153549,43.216442,0.66,street,Co de Blanc 11290 Montréal,11254_B031,G,CO DE BLANC,
320721533,00026,32072153300026,O,,NN,,,,true,1,,,,,LES BROUGALS,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,57.08,NAP,N,2.12783,43.193895,0.37,street,Les Giscarrels 11290 Montréal,11254_31sucv,G,LES GISCARRELS,
320815632,00023,32081563200023,O,2011-01-05,00,2020,,2022-08-29T09:16:52,false,2,CHEZ MR MANCHENO FRANCIS,,,DOM,LES BROUGALS,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322246059,00032,32224605900032,O,,NN,,,,true,1,,,,DOM,LES JASSES,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,2.204342,43.161449,0.7,street,Les Jasses 11290 Montréal,11254_2jn4yz,G,LES JASSES,
322379280,00017,32237928000017,O,1900-01-01,NN,,,2011-04-28T00:19:41,false,2,,,,,DOM DE FILHOL,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,,,,,,0,,,,,,
322705575,00015,32270557500015,O,1981-08-01,NN,,,,true,3,,,,,,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
322705583,00019,32270558300019,O,1981-08-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
322826421,00016,32282642100016,O,,NN,,,,true,1,,,,,ZONE INDUST DE MONTREAL,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,47.01,NAP,N,6.2784635,46.2042708,0.84,poi.industrial,Zone industrielle de Montréal Ville-la-Grand,https://osm.org/relation/3190030,G,,
323247981,00018,32324798100018,O,,NN,,,2010-07-12T09:27:21,true,1,,2,,RUE,LOUIS NEGRE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.141769,43.198061,0.94,housenumber,2 Rue Louis Nègre 11290 Montréal,11254_0033_00002,G,2 RUE LOUIS NEGRE,
323625343,00013,32362534300013,O,1982-01-01,NN,,,2008-01-04T18:48:14,true,5,,,,,,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323662114,00012,32366211400012,O,,,,,,true,1,,2,,RUE,GENERAL FRERE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.142179,43.199431,0.95,housenumber,2 Rue Général Frère 11290 Montréal,11254_0021_00002,G,2 RUE GENERAL FRERE,
323691683,00011,32369168300011,O,1981-12-16,NN,,,2008-01-04T18:48:57,true,3,,,,,DOMAINE DU ROBENTY,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.119807,43.191356,0.32,street,Rebenty 11290 Montréal,11254_xpocoq,G,REBENTY,
323691691,00014,32369169100014,O,1982-01-01,NN,,,2009-08-24T08:29:51,false,4,,,,,DOMAINE DE BAJOULY,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.121473,43.213394,0.37,street,Bajouli 11290 Montréal,11254_wqmhq1,G,BAJOULI,
323691691,00022,32369169100022,O,2009-08-01,,,,2010-10-12T05:38:24,true,2,,,,,LE TAMBOURAIRE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323799452,00012,32379945200012,O,1982-02-06,NN,,,2008-01-04T18:50:03,true,3,,,,,MARTY,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.163958,43.229196,0.94,street,Marty 11290 Montréal,11254_inpwgu,G,MARTY,
323999441,00013,32399944100013,O,1982-01-01,,,,2008-03-10T16:38:26,true,3,,,,,DOMAINE DU GACH,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.180434,43.218474,0.37,street,Gach 11290 Montréal,11254_7ytsik,G,GACH,
324085695,00066,32408569500066,O,2022-05-01,,,,2022-12-17T02:24:00,true,1,,,,,DOMAINE DE LA LEUDE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,70.22Z,NAFRev2,N,2.132131,43.214628,0.52,street,La Leude 11290 Montréal,11254_fjnras,G,LA LEUDE,
324194547,00026,32419454700026,O,1985-08-01,NN,,,,false,4,,18,,RUE,DE LA MAIRIE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2001-02-07,F,CABINET MEDICAL,,,,85.1C,NAF1993,N,2.14059,43.199789,0.95,housenumber,18 Rue de la Mairie 11290 Montréal,11254_0035_00018,G,18 RUE DE LA MAIRIE,
324194547,00034,32419454700034,O,2001-02-07,NN,,,2020-08-25T10:30:38,true,4,,,,AV,DE MALEPERE,11290,MONTREAL,,,11254,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,O,2.150002,43.199569,0.82,street,Avenue de la Malepere 11290 Montréal,11254_0041,G,AVENUE DE LA MALEPERE,