siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504100,00019,21650410000019,O,1983-03-01,02,2019,,2021-10-27T08:09:50,true,3,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504100,00027,21650410000027,O,1983-12-21,01,2019,,2021-10-27T08:09:50,false,3,,30,,RUE,DE L'ARBIZON,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.1278,43.231879,0.95,housenumber,30 Rue de l’Arbizon 65600 Sarrouilles,65410_0045_00030,G,30 RUE DE L ARBIZON,
266505262,00011,26650526200011,O,1984-11-20,NN,,,2021-12-15T10:21:42,true,4,,,,,MAIRIE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2020-12-31,F,CDE,,,,88.99B,NAFRev2,N,0.135985,43.222401,0.39,street,Rue Mariehaille 65600 Sarrouilles,65410_0110,G,RUE MARIEHAILLE,
266507078,00019,26650707800019,O,1984-11-20,NN,,,2021-12-14T12:13:40,true,4,,,,,MAIRIE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.135985,43.222401,0.39,street,Rue Mariehaille 65600 Sarrouilles,65410_0110,G,RUE MARIEHAILLE,
304302847,00021,30430284700021,O,1900-01-01,NN,,2562BZ,2016-05-26T09:33:23,true,7,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
305874117,00255,30587411700255,O,1988-01-01,NN,,,2006-11-25T09:19:52,false,4,,,,RTE,DE TRIE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2003-12-31,F,FOYER DE L'ENFANCE LE CLOS DES VIGNOTTES,,,,85.3B,NAFRev1,O,0.121475,43.243072,0.79,street,Route de Trie 65600 Sarrouilles,65410_0020,G,ROUTE DE TRIE,
308493139,00015,30849313900015,O,1900-01-01,NN,,,2008-01-04T19:50:28,true,3,,,,,ECOLE COMMUNALE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
309428498,00013,30942849800013,O,,,,,,true,1,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
311929509,00033,31192950900033,O,1982-05-06,NN,,,2008-11-07T00:26:58,true,4,,2,,IMP,DU VIGNEMALE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,28.3C,NAFRev1,N,0.133179,43.22204,0.84,housenumber,2 Impasse du Vignemale 65600 Sarrouilles,65410_0185_00002,G,2 IMPASSE DU VIGNEMALE,
312366073,00012,31236607300012,O,1978-01-01,NN,,,2008-04-26T08:58:36,true,4,,,,,ECOLE PUBLIQUE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
313123846,00039,31312384600039,O,1978-01-02,,,,2017-11-29T04:06:15,true,2,,24,,RUE,DES PALOMBIERES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.21Z,NAFRev2,N,0.117282,43.244447,0.94,housenumber,24 Rue des Palombieres 65600 Sarrouilles,65410_0135_00024,G,24 RUE DES PALOMBIERES,
313688442,00026,31368844200026,O,2009-03-01,,,,2021-02-23T10:40:15,true,1,,4,,RUE,DE L'ARBIZON,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,86.90F,NAFRev2,N,0.129256,43.228415,0.95,housenumber,4 Rue de l’Arbizon 65600 Sarrouilles,65410_0045_00004,G,4 RUE DE L ARBIZON,
321791212,00012,32179121200012,O,1981-08-01,NN,,,2014-07-09T04:44:21,true,5,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
323187179,00011,32318717900011,O,,,,,,true,1,,,,,LES TURONS,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.119053,43.240443,0.94,street,Les Turons 65600 Sarrouilles,65410_d3nk0e,G,LES TURONS,
323433342,00025,32343334200025,O,1998-10-05,NN,,4399CZ,2015-05-21T04:15:31,true,5,,35,,RUE,MARIEHAILLE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,43.99C,NAFRev2,O,0.140109,43.224567,0.95,housenumber,35 Rue Mariehaille 65600 Sarrouilles,65410_0110_00035,G,35 RUE MARIEHAILLE,
323725374,00025,32372537400025,O,2001-07-01,NN,,,2015-12-03T03:33:08,true,9,,11,,RUE,MONTALIVET,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.10Z,NAFRev2,N,0.131529,43.221052,0.94,housenumber,11 Rue Montalivet 65600 Sarrouilles,65410_0120_00011,G,11 RUE MONTALIVET,
325513877,00028,32551387700028,O,2012-04-02,,,3109BA,2017-01-13T03:50:58,true,4,,34,,RTE,DE TRIE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LACRAMPE,43.32A,NAFRev2,N,0.128306,43.245324,0.82,housenumber,34 Route de Trie 65600 Sarrouilles,65410_0020_00034,G,34 ROUTE DE TRIE,
326787322,00030,32678732200030,O,1987-11-01,NN,,,,false,3,,,,CHE,DES CRETES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2003-10-15,F,PONEY CLUB,,,,92.6A,NAFRev1,N,0.120895,43.235496,0.81,street,Chemin des Crêtes 65600 Sarrouilles,65410_0012,G,CHEMIN DES CRETES,
328035316,00061,32803531600061,O,2021-10-01,,,4331ZB,2021-12-04T14:41:42,true,1,,7,,IMP,DES VIGNOTTES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,HABITAT SERVICES,43.31Z,NAFRev2,N,0.119367,43.242642,0.84,housenumber,7 Impasse des Vignottes 65600 Sarrouilles,65410_0190_00007,G,7 IMPASSE DES VIGNOTTES,
328867619,00020,32886761900020,O,1989-04-02,NN,,,2008-11-07T00:46:51,false,4,,,,RUE,PRINCIPALE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,0.135985,43.222401,0.34,street,Rue Mariehaille 65600 Sarrouilles,65410_0110,G,RUE MARIEHAILLE,
328867619,00038,32886761900038,O,2002-09-23,NN,,,2014-07-08T00:33:32,true,4,,38,,RUE,DE L'ARBIZON,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,0.12763,43.232225,0.95,housenumber,38 Rue de l’Arbizon 65600 Sarrouilles,65410_0045_00038,G,38 RUE DE L ARBIZON,
331414912,00013,33141491200013,O,,,,,,true,1,,,,RTE,DE LASLADES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.4C,NAF1993,N,0.135255,43.229067,0.83,street,Route de Laslades 65600 Sarrouilles,65410_0015,G,ROUTE DE LASLADES,
338962582,00023,33896258200023,O,1987-01-01,NN,,,2008-11-07T00:58:20,false,4,,,,RTE,DE TRIE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,45.4C,NAF1993,N,0.121475,43.243072,0.79,street,Route de Trie 65600 Sarrouilles,65410_0020,G,ROUTE DE TRIE,
339514465,00014,33951446500014,O,,NN,,,,true,1,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,56.02,NAP,N,,,0,,,,,,
339515884,00015,33951588400015,O,,NN,,,,true,1,,,,,TURON,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,56.02,NAP,N,0.119053,43.240443,0.75,street,Les Turons 65600 Sarrouilles,65410_d3nk0e,G,LES TURONS,
343765772,00045,34376577200045,O,2005-07-15,,,,2008-11-08T00:18:17,false,5,,56,,RTE,DE LASLADES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,43.99C,NAFRev2,N,0.135691,43.229011,0.85,housenumber,56 Route de Laslades 65600 Sarrouilles,65410_0015_00056,G,56 ROUTE DE LASLADES,
347464950,00034,34746495000034,O,2010-07-01,,,,2014-09-30T09:11:32,true,2,,90,,RUE,L ARBIZON,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90F,NAFRev2,N,0.124326,43.239413,0.94,housenumber,90 Rue de l’Arbizon 65600 Sarrouilles,65410_0045_00090,G,90 RUE DE L ARBIZON,
347919748,00017,34791974800017,O,,NN,,,,true,1,,,,RTE,DE TRIE AUREILHAN,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,0.121475,43.243072,0.47,street,Route de Trie 65600 Sarrouilles,65410_0020,G,ROUTE DE TRIE,
350610796,00012,35061079600012,O,1900-01-01,NN,,,2020-08-05T11:15:07,false,4,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
351519079,00013,35151907900013,O,1989-01-01,NN,,,2007-01-18T09:27:29,true,4,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353713506,00015,35371350600015,O,1990-01-22,NN,,,2021-11-30T04:05:11,true,3,LES HORIZONS,,,CHE,DE LA PALOMIERES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.117463,43.243697,0.52,street,Rue des Palombieres 65600 Sarrouilles,65410_0135,G,RUE DES PALOMBIERES,
353818701,00016,35381870100016,O,1990-03-12,01,2019,,2021-10-27T08:04:31,true,5,,,,CHE,DES CRETES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,0.120895,43.235496,0.81,street,Chemin des Crêtes 65600 Sarrouilles,65410_0012,G,CHEMIN DES CRETES,
379491400,00022,37949140000022,O,2012-01-16,,,,2015-03-05T11:40:40,false,2,,18,,CHE,DES CRETES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,47.91B,NAFRev2,N,0.123849,43.230263,0.84,housenumber,18 Chemin des Crêtes 65600 Sarrouilles,65410_0012_00018,G,18 CHEMIN DES CRETES,
379992134,00013,37999213400013,O,,,,,2006-11-25T11:28:32,true,1,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
383307782,00011,38330778200011,O,,NN,,,,true,1,,,,,CENTRE VILLAGE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
384864450,00026,38486445000026,O,2006-11-13,,,,2006-11-29T10:23:19,true,2,,90,,RUE,DE L'ARBIZON,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,70.3A,NAFRev1,N,0.124326,43.239413,0.95,housenumber,90 Rue de l’Arbizon 65600 Sarrouilles,65410_0045_00090,G,90 RUE DE L ARBIZON,
390909950,00029,39090995000029,O,2003-07-01,NN,,,2008-01-04T23:46:08,true,3,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
391059474,00026,39105947400026,O,2011-11-25,02,2019,1072ZZ,2021-10-27T08:18:51,false,2,,5,,RUE,LOUSTALA,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,LES SAVEURS PYRENEENNES,10.72Z,NAFRev2,N,0.126668,43.23224,0.94,housenumber,5 Rue Loustala 65600 Sarrouilles,65410_0105_00005,G,5 RUE LOUSTALA,
391183688,00012,39118368800012,O,1993-04-01,NN,,,2008-01-04T23:49:45,true,3,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392988689,00015,39298868900015,O,,NN,,,,true,1,,,,,QUARTIER LES TURONS,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,0.119053,43.240443,0.57,street,Les Turons 65600 Sarrouilles,65410_d3nk0e,G,LES TURONS,
393896394,00037,39389639400037,O,2005-01-01,,,,2011-08-23T05:44:44,false,3,,2,,RUE,MONTALIVET,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90D,NAFRev2,N,0.132839,43.221797,0.94,housenumber,2 Rue Montalivet 65600 Sarrouilles,65410_0120_00002,G,2 RUE MONTALIVET,
395346570,00017,39534657000017,O,1900-01-01,NN,,,2014-10-07T09:40:22,false,5,,2,,IMP,DU VIGNEMALE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32B,NAFRev2,N,0.133179,43.22204,0.84,housenumber,2 Impasse du Vignemale 65600 Sarrouilles,65410_0185_00002,G,2 IMPASSE DU VIGNEMALE,
401019229,00012,40101922900012,O,1995-04-12,,,,2008-01-04T19:39:29,true,4,,,,,MAIRIE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.135985,43.222401,0.39,street,Rue Mariehaille 65600 Sarrouilles,65410_0110,G,RUE MARIEHAILLE,
401753595,00016,40175359500016,O,1995-07-01,NN,,,2008-11-08T01:12:01,false,4,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
401753595,00024,40175359500024,O,2003-07-01,,,,2008-11-08T01:12:01,false,3,,41,,RTE,DE LASLADES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2J,NAFRev1,O,0.133113,43.228747,0.85,housenumber,41 Route de Laslades 65600 Sarrouilles,65410_0015_00041,G,41 ROUTE DE LASLADES,
401988936,00035,40198893600035,O,2018-05-02,,,4120BB,2021-02-23T11:26:06,true,1,,7,,RUE,LOUSTALA,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,41.20A,NAFRev2,N,0.126569,43.232288,0.94,housenumber,7 Rue Loustala 65600 Sarrouilles,65410_0105_00007,G,7 RUE LOUSTALA,
404926305,00016,40492630500016,O,1996-01-01,NN,,,2008-01-04T20:47:55,true,3,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404926305,00024,40492630500024,O,1999-07-15,NN,,,2021-11-06T14:36:37,false,4,,6,,RUE,DU CHATEAU D'EAU,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,49.41A,NAFRev2,N,0.125955,43.233868,0.94,housenumber,6 Rue du Château d’Eau 65600 Sarrouilles,65410_0090_00006,G,6 RUE DU CHATEAU D EAU,
408027506,00018,40802750600018,O,,NN,,,,true,1,,,,CHE,DES CRETES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,0.120895,43.235496,0.81,street,Chemin des Crêtes 65600 Sarrouilles,65410_0012,G,CHEMIN DES CRETES,
410343107,00018,41034310700018,O,1996-11-13,NN,,,2013-03-27T04:08:38,true,4,,14,,RUE,PALOMBIERES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,N,0.117628,43.243046,0.89,housenumber,14 Rue des Palombieres 65600 Sarrouilles,65410_0135_00014,G,14 RUE DES PALOMBIERES,
412042277,00035,41204227700035,O,2018-01-01,02,2019,,2021-10-27T08:35:31,true,1,,2,,RTE,DE TRIE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.31Z,NAFRev2,O,0.120813,43.242805,0.81,housenumber,2 Route de Trie 65600 Sarrouilles,65410_0020_00002,G,2 ROUTE DE TRIE,
413696188,00015,41369618800015,O,1997-09-01,NN,,,,false,4,,6,,RUE,MARIEHAILLE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.2V,NAF1993,O,0.134337,43.221744,0.95,housenumber,6 Rue Mariehaille 65600 Sarrouilles,65410_0110_00006,G,6 RUE MARIEHAILLE,
413771932,00014,41377193200014,O,1997-08-01,NN,,,,true,1,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417491610,00016,41749161000016,O,1998-01-15,NN,,,2020-08-25T10:42:53,true,3,,78,,RUE,DE L'ARBIZON,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,0.125309,43.237574,0.95,housenumber,78 Rue de l’Arbizon 65600 Sarrouilles,65410_0045_00078,G,78 RUE DE L ARBIZON,
417491610,00024,41749161000024,O,2017-12-01,,,,2017-12-13T06:16:50,false,1,,,,RUE,DU BOIS LALETE A LA PLAINE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419150446,00013,41915044600013,O,1982-01-01,NN,,,2008-01-04T23:31:49,true,3,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150453,00019,41915045300019,O,1983-01-01,NN,,,2016-08-03T04:01:06,true,5,,5,,RUE,DU LEVANT,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.12315,43.244979,0.94,housenumber,5 Rue du Levant 65600 Sarrouilles,65410_0100_00005,G,5 RUE DU LEVANT,
419150461,00012,41915046100012,O,1984-12-31,NN,,,2008-01-04T23:31:49,true,3,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419206545,00016,41920654500016,O,1991-12-31,NN,,,2012-04-13T11:19:26,true,4,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419206610,00018,41920661000018,O,1982-12-31,NN,,,2008-01-04T23:32:32,true,3,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358871,00010,42035887100010,O,1992-07-01,NN,,,2008-01-04T23:50:44,true,3,A PONEY,,,CHE,DES CRETES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.120895,43.235496,0.81,street,Chemin des Crêtes 65600 Sarrouilles,65410_0012,G,CHEMIN DES CRETES,
424487320,00014,42448732000014,O,1999-10-27,,,,2011-05-03T00:39:43,false,3,,9,,RUE,DU PUNTOUS,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,50.3B,NAF1993,N,0.120345,43.242383,0.94,housenumber,9 Rue du Puntous 65600 Sarrouilles,65410_0145_00009,G,9 RUE DU PUNTOUS,
425275377,00017,42527537700017,O,1971-01-01,NN,,,2008-01-05T01:14:35,true,3,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430531814,00019,43053181400019,O,1992-12-15,NN,,,,true,3,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430531822,00012,43053182200012,O,1992-12-15,NN,,,,true,3,,,,,,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432725513,00027,43272551300027,O,2001-06-29,NN,,,2008-01-04T18:45:30,true,3,,6,,IMP,DE LA CHATAIGNERAIE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.120243,43.241964,0.87,housenumber,6 Impasse de la Châtaigneraie 65600 Sarrouilles,65410_0085_00006,G,6 IMPASSE DE LA CHATAIGNERAIE,
438076614,00017,43807661400017,O,2001-06-01,NN,,,2008-01-04T20:03:49,true,3,,6,,IMP,DE LA CHATAIGNERAIE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.120243,43.241964,0.87,housenumber,6 Impasse de la Châtaigneraie 65600 Sarrouilles,65410_0085_00006,G,6 IMPASSE DE LA CHATAIGNERAIE,
440274918,00026,44027491800026,O,2008-07-15,,,4321AB,2015-03-18T01:15:02,false,2,,17,,RUE,DE L'EGLANTINE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.21A,NAFRev2,N,0.119897,43.245681,0.94,housenumber,17 Rue de l’Eglantine 65600 Sarrouilles,65410_0095_00017,G,17 RUE DE L EGLANTINE,
440274918,00034,44027491800034,O,2013-12-01,,,,2016-10-12T05:06:05,false,2,,34,,RTE,DE LASLADES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.21A,NAFRev2,N,0.13188,43.22786,0.85,housenumber,34 Route de Laslades 65600 Sarrouilles,65410_0015_00034,G,34 ROUTE DE LASLADES,
441182979,00019,44118297900019,O,2002-01-01,NN,,,2017-04-26T08:27:33,false,3,,1,,RUE,DE L'EGLANTINE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,0.122202,43.243617,0.94,housenumber,1 Rue de l’Eglantine 65600 Sarrouilles,65410_0095_00001,G,1 RUE DE L EGLANTINE,
441544137,00025,44154413700025,O,2018-06-04,,,,2021-02-23T13:23:09,true,1,CHEZ LANGLOIS SABRINA,19,,RTE,DE LASLADES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,93.12Z,NAFRev2,N,0.128534,43.228001,0.85,housenumber,19 Route de Laslades 65600 Sarrouilles,65410_0015_00019,G,19 ROUTE DE LASLADES,
441865821,00017,44186582100017,O,1987-01-01,NN,,,2010-05-11T05:27:07,true,4,,64,,RUE,DE L'ARBIZON,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.11Z,NAFRev2,N,0.126102,43.235694,0.95,housenumber,64 Rue de l’Arbizon 65600 Sarrouilles,65410_0045_00064,G,64 RUE DE L ARBIZON,
441969730,00015,44196973000015,O,1987-01-01,NN,,,2008-01-04T21:31:39,true,3,,47,,RUE,DE L'ARBIZON,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.126053,43.235484,0.95,housenumber,47 Rue de l’Arbizon 65600 Sarrouilles,65410_0045_00047,G,47 RUE DE L ARBIZON,
442088316,00025,44208831600025,O,2011-09-26,,,5610CQ,2015-12-10T04:39:29,true,2,,2,,RUE,DE L'ARBIZON,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,CHEZ GALINETTE,56.10C,NAFRev2,N,0.129308,43.228239,0.95,housenumber,2 Rue de l’Arbizon 65600 Sarrouilles,65410_0045_00002,G,2 RUE DE L ARBIZON,
442652301,00049,44265230100049,O,2009-10-01,,,,2021-02-23T13:24:39,true,3,,5,,,RUE LOUSTALA,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,47.77Z,NAFRev2,N,0.126668,43.23224,0.94,housenumber,5 Rue Loustala 65600 Sarrouilles,65410_0105_00005,G,5 RUE LOUSTALA,
442708145,00028,44270814500028,O,2006-07-08,,,,2021-02-23T13:24:44,true,2,,62,,,CHEMIN DES CRETES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.118618,43.239274,0.94,housenumber,62 Chemin des Crêtes 65600 Sarrouilles,65410_0012_00062,G,62 CHEMIN DES CRETES,
444085393,00015,44408539300015,O,2002-09-21,NN,,,2008-01-04T22:19:19,true,3,,96,,RUE,DE L'ARBIZON,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.123908,43.240262,0.95,housenumber,96 Rue de l’Arbizon 65600 Sarrouilles,65410_0045_00096,G,96 RUE DE L ARBIZON,
444805980,00026,44480598000026,O,2008-12-31,,,1623ZZ,2014-06-27T00:18:33,true,1,,41,,RTE,DE LASLADES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.91A,NAFRev2,N,0.133113,43.228747,0.85,housenumber,41 Route de Laslades 65600 Sarrouilles,65410_0015_00041,G,41 ROUTE DE LASLADES,
445357791,00034,44535779100034,O,2016-01-01,,,,2021-02-23T13:28:35,true,1,,19,,RTE,DE LASLADE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,0.128534,43.228001,0.84,housenumber,19 Route de Laslades 65600 Sarrouilles,65410_0015_00019,G,19 ROUTE DE LASLADES,
448067306,00028,44806730600028,O,2007-05-11,,,,2012-05-03T10:57:04,false,2,,51,,RTE,DE TRIE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,92.6C,NAFRev1,N,0.128536,43.246903,0.82,housenumber,51 Route de Trie 65600 Sarrouilles,65410_0020_00051,G,51 ROUTE DE TRIE,
448181446,00023,44818144600023,O,2021-10-20,,,,2021-10-27T14:12:23,true,1,,,,RUE,DES PALOMBIERES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,93.12Z,NAFRev2,N,0.117463,43.243697,0.94,street,Rue des Palombieres 65600 Sarrouilles,65410_0135,G,RUE DES PALOMBIERES,
451250872,00012,45125087200012,O,2003-11-15,,,,2008-01-05T02:22:22,false,3,,,,RUE,LOUSTALA,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2007-10-01,F,PONEY CLUB,,,,92.7C,NAFRev1,O,0.126125,43.232097,0.94,street,Rue Loustala 65600 Sarrouilles,65410_0105,G,RUE LOUSTALA,
452156995,00022,45215699500022,O,2017-02-07,,,,2017-02-10T05:17:03,true,1,,11,,RUE,DE L'EGLANTINE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,01.11Z,NAFRev2,N,0.121616,43.244946,0.94,housenumber,11 Rue de l’Eglantine 65600 Sarrouilles,65410_0095_00011,G,11 RUE DE L EGLANTINE,
452811656,00019,45281165600019,O,2003-02-10,NN,,,2015-01-19T09:24:11,false,3,,49,,RUE,DES PYRENEES,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,92.6C,NAFRev1,N,0.1336,43.221802,0.95,housenumber,49 Rue des Pyrénées 65600 Sarrouilles,65410_0160_00049,G,49 RUE DES PYRENEES,
452973266,00011,45297326600011,O,1991-07-01,NN,,,2008-01-05T02:54:09,true,3,,10,,RUE,DE L ARBIZON,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.128953,43.229277,0.95,housenumber,10 Rue de l’Arbizon 65600 Sarrouilles,65410_0045_00010,G,10 RUE DE L ARBIZON,
453219529,00014,45321952900014,O,2004-04-20,NN,,,2011-04-23T13:00:15,true,5,,11,,RUE,MONTALIVET,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,41.10D,NAFRev2,N,0.131529,43.221052,0.94,housenumber,11 Rue Montalivet 65600 Sarrouilles,65410_0120_00011,G,11 RUE MONTALIVET,
453492720,00017,45349272000017,O,2004-05-01,NN,,,2017-02-09T03:17:21,true,3,,5,,RUE,DU LEVANT,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.12315,43.244979,0.94,housenumber,5 Rue du Levant 65600 Sarrouilles,65410_0100_00005,G,5 RUE DU LEVANT,
478793987,00015,47879398700015,O,2004-09-15,,,,2006-11-25T19:30:15,true,3,,25,,RUE,DE L OUSSE,65600,SARROUILLES,,,65410,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,0.130015,43.244433,0.94,housenumber,25 Rue de l’Ousse 65600 Sarrouilles,65410_0130_00025,G,25 RUE DE L OUSSE,