id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1347019,2019-02-16,000001,Vente,600,,,CHAMPS FOUGERES,B015,90200,90005,Auxelles-Bas,90,,,900050000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,1210,6.785764,47.728519
2019-1347288,2019-03-26,000001,Vente,1000,,,GRANDE GOUTTE,B043,90200,90005,Auxelles-Bas,90,,,900050000B0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1840,6.786569,47.735329
2019-1347290,2019-03-22,000001,Vente,1700,,,LE VILLAGE,B076,90200,90005,Auxelles-Bas,90,,,90005000AC0171,,,,,,,,,,,,,0,,,,,J,jardins,,,30,,
2019-1347290,2019-03-22,000001,Vente,1700,,,LE VILLAGE,B076,90200,90005,Auxelles-Bas,90,,,90005000AC0423,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2019-1347290,2019-03-22,000001,Vente,1700,,,LE VILLAGE,B076,90200,90005,Auxelles-Bas,90,,,90005000AC0425,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.781344,47.734055
2019-1347322,2019-03-29,000001,Vente,900,,,PRES SECS,B059,90200,90005,Auxelles-Bas,90,,,900050000D0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,1628,6.77877,47.731887
2019-1347858,2019-07-08,000001,Vente,61550,5097,,LES GRANDS PRES,B044,90200,90005,Auxelles-Bas,90,,,900050000C0180,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,200,6.797032,47.723403
2019-1347858,2019-07-08,000001,Vente,61550,,,LES GRANDS PRES,B044,90200,90005,Auxelles-Bas,90,,,900050000C0181,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5740,6.797743,47.723345
2019-1347858,2019-07-08,000001,Vente,61550,,,LES GRANDS PRES,B044,90200,90005,Auxelles-Bas,90,,,900050000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,4495,6.797912,47.723259
2019-1347858,2019-07-08,000001,Vente,61550,,,LES GRANDS PRES,B044,90200,90005,Auxelles-Bas,90,,,900050000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,3265,6.796307,47.723706
2019-1347872,2019-06-20,000001,Vente,94000,,,LE VILLAGE,B076,90200,90005,Auxelles-Bas,90,,,90005000AC0348,,,,,,,,,,,,,0,,,,,VE,vergers,,,258,6.780977,47.73486
2019-1347872,2019-06-20,000001,Vente,94000,,,LE VILLAGE,B076,90200,90005,Auxelles-Bas,90,,,90005000AC0350,,,,,,,,,,,,,0,,,,,VE,vergers,,,27,6.781136,47.735036
2019-1347872,2019-06-20,000001,Vente,94000,7,,RUE DU CHATEAU,0008,90200,90005,Auxelles-Bas,90,,,90005000AC0351,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781156,47.734939
2019-1347872,2019-06-20,000001,Vente,94000,7,,RUE DU CHATEAU,0008,90200,90005,Auxelles-Bas,90,,,90005000AC0351,,,3,,4,171,5,,6,,7,,6,2,Appartement,112,3,,,,,,6.781156,47.734939
2019-1347938,2019-07-23,000002,Vente,4040,,,LE HAUTOT,B045,90200,90005,Auxelles-Bas,90,,,90005000AB0300,,,,,,,,,,,,,0,,,,,VE,vergers,,,101,6.772373,47.735462
2019-1348364,2019-09-03,000002,Echange,100,,,GRANDE GOUTTE,B043,90200,90005,Auxelles-Bas,90,,,900050000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.786357,47.735831
2019-1348364,2019-09-03,000003,Echange,100,,,LA CORNOTE,B028,90200,90005,Auxelles-Bas,90,,,90005000AC0227,,,,,,,,,,,,,0,,,,,P,prés,,,42,6.785476,47.735471
2019-1348750,2019-11-08,000001,Vente,125000,,,LA VIEILLE EGLISE,B075,90200,90005,Auxelles-Bas,90,,,900050000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,185,6.769545,47.741279
2019-1348819,2019-10-29,000001,Vente,5000,,,PRES VALLONS,B061,90200,90005,Auxelles-Bas,90,,,900050000D0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,665,6.782946,47.725749
2019-1348819,2019-10-29,000001,Vente,5000,5093,,PRES VALLONS,B061,90200,90005,Auxelles-Bas,90,,,900050000D0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,6.783157,47.725721
2019-1349105,2019-12-06,000001,Vente,40000,,,LE HAUTOT,B045,90200,90005,Auxelles-Bas,90,,,90005000AB0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,6.770644,47.734695
