id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1026842,2019-01-09,000001,Vente,120000,,,LEUILLON,B025,69610,69203,Saint-Genis-l'Argentière,69,,,692030000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.490677,45.716926
2019-1026842,2019-01-09,000001,Vente,120000,,,LEUILLON,B025,69610,69203,Saint-Genis-l'Argentière,69,,,692030000A0899,,,,,,,,,,,,,0,,,,,P,prés,,,45702,4.488833,45.716961
2019-1026929,2019-01-09,000001,Vente,181840,30,,IMP BERNARD CLAVEL,0030,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0917,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,812,4.495626,45.708523
2019-1026930,2019-01-18,000001,Vente,2500,5395,,LE DEVET,B009,69610,69203,Saint-Genis-l'Argentière,69,,,692030000C0423,,,,,,,,,,,,,0,1,Maison,63,2,BT,taillis simples,,,1640,4.46425,45.713329
2019-1026930,2019-01-18,000001,Vente,2500,5395,,LE DEVET,B009,69610,69203,Saint-Genis-l'Argentière,69,,,692030000C0423,,,,,,,,,,,,,0,1,Maison,63,2,P,prés,,,4040,4.46425,45.713329
2019-1026930,2019-01-18,000001,Vente,2500,5395,,LE DEVET,B009,69610,69203,Saint-Genis-l'Argentière,69,,,692030000C0423,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,400,4.46425,45.713329
2019-1027384,2019-02-14,000001,Vente,235000,620,,ALL DES VIGNES,0340,69610,69203,Saint-Genis-l'Argentière,69,,,692030000C0440,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,653,4.466402,45.714686
2019-1027384,2019-02-14,000001,Vente,235000,620,,ALL DES VIGNES,0340,69610,69203,Saint-Genis-l'Argentière,69,,,692030000C0440,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,662,4.466402,45.714686
2019-1027577,2019-02-27,000001,Vente,81500,,,LA PARLIERE,B031,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0801,,,,,,,,,,,,,0,,,,,J,jardins,,,386,4.480623,45.713892
2019-1027577,2019-02-27,000001,Vente,81500,,,LAFAY,B023,69610,69203,Saint-Genis-l'Argentière,69,,,692030000C0151,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.483467,45.715829
2019-1027577,2019-02-27,000001,Vente,81500,60,,PETITE RUE DE LAFAY,0172,69610,69203,Saint-Genis-l'Argentière,69,,,692030000C0621,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,52,4.482993,45.715481
2019-1027816,2019-03-21,000001,Vente,84500,140,,RUE DE L'ANCIENNE ECOLE,0015,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0690,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,73,4.494035,45.71069
2019-1027816,2019-03-21,000001,Vente,84500,,,LE BOURG,B002,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.493779,45.710717
2019-1028088,2019-04-16,000001,Vente,112096,102,,ALL MON VILLAGE,0214,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0991,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.493672,45.709229
2019-1028088,2019-04-16,000001,Vente,112096,70,,ALL MON VILLAGE,0214,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0991,,,19,102.33,,,,,,,,,1,2,Appartement,102,5,AG,terrains d'agrément,,,70,4.493672,45.709229
2019-1028660,2019-05-28,000001,Vente,85000,62,,ALL MON VILLAGE,0214,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0991,,,13,70.06,,,,,,,,,1,2,Appartement,69,3,AG,terrains d'agrément,,,127,4.493672,45.709229
2019-1029641,2019-07-27,000001,Vente,138000,50,,RLE DU THIVEL,0331,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0266,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,70,4.502172,45.710169
2019-1029641,2019-07-27,000001,Vente,138000,,,AUX THIVELS,B039,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,440,4.502136,45.709525
2019-1029641,2019-07-27,000001,Vente,138000,,,AUX THIVELS,B039,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B1149,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.502088,45.710115
2019-1030048,2019-08-14,000001,Vente,18000,,,AUX FEUILLEES,B012,69610,69203,Saint-Genis-l'Argentière,69,,,692030000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,7500,4.522415,45.73071
2019-1030249,2019-09-04,000001,Vente,155000,145,,RUE DU TONKIN,0336,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B1195,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1298,4.490081,45.710732
2019-1030492,2019-09-23,000001,Vente,1800,,,AUX RIVIERES,B034,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0505,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.482799,45.697053
2019-1030492,2019-09-23,000001,Vente,1800,,,AUX RIVIERES,B034,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0506,,,,,,,,,,,,,0,,,,,P,prés,,,6340,4.482789,45.697455
2019-1030759,2019-10-10,000001,Vente,184000,,,LE BISSARDON,B001,69610,69203,Saint-Genis-l'Argentière,69,,,692030000A0732,,,,,,,,,,,,,0,,,,,S,sols,,,123,,
2019-1030759,2019-10-10,000001,Vente,184000,5039,,LE BISSARDON,B001,69610,69203,Saint-Genis-l'Argentière,69,,,692030000A0811,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,1333,,
2019-1030759,2019-10-10,000001,Vente,184000,5039,,LE BISSARDON,B001,69610,69203,Saint-Genis-l'Argentière,69,,,692030000A0811,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,105,,
2019-1030759,2019-10-10,000001,Vente,184000,5039,,LE BISSARDON,B001,69610,69203,Saint-Genis-l'Argentière,69,,,692030000A0811,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,752,,
2019-1030759,2019-10-10,000001,Vente,184000,15,,RTE DU BISSARDON,0032,69610,69203,Saint-Genis-l'Argentière,69,,,692030000A0885,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,182,4.494415,45.710966
2019-1030905,2019-10-17,000001,Vente,103000,,,AUX RIVIERES,B034,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0511,,,,,,,,,,,,,0,,,,,J,jardins,,,920,4.483397,45.698232
2019-1030905,2019-10-17,000001,Vente,103000,10,,IMP DES RIVIERES,0225,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0512,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,30,4.48368,45.698272
2019-1030905,2019-10-17,000001,Vente,103000,5227,,AUX RIVIERES,B034,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.483641,45.698363
2019-1030905,2019-10-17,000001,Vente,103000,,,AUX RIVIERES,B034,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0514,,,,,,,,,,,,,0,,,,,P,prés,,,810,4.483315,45.698516
2019-1030905,2019-10-17,000001,Vente,103000,,,AUX RIVIERES,B034,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,897,4.485505,45.698802
2019-1031739,2019-12-23,000001,Vente,136000,100,,ALL MON VILLAGE,0214,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0991,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.493672,45.709229
2019-1031739,2019-12-23,000001,Vente,136000,30,,ALL MON VILLAGE,0214,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B0991,,,5,82.41,,,,,,,,,1,2,Appartement,82,4,AG,terrains d'agrément,,,235,4.493672,45.709229
2019-1031802,2019-12-06,000001,Vente,209400,10,,CHE DU DEVET,0062,69610,69203,Saint-Genis-l'Argentière,69,,,692030000C0717,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.472763,45.716346
2019-1031802,2019-12-06,000001,Vente,209400,10,,CHE DU DEVET,0062,69610,69203,Saint-Genis-l'Argentière,69,,,692030000C0717,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,522,4.472763,45.716346
2019-1031881,2019-12-26,000001,Vente,160000,,,GOUTTE MORTE,B020,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B1001,,,,,,,,,,,,,0,,,,,P,prés,,,895,4.487056,45.703659
2019-1031881,2019-12-26,000001,Vente,160000,465,,CHE DE BEDOUILLARD,0018,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B1002,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,535,4.487212,45.703616
2019-1032032,2019-12-27,000001,Vente,189450,5076,,PL DE LA MAIRIE,0206,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B1012,,,4,,6,,7,,,,,,3,2,Appartement,21,2,,,,,,4.492026,45.709516
2019-1032032,2019-12-27,000001,Vente,189450,1,,RUE DE LA MAIRIE,0207,69610,69203,Saint-Genis-l'Argentière,69,,,692030000B1013,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,258,4.491945,45.709417
