siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040524266,00018,04052426600018,O,1994-12-25,NN,,,2008-01-04T18:04:23,true,3,,11,,AV,DE COUX,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.602218,44.735214,0.83,housenumber,11 Avenue de Coux 07000 Privas,07186_0280_00011,G,11 AVENUE DE COUX,
040525305,00013,04052530500013,O,1994-12-25,01,2020,,2022-08-29T09:02:40,true,2,,,,CHE,DE GROSJEANNE,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.581884,44.728973,0.8,street,Avenue de Grosjeanne 07000 Privas,07186_0434,G,AVENUE DE GROSJEANNE,
040525313,00017,04052531300017,O,1994-12-25,NN,,,2008-01-04T18:04:23,true,3,,,,AV,DE CHOMERAC,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.598264,44.732683,0.84,street,Avenue de Chomerac 07000 Privas,07186_0190,G,AVENUE DE CHOMERAC,
056502248,01032,05650224801032,O,2004-12-23,NN,,,2008-04-26T08:10:11,false,3,ZI DU LAC,,,BD,DU VIVARAIS,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.5F,NAFRev1,O,4.608258,44.723121,0.83,street,Boulevard du Vivarais 07000 Privas,07186_1029,G,BOULEVARD DU VIVARAIS,
056502248,01099,05650224801099,O,2006-05-02,11,2020,,2022-08-29T09:02:55,false,2,Z I LE LAC,1166,,BD,DU VIVARAIS,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.610466,44.720592,0.87,housenumber,1166 Boulevard du Vivarais 07000 Privas,07186_1029_01166,G,1166 BOULEVARD DU VIVARAIS,
056503097,01156,05650309701156,O,2020-01-01,02,2020,,2022-08-29T09:02:55,false,1,ZONE INDUSTRIELLE DU LAC,,,CHE,BONNEFOY,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.73A,NAFRev2,O,4.603773,44.72434,0.87,locality,Chemin de Bonnefoy 07000 Privas,07186_0108,G,CHEMIN DE BONNEFOY,
057502742,00299,05750274200299,O,1900-01-01,NN,,,2018-09-29T12:01:29,false,5,,6,,CRS,DE L ESPLANADE,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,58.13Z,NAFRev2,O,4.59837,44.734743,0.87,housenumber,6 Cours de l’Esplanade 07000 Privas,07186_0330_00006,G,6 COURS DE L ESPLANADE,
057502742,01065,05750274201065,O,2016-06-01,02,2020,,2022-08-29T09:02:56,false,1,,2,B,AV,DE L EUROPE UNIE,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,58.13Z,NAFRev2,O,4.598387,44.734039,0.8,housenumber,2bis Avenue de l’Europe Unie 07000 Privas,07186_0335_00002_bis,G,2BIS AVENUE DE L EUROPE UNIE,
057802753,00392,05780275300392,O,1993-12-31,00,2020,,2022-08-29T09:02:56,false,5,ZI DU LAC,,,CHE,BONNEFOY,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2020-01-01,A,POINT P PROVENCE,,,,68.20B,NAFRev2,N,4.603773,44.72434,0.87,locality,Chemin de Bonnefoy 07000 Privas,07186_0108,G,CHEMIN DE BONNEFOY,
062500368,00113,06250036800113,O,1983-01-01,03,2020,,2022-08-29T09:03:00,false,4,,,,LD,LE MOULIN DU SEIGNEUR,07000,PRIVAS,,BP 142,07186,07001,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.602126,44.717576,0.94,locality,Le Moulin du Seigneur Haut 07000 Privas,07186_B070,G,LE MOULIN DU SEIGNEUR HAUT,
065802332,00216,06580233200216,O,2004-12-31,,,,2009-07-29T15:28:33,false,4,,4,,RUE,DE LA REPUBLIQUE,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2009-07-01,F,AMPLIFON OPTILUX PRIVAS,,,,47.74Z,NAFRev2,O,4.597655,44.735169,0.96,housenumber,4 Rue de la République 07000 Privas,07186_0810_00004,G,4 RUE DE LA REPUBLIQUE,
120020011,01791,12002001101791,O,2001-12-25,NN,,,2013-05-31T10:41:02,false,3,,11,,AV,DU VANEL,07000,PRIVAS,,,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2013-05-30,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,4.604213,44.736064,0.84,housenumber,11 Avenue du Vanel 07000 Privas,07186_0990_00011,G,11 AVENUE DU VANEL,
120020011,02658,12002001102658,O,2013-05-30,01,2020,,2022-08-29T09:03:18,false,1,,1,,RTE,DES MINES,07000,PRIVAS,,BP 320,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2013-05-30,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,O,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
120046149,00080,12004614900080,O,1996-03-23,NN,,,2012-05-05T00:17:00,false,3,,35,,AV,DE LA GARE,07000,PRIVAS,,BP 727,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,4.594628,44.731582,0.85,housenumber,35 Avenue de la Gare 07000 Privas,07186_0395_00035,G,35 AVENUE DE LA GARE,
130001225,00015,13000122500015,O,2006-01-01,01,2020,,2022-08-29T09:03:19,true,3,POLE ASTIER FROMENT,2,B,RUE,DE LA RECLUSE,07000,PRIVAS,,BP 606,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,84.12Z,NAFRev2,O,4.595742,44.733388,0.87,housenumber,2bis Rue de la Recluse 07000 Privas,07186_0780_00002_bis,G,2BIS RUE DE LA RECLUSE,
130005481,10019,13000548110019,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,ZI DU LAC,,,AV,MARC SEGUIN,07000,PRIVAS,,PRIVAS,07186,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,84.13Z,NAFRev2,O,4.607504,44.718906,0.83,street,Avenue Marc Séguin 07000 Privas,07186_0518,G,AVENUE MARC SEGUIN,
130005481,10639,13000548110639,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,12,,AV,DU VANEL,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE PRIVAS,,,,84.13Z,NAFRev2,O,4.603669,44.73604,0.84,housenumber,12 Avenue du Vanel 07000 Privas,07186_0990_00012,G,12 AVENUE DU VANEL,
130005481,24002,13000548124002,O,2015-09-01,12,2020,,2022-08-29T09:03:24,false,2,ZA LE LAC,,,,CHAMARAS,07000,PRIVAS,,CS 60712,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2015-12-20,A,POLE EMPLOI PRIVAS,,,,84.13Z,NAFRev2,O,4.61143,44.721327,0.92,street,Chemin de Chamaras 07000 Privas,07186_0142,G,CHEMIN DE CHAMARAS,
130006729,00045,13000672900045,O,2009-07-01,NN,,,2012-10-22T11:01:05,false,2,,10,,BD,DU LYCEE,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2011-10-24,F,UNITE TERRITORIALE DE L'ARDECHE,,,,84.13Z,NAFRev2,O,4.593762,44.73013,0.83,housenumber,10 Boulevard du Lycée 07000 Privas,07186_0514_00010,G,10 BOULEVARD DU LYCEE,
130006729,00128,13000672900128,O,2011-10-24,02,2020,,2022-08-29T09:03:25,false,2,,2,,BD,DES MOBILES,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE INTERDEP DROME-ARDECHE-SITE DE PRIVAS,,,,84.13Z,NAFRev2,O,4.601448,44.73499,0.83,housenumber,2 Boulevard des Mobiles 07000 Privas,07186_0570_00002,G,2 BOULEVARD DES MOBILES,
130006885,00011,13000688500011,O,2009-01-01,NN,,,2011-04-23T04:07:32,true,2,,2,,BD,DES MOBILES,07000,PRIVAS,,BP 613,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,4.601448,44.73499,0.83,housenumber,2 Boulevard des Mobiles 07000 Privas,07186_0570_00002,G,2 BOULEVARD DES MOBILES,
130008071,00040,13000807100040,O,2010-04-01,12,2020,,2022-08-29T09:03:27,false,3,,,,AV,DU MOULIN DE MADAME,07000,PRIVAS,,BP 715,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,DD 07 ARDECHE,,,,84.12Z,NAFRev2,O,4.600513,44.73234,0.87,street,Avenue du Moulin de Madame 07000 Privas,07186_0622,G,AVENUE DU MOULIN DE MADAME,
130008089,00018,13000808900018,O,2010-01-01,21,2020,,2022-08-29T09:03:27,true,2,,7,,BD,DU LYCEE,07000,PRIVAS,,BP 730,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,84.12Z,NAFRev2,N,4.596063,44.731497,0.82,housenumber,7 Boulevard du Lycée 07000 Privas,07186_0514_00007,G,7 BOULEVARD DU LYCEE,
130009921,00037,13000992100037,O,2009-12-30,NN,,,2016-04-26T01:10:41,false,2,,15,,AV,CLEMENT FAUGIER,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2014-04-01,F,UNITE TERRITORIALE DE L'ARDECHE,,,,84.13Z,NAFRev2,N,4.595412,44.734066,0.87,housenumber,15 Avenue Clément Faugier 07000 Privas,07186_0200_00015,G,15 AVENUE CLEMENT FAUGIER,
130009921,00102,13000992100102,O,2014-04-01,12,2020,,2022-08-29T09:03:29,false,3,,,,RUE,ANDRE PHILIP,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2021-04-01,F,UNITE DEPARTEMENTALE DE L'ARDECHE,,,,84.13Z,NAFRev2,N,4.60297,44.734476,0.95,street,Rue André Philip 07000 Privas,07186_0018,G,RUE ANDRE PHILIP,
130011349,00011,13001134900011,O,2010-01-01,22,2020,,2022-08-29T09:03:33,true,2,,2,,BD,DES MOBILES,07000,PRIVAS,,BP 613,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,84.13Z,NAFRev2,O,4.601448,44.73499,0.83,housenumber,2 Boulevard des Mobiles 07000 Privas,07186_0570_00002,G,2 BOULEVARD DES MOBILES,
130013212,00019,13001321200019,O,2010-12-17,21,2020,,2022-08-29T09:03:37,true,2,,11,,AV,DU VANEL,07000,PRIVAS,,BP 714,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,84.11Z,NAFRev2,O,4.604213,44.736064,0.84,housenumber,11 Avenue du Vanel 07000 Privas,07186_0990_00011,G,11 AVENUE DU VANEL,
130013212,00027,13001321200027,O,2010-12-17,NN,,,2015-05-14T03:15:04,false,2,IMMEUBLE LUQUET,2,B,AV,DE L EUROPE UNIE,07000,PRIVAS,,BP 726,07186,,,,,,,,,,,,,,,,,,,2014-05-30,F,PAIERIE DEPARTEMENTALE DE L' ARDECHE,,,,84.11Z,NAFRev2,N,4.598387,44.734039,0.8,housenumber,2bis Avenue de l’Europe Unie 07000 Privas,07186_0335_00002_bis,G,2BIS AVENUE DE L EUROPE UNIE,
130013212,00035,13001321200035,O,2010-12-17,02,2020,,2022-08-29T09:03:37,false,1,HOTEL DES FINANCES,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,,,,,,,,,,,,,,,,,,,2010-12-17,A,POLE DE RECOUVREMENT SPECIALISE DE L'ARDECHE,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
130013212,00043,13001321200043,O,2010-12-17,12,2020,,2022-08-29T09:03:37,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE DES IMPOTS DES PARTICULIERS DE  PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
130013212,00225,13001321200225,O,2010-12-17,11,2020,,2022-09-05T15:50:08,false,2,,1,,RTE,DES MINES,07000,PRIVAS,,BP 705,07186,,,,,,,,,,,,,,,,,,,2022-09-01,A,SERVICE DE GESTION COMPTABLE PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
130013212,00340,13001321200340,O,2010-12-17,02,2020,,2022-08-29T09:03:37,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,,,,,,,,,,,,,,,,,,,2021-01-01,A,BRIGADE CONTROLE ET RECHERCHES POLE UNIFIE DE,CONTROLE,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
130013212,00357,13001321200357,O,2010-12-17,NN,,,2021-10-27T08:03:57,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,,,,,,,,,,,,,,,,,,,2019-03-01,F,BDV PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
130013212,00365,13001321200365,O,2010-12-17,11,2020,,2022-08-29T09:03:37,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,,,,,,,,,,,,,,,,,,,2010-12-17,A,CDIF PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
130013212,00373,13001321200373,O,2010-12-17,12,2020,,2022-08-29T09:03:37,false,3,CENTRE DES FINANCES PUBLIQUES,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,,,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC ENREGIST PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
130013212,00399,13001321200399,O,2010-12-17,12,2020,,2022-08-29T09:03:37,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,,,,,,,,,,,,,,,,,,,2010-12-17,A,SIE PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
130013212,00407,13001321200407,O,2010-12-17,,,,2021-02-23T10:28:20,false,1,,1,,RUE,SERRE DU SERRET,07000,PRIVAS,,BP 722,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,A,SCE DIRECTION CHARGE FDL-AGRI PRIVAS,,,,84.11Z,NAFRev2,N,4.600368,44.734372,0.95,housenumber,1 Rue Serre du Serret 07000 Privas,07186_0877_00001,G,1 RUE SERRE DU SERRET,
130013212,00415,13001321200415,O,2014-05-30,11,2020,,2022-08-29T09:03:37,false,2,,11,,AV,DU VANEL,07000,PRIVAS,,,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2022-06-01,F,PAIERIE DEPARTEMENTALE DE L'ARDECHE,,,,84.11Z,NAFRev2,N,4.604213,44.736064,0.84,housenumber,11 Avenue du Vanel 07000 Privas,07186_0990_00011,G,11 AVENUE DU VANEL,
130013212,00480,13001321200480,O,2022-01-01,,,,2021-11-06T14:27:19,false,1,,1,,RTE,DES MINES,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
130013212,00522,13001321200522,O,2022-06-01,,,,2022-08-02T16:28:05,false,2,,1,,RTE,DES MINES,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2022-09-01,F,PAIERIE DEPARTEMENTALE ARDECHE,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
130014004,00019,13001400400019,O,2009-08-25,NN,,,2021-10-27T08:03:58,true,2,,140,,CHE,DE SAINT-CLAIR,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.11Z,NAFRev2,O,4.600951,44.718339,0.88,housenumber,140 Chemin de Saint Clair 07000 Privas,07186_0833_00140,G,140 CHEMIN DE SAINT CLAIR,
130021801,00043,13002180100043,O,2016-01-01,01,2020,,2022-08-29T09:03:44,false,1,,4,,AV,DE L EUROPE UNIE,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2016-01-01,A,SITE DE PRIVAS,,,,94.11Z,NAFRev2,O,4.598641,44.733976,0.87,housenumber,4 Avenue de l’Europe Unie 07000 Privas,07186_0335_00004,G,4 AVENUE DE L EUROPE UNIE,
130022692,00078,13002269200078,O,2017-01-01,,,,2016-09-26T15:14:07,false,1,,140,,CHE,DE SAINT-CLAIR,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT DE L'ARDECHE - SIEGE,,,,94.11Z,NAFRev2,O,4.600951,44.718339,0.88,housenumber,140 Chemin de Saint Clair 07000 Privas,07186_0833_00140,G,140 CHEMIN DE SAINT CLAIR,
130022767,01274,13002276701274,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,BATIMENT TANARGUE,2,,BD,DES MOBILES,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE L'ARDECHE,,,,84.12Z,NAFRev2,O,4.601448,44.73499,0.83,housenumber,2 Boulevard des Mobiles 07000 Privas,07186_0570_00002,G,2 BOULEVARD DES MOBILES,
130025919,01658,13002591901658,O,2020-01-01,11,2020,,2022-08-29T09:03:47,false,1,BATIMENT TANARGUE,2,,BD,DES MOBILES,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'ARDECHE,,,,84.13Z,NAFRev2,N,4.601448,44.73499,0.83,housenumber,2 Boulevard des Mobiles 07000 Privas,07186_0570_00002,G,2 BOULEVARD DES MOBILES,
130026909,00015,13002690900015,O,2021-01-01,,,,2020-12-07T08:54:39,true,1,,3,,BD,DE VERNON,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,N,4.3867574,44.6198379,0.75,poi.bus_stop,Bd Mathon - Vernon (Arrêt de bus) Aubenas,https://osm.org/node/2698598595,G,,
130029036,00014,13002903600014,O,2021-04-01,,,,2021-02-03T10:17:13,true,1,,7,,BD,DU LYCEE,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,84.12Z,NAFRev2,N,4.596063,44.731497,0.82,housenumber,7 Boulevard du Lycée 07000 Privas,07186_0514_00007,G,7 BOULEVARD DU LYCEE,
170700017,00016,17070001700016,O,1983-03-01,22,2020,,2022-08-29T09:03:49,true,4,,5,,RUE,PIERRE FILLIAT,07000,PRIVAS,,BP 721 CEDEX,07186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.599644,44.735418,0.96,housenumber,5 Rue Pierre Filliat 07000 Privas,07186_0730_00005,G,5 RUE PIERRE FILLIAT,
170701312,00010,17070131200010,O,1986-09-10,NN,,,2009-10-24T03:16:48,false,4,,3,,PL,VICTOR HUGO,07000,PRIVAS,,BP 619,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,84.23Z,NAFRev2,N,4.596539,44.734954,0.85,housenumber,3 Place Victor Hugo 07000 Privas,07186_1010_00003,G,3 PLACE VICTOR HUGO,
170701312,00028,17070131200028,O,1988-10-18,NN,,,2011-04-23T04:07:46,false,4,PALAIS DE JUSTICE,10,,CRS,DU PALAIS,07000,PRIVAS,,BP 728,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-07-29,F,SCE EDUCATIF AUPRES DU TRIBUNAL PRIVAS,,,,87.90A,NAFRev2,N,4.601102,44.734672,0.85,housenumber,10 Cours du Palais 07000 Privas,07186_b034_00010,G,10 COURS DU PALAIS,
170701312,00036,17070131200036,O,2008-02-12,NN,,,2011-04-23T04:07:46,true,2,,9,,AV,SAINT EXUPERY,07000,PRIVAS,,BP 619,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,84.23Z,NAFRev2,O,4.60278,44.733887,0.86,housenumber,9 Avenue Saint Exupery 07000 Privas,07186_0838_00009,G,9 AVENUE SAINT EXUPERY,
170701510,00019,17070151000019,O,1983-03-01,22,2020,,2022-08-29T09:03:49,true,3,,3,,AV,SAINT EXUPERY,07000,PRIVAS,,BP 733,07186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.24Z,NAFRev2,N,4.601825,44.734274,0.86,housenumber,3 Avenue Saint Exupery 07000 Privas,07186_0838_00003,G,3 AVENUE SAINT EXUPERY,
170701510,00068,17070151000068,O,1987-01-01,NN,,,,false,3,,3,,AV,SAINT EXUPERY,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,1995-11-10,F,COMMISSARIAT,,,,75.2G,NAF1993,N,4.601825,44.734274,0.86,housenumber,3 Avenue Saint Exupery 07000 Privas,07186_0838_00003,G,3 AVENUE SAINT EXUPERY,
170702112,00013,17070211200013,O,1983-03-01,NN,,,2012-07-27T10:59:11,true,5,,11,,AV,DU VANEL,07000,PRIVAS,,BP 716,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,84.11Z,NAFRev2,O,4.604213,44.736064,0.84,housenumber,11 Avenue du Vanel 07000 Privas,07186_0990_00011,G,11 AVENUE DU VANEL,
170702112,00088,17070211200088,O,1983-03-16,,,,,false,3,CENTRE ADMINISTRATIF,,,,GRATENAS EST,07000,PRIVAS,,,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2001-02-21,F,TRESORERIE PRIVAS,,,,75.1A,NAF1993,N,4.603937,44.73252,0.65,street,Rue de Gratenas 07000 Privas,07186_0422,G,RUE DE GRATENAS,
170702112,00369,17070211200369,O,1982-03-24,NN,,,2012-07-27T10:59:11,false,5,,,,,LA CHAUMETTE,07000,PRIVAS,,BP 726,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,PAIERIE DEPARTEMENTALE DE L'ARDECHE,,,,84.11Z,NAFRev2,O,4.604631,44.736875,0.92,locality,Boulevard de la Chaumette 07000 Privas,07186_0167,G,BOULEVARD DE LA CHAUMETTE,
170702112,00401,17070211200401,O,2001-02-21,NN,,,2012-07-27T10:59:11,false,6,,6,,AV,DE COUX,07000,PRIVAS,,BP 705,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE PRIVAS MUNICIPALE,,,,84.11Z,NAFRev2,O,4.601914,44.734949,0.82,housenumber,6 Avenue de Coux 07000 Privas,07186_0280_00006,G,6 AVENUE DE COUX,
170702112,00468,17070211200468,O,2007-01-01,NN,,,2012-07-27T10:59:11,false,3,,1,,RTE,DES MINES,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
170702211,00013,17070221100013,O,1983-03-01,NN,,,2012-07-27T10:57:54,true,4,,1,,RUE,SERRE DU SERRET,07000,PRIVAS,,BP 722,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,SERVICES DE LA DIRECTION     PRIVAS,,,,84.11Z,NAFRev2,N,4.600368,44.734372,0.95,housenumber,1 Rue Serre du Serret 07000 Privas,07186_0877_00001,G,1 RUE SERRE DU SERRET,
170702211,00021,17070221100021,O,1983-03-16,NN,,,2012-07-27T10:57:54,false,4,HOTEL DES IMPOTS,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,SCE IMPOTS DES ENTREPRISES  PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
170702211,00070,17070221100070,O,1983-03-16,NN,,,2012-07-27T10:57:54,false,4,HOTEL DES IMPOTS,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,CONSERVATION DES HYPOTHEQUES    PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
170702211,00088,17070221100088,O,1983-03-16,NN,,,2012-07-27T10:57:54,false,4,HOTEL DES IMPOTS,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,CENTRE DES IMPOTS PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
170702211,00195,17070221100195,O,1983-03-26,NN,,,,false,3,,1,,RTE,DES MINES,07000,PRIVAS,,,07186,,,,,,,,,,,,,,,,,,,1993-02-01,F,CENTRE VITICULTURE PRIVAS,,,,75.1A,NAF1993,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
170702211,00211,17070221100211,O,1983-03-26,NN,,,2012-07-27T10:57:54,false,5,HOTEL DES IMPOTS,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,CENTRE IMPOTS FONCIER      PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
170702211,00260,17070221100260,O,1983-03-26,,,,2012-07-27T10:57:54,false,4,,1,,RUE,SERRE DU SERRET,07000,PRIVAS,,BP 722,07186,07007,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,SCE DIRECTION CHARGE FDL-AGRI PRIVAS,,,,84.11Z,NAFRev2,N,4.600368,44.734372,0.95,housenumber,1 Rue Serre du Serret 07000 Privas,07186_0877_00001,G,1 RUE SERRE DU SERRET,
170702211,00278,17070221100278,O,1983-03-26,NN,,,2012-07-27T10:57:54,false,4,HOTEL DES IMPOTS,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,BRIGADE CONTROLE ET RECHERCHES,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
170702211,00344,17070221100344,O,1986-01-01,,,,,false,4,HOTEL DES IMPOTS,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,1993-02-01,F,SECTION DE CONTROLE AUBENAS,,,,75.1A,NAF1993,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
170702211,00351,17070221100351,O,1986-01-01,,,,,false,4,HOTEL DES IMPOTS,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,1993-02-01,F,SECTION DE CONTROLE TOURNON,,,,75.1A,NAF1993,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
170702211,00377,17070221100377,O,1993-05-01,NN,,,2012-07-27T10:57:54,false,4,HOTEL DES IMPOTS,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,BRIGADE DEPARTEMENTALE VERIF PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
170702211,00393,17070221100393,O,2006-09-01,NN,,,2012-07-27T10:57:54,false,3,HOTEL DES IMPOTS,1,,RTE,DES MINES,07000,PRIVAS,,BP 620,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,POLE DE RECOUVREMENT PRIVAS,,,,84.11Z,NAFRev2,N,4.591755,44.730387,0.85,housenumber,1 Route des Mînes 07000 Privas,07186_0560_00001,G,1 ROUTE DES MINES,
170702518,00029,17070251800029,O,1987-03-01,NN,,,2011-04-23T04:07:46,true,4,,,,RUE,ANDRE PHILIP,07000,PRIVAS,,BP 603,07186,07006,PRIVAS CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,4.60297,44.734476,0.95,street,Rue André Philip 07000 Privas,07186_0018,G,RUE ANDRE PHILIP,