siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102451,00017,21410245100017,O,1983-03-01,01,2021,,2023-11-27T13:22:11,true,4,,2,,RUE,BOUT HALLE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.501809,47.757133,0.89,housenumber,2 Rue du Bout Hallé 41500 Séris,41245_0040_00002,G,2 RUE DU BOUT HALLE,
214102451,00025,21410245100025,O,1995-01-01,NN,,,2008-01-04T18:33:33,false,3,,2,,RUE,BOUT HALLE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.501809,47.757133,0.89,housenumber,2 Rue du Bout Hallé 41500 Séris,41245_0040_00002,G,2 RUE DU BOUT HALLE,
214102451,00033,21410245100033,O,2000-10-01,NN,,,2013-10-05T12:24:43,false,4,MAIRIE,2,,RUE,BOUT HALLE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.501809,47.757133,0.89,housenumber,2 Rue du Bout Hallé 41500 Séris,41245_0040_00002,G,2 RUE DU BOUT HALLE,
264102880,00012,26410288000012,O,1993-01-29,NN,,,2021-05-20T13:14:45,true,4,MAIRIE,,,,,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100193,00019,29410019300019,O,1983-09-27,NN,,,2013-03-31T05:04:02,true,3,,,,,,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294102090,00015,29410209000015,O,1995-01-01,NN,,,,true,4,,,,,MARIS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,1.50004,47.759278,0.6,street,Chemin de Paris 41500 Séris,41245_0111,G,CHEMIN DE PARIS,
301704722,00018,30170472200018,O,,NN,,,,true,1,,,,,,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
302376777,00017,30237677700017,O,,,,,,true,1,,,,LD,LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.504545,47.756968,0.91,street,Route de Lussay 41500 Séris,41245_0103,G,ROUTE DE LUSSAY,
305057630,00017,30505763000017,O,,,,,,true,1,,,,,,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
305676603,00049,30567660300049,O,2001-10-01,NN,,,2006-11-25T09:19:35,false,3,LUSSAY,13,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.4S,NAFRev1,N,1.534786,47.750144,0.95,housenumber,13 Rue Principale 41500 Séris,41245_0114_00013,G,13 RUE PRINCIPALE,
315643593,00017,31564359300017,O,,NN,,,,true,1,,,,,LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,1.504545,47.756968,0.91,street,Route de Lussay 41500 Séris,41245_0103,G,ROUTE DE LUSSAY,
315862615,00012,31586261500012,O,,NN,,,,true,1,,,,,LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.504545,47.756968,0.91,street,Route de Lussay 41500 Séris,41245_0103,G,ROUTE DE LUSSAY,
316364371,00062,31636437100062,O,2017-01-01,,,,2019-02-05T04:01:25,true,2,LUSSAY,9,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20A,NAFRev2,N,1.535394,47.749567,0.95,housenumber,9 Rue Principale 41500 Séris,41245_0114_00009,G,9 RUE PRINCIPALE,
317087971,00022,31708797100022,O,,NN,,,,true,1,,24,,CHE,DE PARIS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,1.501123,47.76021,0.83,interpolation,24 Chemin de Paris 41500 Séris,,G,22 CHEMIN DE PARIS,
317500080,00039,31750008000039,O,1992-08-01,NN,,,2008-11-07T00:33:05,false,4,,6,,RUE,DE L'EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,52.4L,NAF1993,N,1.500807,47.758584,0.95,housenumber,6 Rue de l’Eglise 41500 Séris,41245_0081_00006,G,6 RUE DE L EGLISE,
322396839,00019,32239683900019,O,1981-07-19,NN,,,2008-01-04T18:35:19,true,3,,,,,,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
322807843,00014,32280784300014,O,1981-10-01,NN,,,,true,1,,41,,RUE,DE L EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,1.503392,47.756826,0.95,housenumber,41 Rue de l’Eglise 41500 Séris,41245_0081_00041,G,41 RUE DE L EGLISE,
323029710,00015,32302971000015,O,1900-01-01,,,,2011-04-28T00:20:08,false,3,,31,,RUE,DE L'EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,1.502516,47.757135,0.95,housenumber,31 Rue de l’Eglise 41500 Séris,41245_0081_00031,G,31 RUE DE L EGLISE,
323029710,00023,32302971000023,O,1982-12-31,NN,,,2008-06-16T11:26:27,true,4,,31,,RUE,DE L EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,01.11Z,NAFRev2,N,1.502516,47.757135,0.95,housenumber,31 Rue de l’Eglise 41500 Séris,41245_0081_00031,G,31 RUE DE L EGLISE,
323855700,00015,32385570000015,O,,NN,,,,true,1,,,,LD,LE BOUT DU CLOS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.5013,47.756831,0.48,street,Rue du Bout Hallé 41500 Séris,41245_0040,G,RUE DU BOUT HALLE,
330202821,00014,33020282100014,O,1984-06-18,NN,,,2007-01-18T09:19:09,true,4,,,,,FERME DE LA SOURCE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,01.1A,NAF1993,N,4.0243005,45.9401704,0.9,poi.parking,Ferme de la Source (Parking) Saint-Jean-Saint-Maurice-sur-Loire,https://osm.org/node/2499873843,G,,
331327791,00017,33132779100017,O,,NN,,,,true,1,,,,LD,LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,70.3D,NAF1993,N,1.504545,47.756968,0.91,street,Route de Lussay 41500 Séris,41245_0103,G,ROUTE DE LUSSAY,
332423201,00018,33242320100018,O,,NN,,,,true,1,,45,,RUE,DE L EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.10,NAP,N,1.50314,47.756496,0.95,housenumber,45 Rue de l’Eglise 41500 Séris,41245_0081_00045,G,45 RUE DE L EGLISE,
333940633,00014,33394063300014,O,1985-11-10,NN,,,,true,4,LUSSAY,6,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,1.535045,47.748611,0.95,housenumber,6 Rue Principale 41500 Séris,41245_0114_00006,G,6 RUE PRINCIPALE,
334427416,00014,33442741600014,O,,,,,,true,1,,,,LD,LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,31.13,NAP,N,1.504545,47.756968,0.91,street,Route de Lussay 41500 Séris,41245_0103,G,ROUTE DE LUSSAY,
339309882,00027,33930988200027,P,1995-10-03,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SERIS,,[ND],41245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-10-06,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
342679933,00016,34267993300016,O,1987-01-01,NN,,,2016-01-12T00:12:45,true,3,,22,,RUE,DE L EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.502133,47.757706,0.95,housenumber,22 Rue de l’Eglise 41500 Séris,41245_0081_00022,G,22 RUE DE L EGLISE,
349994558,00014,34999455800014,O,1989-01-01,NN,,,2009-05-15T03:54:02,true,4,,2,,CHE,DE PARIS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,68.20B,NAFRev2,N,1.498807,47.758146,0.82,housenumber,2 Chemin de Paris 41500 Séris,41245_0111_00002,G,2 CHEMIN DE PARIS,
350338604,00019,35033860400019,O,,,,,,true,1,,9,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,1.535394,47.749567,0.95,housenumber,9 Rue Principale 41500 Séris,41245_0114_00009,G,9 RUE PRINCIPALE,
352487532,00017,35248753200017,O,1989-10-15,NN,,,2022-01-19T11:33:49,true,2,,34,,RUE,DE L EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,,,,1.503116,47.757054,0.95,housenumber,34 Rue de l’Eglise 41500 Séris,41245_0081_00034,G,34 RUE DE L EGLISE,
352487615,00010,35248761500010,O,,NN,,,,true,1,,,,,LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.00,NAP,N,1.504545,47.756968,0.91,street,Route de Lussay 41500 Séris,41245_0103,G,ROUTE DE LUSSAY,
352488720,00017,35248872000017,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.1A,NAF1993,N,1.535063,47.749295,0.95,housenumber,12 Rue Principale 41500 Séris,41245_0114_00012,G,12 RUE PRINCIPALE,
352630354,00012,35263035400012,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,1.533157,47.75206,0.95,housenumber,36 Rue Principale 41500 Séris,41245_0114_00036,G,36 RUE PRINCIPALE,
356000240,03424,35600024003424,O,1991-01-01,,,,2006-11-25T11:18:58,false,3,,3,,RUE,DU BOUT DE LA HALLE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SERIS,,,,64.1A,NAFRev1,N,1.501822,47.757229,0.73,housenumber,3 Rue du Bout Hallé 41500 Séris,41245_0040_00003,G,3 RUE DU BOUT HALLE,
377712286,00014,37771228600014,O,1990-04-01,00,2021,,2023-11-27T13:16:56,true,5,,10,,RUE,DE L EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,O,1.501176,47.758286,0.95,housenumber,10 Rue de l’Eglise 41500 Séris,41245_0081_00010,G,10 RUE DE L EGLISE,
377712286,00022,37771228600022,O,2008-04-01,,,,2019-02-02T10:43:18,false,1,,10,,RUE,DE L EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.501176,47.758286,0.95,housenumber,10 Rue de l’Eglise 41500 Séris,41245_0081_00010,G,10 RUE DE L EGLISE,
378010250,00017,37801025000017,O,1990-05-16,,,,2008-11-08T00:33:22,false,3,,27,,RUE,PRINCIPAL,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,1.533759,47.751726,0.89,housenumber,27 Rue Principale 41500 Séris,41245_0114_00027,G,27 RUE PRINCIPALE,
378010250,00025,37801025000025,O,1990-05-16,NN,,,2017-12-19T11:40:33,true,4,,,,,LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,33.12Z,NAFRev2,N,1.504545,47.756968,0.91,street,Route de Lussay 41500 Séris,41245_0103,G,ROUTE DE LUSSAY,
378749568,00010,37874956800010,O,,NN,,,,true,1,,1,,CHE,DE PARIS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,1.498516,47.757683,0.82,housenumber,1 Chemin de Paris 41500 Séris,41245_0111_00001,G,1 CHEMIN DE PARIS,
379381700,00036,37938170000036,O,2019-06-14,,,,2019-10-16T03:56:38,true,1,,,,,MORTAIS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,68.20B,NAFRev2,N,1.532655,47.755203,0.33,street,Chemin du Moulin 41500 Séris,41245_0107,G,CHEMIN DU MOULIN,
381235548,00017,38123554800017,O,1991-03-04,NN,,,2013-05-14T10:42:52,true,3,,,,,MAIRIE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383918935,00016,38391893500016,O,1991-01-01,NN,,,2014-06-14T00:50:29,true,5,,10,,CHE,DE PARIS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.20Z,NAFRev2,N,1.499771,47.758751,0.83,housenumber,10 Chemin de Paris 41500 Séris,41245_0111_00010,G,10 CHEMIN DE PARIS,
385206792,00017,38520679200017,O,,NN,,,,true,1,,28,,RUE,DE L'EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,1.50234,47.757393,0.95,housenumber,28 Rue de l’Eglise 41500 Séris,41245_0081_00028,G,28 RUE DE L EGLISE,
387685480,00015,38768548000015,O,,NN,,,,true,1,,3,,RUE,DE TRIQUET,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,1.535235,47.750534,0.78,housenumber,3 Rue du Triquet 41500 Séris,41245_0120_00003,G,3 RUE DU TRIQUET,
387685639,00016,38768563900016,O,1992-01-01,NN,,,,true,1,,13,,CHE,DE PARIS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.500679,47.75927,0.83,housenumber,13 Chemin de Paris 41500 Séris,41245_0111_00013,G,13 CHEMIN DE PARIS,
390009546,00016,39000954600016,O,1993-01-12,NN,,,2022-05-10T03:44:25,true,3,HAMEAU DE LUSSAY,9,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.535394,47.749567,0.95,housenumber,9 Rue Principale 41500 Séris,41245_0114_00009,G,9 RUE PRINCIPALE,
391331642,00010,39133164200010,O,1992-01-01,NN,,,2008-01-04T23:51:29,true,3,LUSSAY,19,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.534428,47.750908,0.95,housenumber,19 Rue Principale 41500 Séris,41245_0114_00019,G,19 RUE PRINCIPALE,
394962278,00013,39496227800013,O,1994-03-01,NN,,,2018-01-20T03:59:39,true,4,,61,,RUE,DE L EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,1.505033,47.755689,0.95,housenumber,61 Rue de l’Eglise 41500 Séris,41245_0081_00061,G,61 RUE DE L EGLISE,
397989922,00018,39798992200018,O,,,,,,true,1,,,,,LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,01.1A,NAF1993,N,1.504545,47.756968,0.91,street,Route de Lussay 41500 Séris,41245_0103,G,ROUTE DE LUSSAY,
398197335,00019,39819733500019,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8F,NAF1993,N,1.533698,47.751103,0.95,housenumber,30 Rue Principale 41500 Séris,41245_0114_00030,G,30 RUE PRINCIPALE,
398309484,00010,39830948400010,O,1994-09-02,NN,,,2020-12-19T03:49:36,true,4,FERME DE LA SOURCE,,,,FERME DE LA SOURCE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.61Z,NAFRev2,N,4.0243005,45.9401704,0.9,poi.parking,Ferme de la Source (Parking) Saint-Jean-Saint-Maurice-sur-Loire,https://osm.org/node/2499873843,G,,
398943688,00018,39894368800018,O,1994-11-01,NN,,,,true,1,,13,,CHE,,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.500679,47.75927,0.78,housenumber,13 Chemin de Paris 41500 Séris,41245_0111_00013,G,13 CHEMIN DE PARIS,
400245007,00028,40024500700028,O,1998-11-11,NN,,,2007-10-19T09:11:57,false,4,,3,,RUE,DE CONCRIERS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,51.1R,NAFRev1,N,1.495706,47.759502,0.8,housenumber,3 Route de Concriers 41500 Séris,41245_0055_00003,G,3 ROUTE DE CONCRIERS,
404173783,00014,40417378300014,O,1996-03-07,NN,,,2016-02-12T03:23:16,true,4,,1,,CHE,DE PARIS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,1.498516,47.757683,0.82,housenumber,1 Chemin de Paris 41500 Séris,41245_0111_00001,G,1 CHEMIN DE PARIS,
407666999,00013,40766699900013,O,1996-06-11,NN,,,,true,1,,9,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,60.2L,NAF1993,N,1.535394,47.749567,0.95,housenumber,9 Rue Principale 41500 Séris,41245_0114_00009,G,9 RUE PRINCIPALE,
413168287,00014,41316828700014,O,1997-07-01,,,,,true,3,,42,,RUE,DE L'EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,60.2L,NAF1993,N,1.50524,47.755375,0.95,housenumber,42 Rue de l’Eglise 41500 Séris,41245_0081_00042,G,42 RUE DE L EGLISE,
414276006,00023,41427600600023,O,2002-01-01,NN,,,2022-02-02T14:37:42,false,4,LUSSAY,16,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,49.41C,NAFRev2,N,1.534985,47.749658,0.95,housenumber,16 Rue Principale 41500 Séris,41245_0114_00016,G,16 RUE PRINCIPALE,
417881711,00010,41788171100010,O,1998-03-01,NN,,,2021-11-24T03:36:23,true,3,,34,,RUE,LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.504545,47.756968,0.53,street,Route de Lussay 41500 Séris,41245_0103,G,ROUTE DE LUSSAY,
418187209,00014,41818720900014,O,1968-11-01,NN,,,2006-11-25T15:56:40,true,3,LUSSAY,15,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.534622,47.750479,0.95,housenumber,15 Rue Principale 41500 Séris,41245_0114_00015,G,15 RUE PRINCIPALE,
420053779,00013,42005377900013,O,1998-09-01,NN,,,2020-06-18T20:00:33,false,5,,4,,CHE,DE LUSSAULT,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,1.536566,47.748312,0.72,street,Chemin de Lussault 41500 Séris,41245_0100,G,CHEMIN DE LUSSAULT,
420053779,00021,42005377900021,O,2019-01-01,,,,2021-02-23T11:41:03,true,1,LUSSAY,,,CHE,DU MOULIN,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.532655,47.755203,0.81,street,Chemin du Moulin 41500 Séris,41245_0107,G,CHEMIN DU MOULIN,
420053779,00039,42005377900039,O,2020-03-01,,,,2020-06-18T20:00:33,false,1,,4,,CHE,DE LUSSAULT,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,1.536566,47.748312,0.72,street,Chemin de Lussault 41500 Séris,41245_0100,G,CHEMIN DE LUSSAULT,
420186181,00012,42018618100012,O,1989-12-31,NN,,,2008-04-16T08:45:28,true,3,,1,,RTE,DE CONCRIERS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.497643,47.759248,0.85,housenumber,1 Route de Concriers 41500 Séris,41245_0055_00001,G,1 ROUTE DE CONCRIERS,
420186199,00014,42018619900014,O,1985-01-01,NN,,,,true,4,LUSSAY,15,,RTE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.534622,47.750479,0.8,housenumber,15 Rue Principale 41500 Séris,41245_0114_00015,G,15 RUE PRINCIPALE,
420196461,00016,42019646100016,O,1986-12-31,NN,,,2018-02-27T10:41:04,true,4,,3,,RUE,DU TRIQUET,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.535235,47.750534,0.94,housenumber,3 Rue du Triquet 41500 Séris,41245_0120_00003,G,3 RUE DU TRIQUET,
420582330,00015,42058233000015,O,1998-11-02,,,4312BA,2020-01-17T03:55:52,true,4,,13,,RUE,DU BOUT HALLE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,1.500824,47.756452,0.94,housenumber,13 Rue du Bout Hallé 41500 Séris,41245_0040_00013,G,13 RUE DU BOUT HALLE,
420726945,00017,42072694500017,O,1998-11-02,NN,,4312BA,2020-06-09T03:53:25,true,5,,13,,RUE,DU BOUT HALLE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.12A,NAFRev2,N,1.500824,47.756452,0.94,housenumber,13 Rue du Bout Hallé 41500 Séris,41245_0040_00013,G,13 RUE DU BOUT HALLE,
421601824,00012,42160182400012,O,1999-01-15,NN,,,2008-01-05T00:09:32,true,3,,12,,RUE,DE L'EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.501258,47.758201,0.95,housenumber,12 Rue de l’Eglise 41500 Séris,41245_0081_00012,G,12 RUE DE L EGLISE,
421601824,00020,42160182400020,O,2023-03-28,,,,2023-05-13T03:35:32,false,1,,,,,ROUTE DE LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,,35.11Z,NAFRev2,N,1.504545,47.756968,0.94,street,Route de Lussay 41500 Séris,41245_0103,G,ROUTE DE LUSSAY,
429767965,00016,42976796500016,O,2000-01-01,NN,,,2006-10-31T00:50:59,false,3,,,,LD,LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,1.504545,47.756968,0.91,street,Route de Lussay 41500 Séris,41245_0103,G,ROUTE DE LUSSAY,
430072165,00011,43007216500011,O,2000-03-30,NN,,,2008-01-05T20:52:32,true,3,,61,,RUE,DE L'EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.505033,47.755689,0.95,housenumber,61 Rue de l’Eglise 41500 Séris,41245_0081_00061,G,61 RUE DE L EGLISE,
432558112,00012,43255811200012,O,1982-07-29,NN,,,2008-01-04T18:40:34,true,3,,,,,LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.504545,47.756968,0.91,street,Route de Lussay 41500 Séris,41245_0103,G,ROUTE DE LUSSAY,
432979318,00016,43297931800016,O,2000-08-31,NN,,,2006-12-22T06:56:55,true,3,,10,,CHE,DE PARIS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,01.1A,NAFRev1,N,1.499771,47.758751,0.83,housenumber,10 Chemin de Paris 41500 Séris,41245_0111_00010,G,10 CHEMIN DE PARIS,
437618036,00010,43761803600010,O,2001-04-01,NN,,,2008-01-04T19:54:00,true,3,,32,,RUE,PRINCIPALE LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.533863,47.751479,0.72,housenumber,32 Rue Principale 41500 Séris,41245_0114_00032,G,32 RUE PRINCIPALE,
441277118,00010,44127711800010,O,2002-04-03,NN,,4334ZB,2022-06-10T04:16:12,false,8,LUSSAY,10,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,49.41B,NAFRev2,N,1.535374,47.749188,0.95,housenumber,10 Rue Principale 41500 Séris,41245_0114_00010,G,10 RUE PRINCIPALE,
444372056,00010,44437205600010,O,2003-01-01,NN,,,2012-03-02T09:15:28,true,4,,21,,RUE,PRINCIPALE LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.534309,47.751147,0.72,housenumber,21 Rue Principale 41500 Séris,41245_0114_00021,G,21 RUE PRINCIPALE,
453179137,00014,45317913700014,O,2002-05-06,NN,,,2008-01-05T02:57:55,true,3,GUY BIGOT,3,,RUE,DE CONCRIERS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.495706,47.759502,0.8,housenumber,3 Route de Concriers 41500 Séris,41245_0055_00003,G,3 ROUTE DE CONCRIERS,
477741854,00020,47774185400020,O,2010-05-15,02,2020,,2022-08-29T09:10:33,true,1,,14,,RUE,DU BOUT HALLE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,01.13Z,NAFRev2,O,1.500755,47.756227,0.94,housenumber,14 Rue du Bout Hallé 41500 Séris,41245_0040_00014,G,14 RUE DU BOUT HALLE,
478870835,00012,47887083500012,O,2004-09-11,NN,,,2021-11-23T03:48:48,true,3,,32,,RUE,PRINCIPALE A LUSSAY,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.533863,47.751479,0.68,housenumber,32 Rue Principale 41500 Séris,41245_0114_00032,G,32 RUE PRINCIPALE,
488623760,00011,48862376000011,O,2006-02-13,NN,,,2015-07-09T15:11:07,false,3,,10,,CHE,DE PARIS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.499771,47.758751,0.83,housenumber,10 Chemin de Paris 41500 Séris,41245_0111_00010,G,10 CHEMIN DE PARIS,
488623760,00037,48862376000037,O,2014-03-31,,,,2021-02-23T13:53:19,true,1,,10,,CHE,DE PARIS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,1.499771,47.758751,0.83,housenumber,10 Chemin de Paris 41500 Séris,41245_0111_00010,G,10 CHEMIN DE PARIS,
500334156,00014,50033415600014,O,2007-10-01,,,,2011-04-23T16:54:33,false,3,LUSSAY,13,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.49Z,NAFRev2,N,1.534786,47.750144,0.95,housenumber,13 Rue Principale 41500 Séris,41245_0114_00013,G,13 RUE PRINCIPALE,
500358502,00010,50035850200010,O,2007-09-28,NN,,,2016-04-26T01:10:51,true,3,,21,,CHE,DE PARIS,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.502919,47.762459,0.83,housenumber,21 Chemin de Paris 41500 Séris,41245_0111_00021,G,21 CHEMIN DE PARIS,
504014085,00014,50401408500014,O,2008-04-01,NN,,,2019-11-15T03:52:47,true,2,,10,,RUE,DE L'EGLISE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.501176,47.758286,0.95,housenumber,10 Rue de l’Eglise 41500 Séris,41245_0081_00010,G,10 RUE DE L EGLISE,
510397185,00024,51039718500024,O,2016-07-25,,,4339ZZ,2021-02-23T15:17:47,true,1,,38,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2016-07-25,A,MAINTENANCE SERVICE HABITATION,,,,43.39Z,NAFRev2,N,1.532961,47.752214,0.95,housenumber,38 Rue Principale 41500 Séris,41245_0114_00038,G,38 RUE PRINCIPALE,
510795081,00015,51079508100015,O,2008-07-03,,,,2012-12-19T09:43:53,false,2,,11,,RUE,PRINCIPALE,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,86.90D,NAFRev2,N,1.535102,47.749798,0.95,housenumber,11 Rue Principale 41500 Séris,41245_0114_00011,G,11 RUE PRINCIPALE,
511978546,00014,51197854600014,O,2009-04-01,,,,2011-01-12T10:52:55,true,1,LUSSAY,,,CHE,DU MOULIN,41500,SERIS,,,41245,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,1.532655,47.755203,0.81,street,Chemin du Moulin 41500 Séris,41245_0107,G,CHEMIN DU MOULIN,
512411539,00046,51241153900046,P,2020-12-23,,,,2021-02-23T15:21:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERIS,,[ND],41245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-23,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,