siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203076,00017,21520307600017,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,4,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2016-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203076,00025,21520307600025,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203513,00014,26520351300014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209692,00010,26520969200010,O,1993-10-26,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295202170,00011,29520217000011,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
311669709,00017,31166970900017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318104510,00017,31810451000017,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318911443,00014,31891144300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
380380907,00010,38038090700010,O,1990-01-01,,,,2019-11-14T14:00:43,true,4,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392556205,00012,39255620500012,O,1993-08-26,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399342492,00010,39934249200010,O,1994-12-15,NN,,,2020-05-01T03:41:51,true,3,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408045920,00019,40804592000019,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410522825,00018,41052282500018,O,1996-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DU DESSUS DE LA ROCHE,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.204004,48.220321,0.93,street,Rue du Dessus de la Roche 52700 Rochefort-sur-la-Côte,52428_0020,G,RUE DU DESSUS DE LA ROCHE,
411680135,00018,41168013500018,O,1997-03-01,NN,,,2020-05-01T03:41:51,true,4,,,,RUE,DU DESSUS DE LA ROCHE,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.204004,48.220321,0.93,street,Rue du Dessus de la Roche 52700 Rochefort-sur-la-Côte,52428_0020,G,RUE DU DESSUS DE LA ROCHE,
412393233,00017,41239323300017,O,1997-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414675686,00011,41467568600011,O,1997-03-01,02,2018,,2020-08-25T10:42:09,true,3,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
421552936,00013,42155293600013,O,1998-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424709533,00014,42470953300014,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,VILLAGE,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
431684638,00015,43168463800015,O,2000-04-18,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
437830029,00025,43783002900025,O,2001-01-01,03,2018,2830ZZ,2020-08-25T10:24:32,true,3,BLANCHEVILLE,,,CHE,DES FOURCHES,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,5.205734,48.219994,0.8,street,Rue des Fourches 52700 Rochefort-sur-la-Côte,52428_0021,G,RUE DES FOURCHES,
444961692,00019,44496169200019,O,2003-01-14,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507820785,00024,50782078500024,O,2009-01-01,,,,2021-02-23T14:20:04,true,1,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508839958,00016,50883995800016,O,2008-10-01,,,,2019-11-14T14:00:43,true,1,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
519951289,00015,51995128900015,O,2010-03-01,,,,2019-11-14T14:00:43,true,2,,7,,RUE,BUSSON,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.78C,NAFRev2,N,5.202754,48.221319,0.92,housenumber,7 Rue de Busson 52700 Rochefort-sur-la-Côte,52428_0005_00007,G,7 RUE DE BUSSON,
753963735,00018,75396373500018,O,2012-10-01,,,1512ZC,2019-11-14T14:00:43,true,1,,1,,RUE,DE BUSSON,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,SELLERIE BOURRELLERIE LAETITIA,15.12Z,NAFRev2,N,5.202181,48.221011,0.93,housenumber,1 Rue de Busson 52700 Rochefort-sur-la-Côte,52428_0005_00001,G,1 RUE DE BUSSON,
780683272,00014,78068327200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,62.45,NAP,N,,,0,,,,,,
793018896,00019,79301889600019,O,2013-04-23,,,,2019-11-14T14:00:43,true,1,,1,,IMP,DE LA ROCHE,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,64.20Z,NAFRev2,N,5.203355,48.219986,0.82,housenumber,1 Impasse de la Roche 52700 Rochefort-sur-la-Côte,52428_0040_00001,G,1 IMPASSE DE LA ROCHE,
811145218,00020,81114521800020,O,2016-09-27,,,,2019-11-14T14:00:43,false,1,,,,,PDL 1 PARCELLE ZB 24 A,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811145218,00038,81114521800038,O,2016-09-27,,,,2019-11-14T14:00:43,false,1,,,,,PDL 2 PARCELLE ZB 24 B,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813882016,00013,81388201600013,O,2015-08-24,,,,2019-11-14T14:00:43,true,1,3 JEAN-PAUL KIHM,1,,IMP,DE LA ROCHE,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,94.99Z,NAFRev2,N,5.203355,48.219986,0.82,housenumber,1 Impasse de la Roche 52700 Rochefort-sur-la-Côte,52428_0040_00001,G,1 IMPASSE DE LA ROCHE,
820766467,00014,82076646700014,O,2015-04-14,,,,2019-11-14T14:00:43,true,1,,2,,RTE,DE CHANTRAINES,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,47.99A,NAFRev2,N,5.204055,48.220342,0.84,housenumber,2 Route de Chantraines 52700 Rochefort-sur-la-Côte,52428_0010_00002,G,2 ROUTE DE CHANTRAINES,
822278370,00017,82227837000017,O,2016-09-01,,,4332AA,2019-11-14T14:00:43,true,1,,5,,,GRANDE RUE,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2016-09-01,A,WIKTOR MENUISERIE,,,WIKTOR MENUISERIE,43.32A,NAFRev2,N,5.203828,48.220573,0.93,housenumber,5 Grande Rue 52700 Rochefort-sur-la-Côte,52428_0030_00005,G,5 GRANDE RUE,
835340886,00018,83534088600018,O,2018-01-23,,,,2019-11-14T14:00:43,true,1,,6,,RTE,DE CHANTRAINES,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,47.99A,NAFRev2,N,5.203984,48.220409,0.84,housenumber,6 Route de Chantraines 52700 Rochefort-sur-la-Côte,52428_0010_00006,G,6 ROUTE DE CHANTRAINES,
845610351,00015,84561035100015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
881611719,00017,88161171900017,O,2020-02-13,,,,2020-07-09T08:33:57,true,2,,10,,RTE,DE CHANTRAINES,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,49.41A,NAFRev2,O,5.206548,48.22005,0.84,housenumber,10 Route de Chantraines 52700 Rochefort-sur-la-Côte,52428_0010_00010,G,10 ROUTE DE CHANTRAINES,
889594396,00018,88959439600018,O,2020-09-21,,,,2020-10-06T09:34:59,true,1,,1,,IMP,DE LA ROCHE,52700,ROCHEFORT-SUR-LA-COTE,,,52428,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.20B,NAFRev2,N,5.203355,48.219986,0.82,housenumber,1 Impasse de la Roche 52700 Rochefort-sur-la-Côte,52428_0040_00001,G,1 IMPASSE DE LA ROCHE,
